lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.437,0.538,0.52
2,0.237,0.401,0.329
3,0.155,0.291,0.232
4,0.084,0.206,0.14
5,0.107,0.142,0.123
6,0.108,0.095,0.096
7,0.106,0.062,0.082
8,0.108,0.042,0.07
9,0.111,0.031,0.059
10,0.119,0.027,0.053
11,0.104,0.03,0.034
12,0.084,0.036,0.017
13,0.058,0.044,-0.006
14,0.061,0.055,0.003
15,0.078,0.065,0.019
16,0.076,0.076,0.017
17,0.066,0.085,0.002
18,0.062,0.093,-0.006
19,0.06,0.099,-0.003
20,0.063,0.102,0.008
21,0.076,0.104,0.026
22,0.057,0.104,0.022
23,0.061,0.102,0.042
24,0.053,0.098,0.058
25,0.059,0.092,0.089
26,0.087,0.074,0.146
27,0.091,0.067,0.185
28,0.081,0.064,0.202
29,0.045,0.063,0.186
30,0.056,0.064,0.193
31,0.059,0.063,0.177
32,0.082,0.063,0.162
33,0.092,0.063,0.136
34,0.06,0.063,0.079
35,0.054,0.061,0.049
36,0.056,0.058,0.028
37,0.029,0.055,-0.014
38,0.029,0.053,-0.021
39,0.039,0.051,-0.023
40,0.055,0.05,-0.019
41,0.075,0.049,-0.01
42,0.044,0.047,-0.033
43,0.064,0.045,-0.01
44,0.05,0.044,-0.022
45,0.039,0.042,-0.032
46,0.03,0.041,-0.039
47,0.027,0.039,-0.042
48,0.05,0.037,-0.021
49,0.048,0.036,-0.021
50,0.028,0.036,-0.031
51,0.023,0.037,-0.022
52,0.023,0.035,-0.013
53,0.033,0.033,0.009
54,0.037,0.032,0.042
55,0.038,0.032,0.08
56,0.029,0.033,0.104
57,0.032,0.034,0.134
58,0.042,0.034,0.164
59,0.053,0.033,0.181
60,0.033,0.032,0.152
61,0.016,0.03,0.115
62,0.015,0.026,0.09
63,0.021,0.024,0.063
64,0.014,0.023,0.02
65,0.031,0.021,0.012
66,0.025,0.02,-0.007
67,0.02,0.018,-0.023
68,0.026,0.017,-0.032
69,0.035,0.016,-0.035
70,0.019,0.015,-0.053
71,0.023,0.016,-0.052
72,0.019,0.017,-0.054
73,0.01,0.019,-0.061
74,0.015,0.02,-0.051
75,0.016,0.021,-0.048
76,0.025,0.023,-0.043
77,0.006,0.024,-0.058
78,-0.02,0.024,-0.078
79,-0.003,0.024,-0.057
80,-0.003,0.025,-0.052
81,0.017,0.026,-0.024
82,0.038,0.027,0.011
83,0.056,0.028,0.047
84,0.085,0.027,0.095
85,0.072,0.027,0.12
86,0.061,0.027,0.147
87,0.033,0.029,0.148
88,0.029,0.03,0.157
89,0.037,0.031,0.161
90,0.013,0.031,0.126
91,0.03,0.031,0.114
92,0.018,0.031,0.072
93,0.008,0.032,0.035
94,0.007,0.032,0.01
95,0.001,0.031,-0.019
96,0.011,0.031,-0.03
97,0.023,0.031,-0.03
98,0.019,0.031,-0.038
99,0.034,0.031,-0.033
100,0.061,0.031,-0.014
101,0.071,0.031,-0.004
102,0.051,0.03,-0.017
103,0.024,0.03,-0.039
104,0.027,0.032,-0.038
105,0.041,0.034,-0.022
106,0.052,0.038,-0.011
107,0.048,0.041,-0.015
108,0.038,0.045,-0.021
109,0.012,0.047,-0.034
110,0.021,0.047,-0.017
111,0.04,0.046,0.007
112,0.073,0.045,0.05
113,0.063,0.045,0.069
114,0.043,0.045,0.089
115,0.025,0.044,0.103
116,0.043,0.043,0.144
117,0.05,0.041,0.167
118,0.037,0.039,0.163
119,0.042,0.038,0.156
120,0.025,0.037,0.121
121,0.056,0.035,0.128
122,0.032,0.034,0.076
123,0.039,0.032,0.049
124,0.035,0.033,0.022
125,0.032,0.032,0.004
126,0.028,0.031,-0.015
127,0.028,0.029,-0.027
128,0.022,0.028,-0.038
129,0.012,0.027,-0.047
130,0.007,0.025,-0.051
131,0.022,0.023,-0.038
132,0.031,0.02,-0.027
133,0.043,0.018,-0.013
134,0.036,0.017,-0.019
135,0.019,0.018,-0.035
136,-0.015,0.019,-0.064
137,0.004,0.02,-0.046
138,0.019,0.018,-0.03
139,0.022,0.018,-0.021
140,0.025,0.017,-0.009
141,0.023,0.018,0.006
142,0.015,0.018,0.022
143,0.023,0.017,0.05
144,0.025,0.016,0.083
145,0.025,0.013,0.119
146,0.012,0.013,0.131
147,-0.011,0.011,0.125
148,-0.008,0.01,0.129
149,0.009,0.009,0.129
150,0.002,0.008,0.1
151,0.018,0.007,0.085
152,0.021,0.006,0.059
153,0.026,0.004,0.035
154,0.041,0.002,0.022
155,0.005,0.001,-0.026
156,-0.019,0.001,-0.055
157,-0.022,0.001,-0.065
158,-0.032,0.0,-0.079
159,-0.017,-0.0,-0.069
160,-0.0,-0.002,-0.054
161,0.009,-0.002,-0.042
162,-0.006,-0.002,-0.053
163,-0.015,-0.002,-0.065
164,-0.007,-0.003,-0.056
165,0.001,-0.002,-0.05
166,0.029,-0.002,-0.029
167,0.016,-0.001,-0.039
168,0.016,0.0,-0.031
169,0.003,0.002,-0.032
170,-0.022,0.002,-0.045
171,0.003,0.003,-0.008
172,-0.004,0.004,0.011
173,0.002,0.005,0.044
174,0.012,0.008,0.079
175,0.005,0.01,0.099
176,0.028,0.013,0.141
177,0.017,0.015,0.142
178,0.021,0.016,0.138
179,-0.006,0.016,0.099
180,-0.006,0.016,0.077
181,0.013,0.017,0.063
182,0.014,0.018,0.033
183,0.024,0.02,0.018
184,0.044,0.021,0.012
185,0.033,0.023,-0.014
186,0.041,0.024,-0.019
187,0.038,0.025,-0.027
188,0.019,0.025,-0.043
189,0.008,0.027,-0.052
190,0.03,0.029,-0.033
191,0.016,0.031,-0.042
192,0.035,0.033,-0.026
193,0.029,0.033,-0.031
194,0.043,0.034,-0.023
195,0.027,0.033,-0.036
196,0.025,0.033,-0.034
197,0.044,0.033,-0.013
198,0.018,0.033,-0.026
199,0.038,0.033,0.003
200,0.039,0.034,0.018
201,0.042,0.034,0.039
202,0.038,0.034,0.058
203,0.033,0.033,0.087
204,0.021,0.032,0.109
205,0.028,0.032,0.137
206,0.031,0.032,0.153
207,0.051,0.032,0.173
208,0.047,0.032,0.156
209,0.026,0.033,0.12
210,0.022,0.032,0.091
211,0.035,0.031,0.079
212,0.028,0.028,0.043
213,0.006,0.026,-0.001
214,0.006,0.024,-0.017
215,0.003,0.023,-0.028
216,0.028,0.021,-0.015
217,0.043,0.019,-0.014
218,0.039,0.017,-0.02
219,0.041,0.015,-0.015
220,0.019,0.014,-0.031
221,0.013,0.013,-0.036
222,0.003,0.013,-0.046
223,-0.003,0.012,-0.047
224,0.0,0.012,-0.046
225,0.007,0.013,-0.045
226,0.02,0.014,-0.031
227,0.023,0.013,-0.017
228,0.005,0.013,-0.024
229,0.002,0.012,-0.017
230,-0.006,0.012,-0.007
231,0.004,0.012,0.025
232,0.001,0.012,0.05
233,0.012,0.011,0.084
234,0.027,0.012,0.124
235,0.035,0.013,0.153
236,0.03,0.014,0.161
237,0.003,0.014,0.131
238,0.017,0.014,0.127
239,0.034,0.014,0.12
240,0.037,0.014,0.089
241,0.014,0.015,0.039
242,0.01,0.014,0.011
243,-0.005,0.014,-0.022
244,-0.004,0.012,-0.037
245,0.008,0.011,-0.036
246,0.003,0.011,-0.046
247,-0.002,0.011,-0.052
248,0.004,0.011,-0.05
249,-0.003,0.011,-0.057
250,0.035,0.012,-0.024
251,0.039,0.012,-0.018
252,0.029,0.012,-0.031
253,0.026,0.012,-0.037
254,0.006,0.013,-0.048
255,0.007,0.014,-0.047
256,0.002,0.015,-0.05
257,-0.007,0.018,-0.046
258,-0.013,0.021,-0.039
259,0.017,0.023,0.001
260,0.033,0.025,0.035
261,0.029,0.026,0.055
262,0.054,0.027,0.108
263,0.05,0.029,0.133
264,0.036,0.03,0.141
265,0.037,0.029,0.158
266,0.031,0.029,0.16
267,0.017,0.029,0.139
268,0.023,0.029,0.121
269,0.011,0.028,0.085
270,0.016,0.028,0.063
271,0.035,0.026,0.048
272,0.039,0.024,0.027
273,0.028,0.023,-0.0
274,0.03,0.022,-0.01
275,0.023,0.021,-0.024
276,0.01,0.018,-0.044
277,0.025,0.014,-0.033
278,0.005,0.011,-0.046
279,0.004,0.008,-0.049
280,-0.003,0.006,-0.059
281,-0.014,0.004,-0.07
282,0.006,0.003,-0.053
283,0.035,0.002,-0.03
284,0.007,0.002,-0.054
285,0.002,0.002,-0.052
286,-0.012,0.003,-0.049
287,0.002,0.005,-0.027
288,0.004,0.007,-0.015
289,-0.001,0.009,-0.003
290,-0.01,0.012,0.014
291,-0.005,0.014,0.04
292,0.015,0.016,0.081
293,0.025,0.018,0.119
294,0.029,0.02,0.148
295,0.033,0.022,0.163
296,0.007,0.023,0.138
297,0.028,0.024,0.139
298,0.046,0.024,0.127
299,0.036,0.024,0.084
300,0.038,0.023,0.053
301,0.026,0.022,0.023
302,0.006,0.021,-0.011
303,0.021,0.019,-0.014
304,0.031,0.017,-0.016
305,0.041,0.016,-0.017
306,0.034,0.015,-0.029
307,0.024,0.015,-0.043
308,0.014,0.014,-0.052
309,-0.018,0.013,-0.074
310,-0.02,0.013,-0.076
311,-0.017,0.012,-0.073
312,-0.019,0.012,-0.075
313,0.004,0.013,-0.05
314,-0.004,0.013,-0.051
315,0.022,0.013,-0.023
316,0.015,0.014,-0.019
317,0.025,0.015,0.001
318,0.029,0.016,0.019
319,0.03,0.017,0.036
320,0.036,0.018,0.065
321,0.024,0.019,0.083
322,0.026,0.021,0.114
323,0.029,0.021,0.138
324,0.031,0.022,0.158
325,0.041,0.021,0.172
326,0.027,0.021,0.15
327,0.019,0.02,0.123
328,0.009,0.019,0.088
329,0.012,0.018,0.062
330,0.01,0.015,0.027
331,-0.003,0.012,-0.008
332,-0.003,0.009,-0.024
333,-0.009,0.006,-0.037
334,-0.008,0.002,-0.048
335,0.01,-0.001,-0.048
336,0.004,-0.003,-0.055
337,0.0,-0.005,-0.055
338,0.004,-0.005,-0.053
339,0.0,-0.005,-0.057
340,0.003,-0.004,-0.052
341,-0.0,-0.004,-0.053
342,-0.02,-0.004,-0.071
343,-0.016,-0.003,-0.066
344,-0.015,-0.003,-0.056
345,0.003,-0.002,-0.03
346,0.006,-0.001,-0.02
347,-0.005,0.001,-0.02
348,-0.002,0.001,-0.001
349,0.007,0.002,0.027
350,0.004,0.003,0.045
351,0.018,0.003,0.084
352,0.015,0.005,0.11
353,0.011,0.006,0.13
354,0.014,0.008,0.144
355,-0.007,0.008,0.127
356,0.01,0.009,0.124
357,0.019,0.01,0.105
358,0.004,0.012,0.057
359,0.002,0.014,0.024
360,0.015,0.015,0.011
361,0.01,0.015,-0.01
362,-0.011,0.014,-0.043
363,0.016,0.014,-0.032
364,0.011,0.014,-0.045
365,0.028,0.012,-0.038
366,0.028,0.011,-0.043
367,0.005,0.01,-0.061
368,0.022,0.01,-0.042
369,0.003,0.012,-0.061
370,0.019,0.013,-0.051
371,0.03,0.013,-0.042
372,0.038,0.012,-0.035
373,0.004,0.011,-0.058
374,-0.008,0.011,-0.061
375,-0.018,0.01,-0.057
376,-0.006,0.009,-0.037
377,0.002,0.008,-0.016
378,0.022,0.007,0.013
379,0.0,0.006,0.019
380,0.002,0.005,0.051
381,-0.003,0.004,0.075
382,-0.008,0.003,0.092
383,0.016,0.003,0.127
384,0.036,0.002,0.151
385,0.037,0.002,0.141
386,0.001,0.001,0.089
387,-0.01,0.001,0.058
388,-0.004,0.001,0.036
389,0.017,0.002,0.021
390,-0.021,0.002,-0.036
391,-0.022,0.003,-0.051
392,-0.019,0.004,-0.06
393,-0.012,0.005,-0.07
394,0.026,0.007,-0.047
395,0.029,0.009,-0.048
396,0.032,0.011,-0.045
397,0.013,0.013,-0.059
398,0.009,0.015,-0.059
399,0.015,0.018,-0.049
400,0.017,0.021,-0.045
