lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.435,0.531,0.602
2,0.19,0.389,0.387
3,0.11,0.272,0.285
4,0.093,0.18,0.211
5,0.104,0.107,0.14
6,0.084,0.052,0.063
7,0.045,0.011,-0.004
8,0.035,-0.016,-0.039
9,0.041,-0.033,-0.065
10,0.05,-0.042,-0.086
11,0.037,-0.043,-0.118
12,0.004,-0.039,-0.15
13,-0.021,-0.031,-0.173
14,-0.017,-0.02,-0.175
15,0.006,-0.007,-0.162
16,0.01,0.006,-0.158
17,0.006,0.021,-0.153
18,-0.003,0.034,-0.151
19,-0.005,0.047,-0.135
20,-0.001,0.059,-0.115
21,0.015,0.069,-0.082
22,0.034,0.077,-0.034
23,0.059,0.083,0.031
24,0.066,0.088,0.083
25,0.072,0.09,0.143
26,0.112,0.078,0.24
27,0.114,0.076,0.318
28,0.094,0.08,0.354
29,0.051,0.084,0.342
30,0.06,0.085,0.351
31,0.128,0.083,0.38
32,0.143,0.082,0.333
33,0.078,0.081,0.208
34,0.066,0.08,0.138
35,0.079,0.074,0.096
36,0.069,0.066,0.039
37,0.077,0.058,-0.004
38,0.051,0.05,-0.052
39,0.023,0.043,-0.094
40,0.001,0.036,-0.128
41,0.018,0.029,-0.136
42,0.024,0.023,-0.143
43,0.034,0.019,-0.141
44,0.003,0.016,-0.163
45,-0.019,0.015,-0.177
46,-0.006,0.015,-0.165
47,0.025,0.016,-0.138
48,0.029,0.019,-0.124
49,0.021,0.022,-0.107
50,0.0,0.026,-0.093
51,-0.009,0.03,-0.075
52,0.011,0.032,-0.037
53,0.06,0.034,0.041
54,0.079,0.037,0.12
55,0.027,0.041,0.154
56,0.015,0.045,0.199
57,0.065,0.047,0.277
58,0.082,0.047,0.336
59,0.119,0.048,0.371
60,0.086,0.049,0.326
61,0.033,0.048,0.251
62,0.066,0.045,0.229
63,0.057,0.04,0.167
64,0.036,0.036,0.082
65,0.007,0.033,0.009
66,0.002,0.031,-0.03
67,0.004,0.027,-0.059
68,0.011,0.022,-0.085
69,0.008,0.016,-0.115
70,-0.001,0.014,-0.141
71,-0.001,0.014,-0.154
72,-0.004,0.012,-0.16
73,0.012,0.01,-0.153
74,0.019,0.009,-0.15
75,0.032,0.009,-0.14
76,0.015,0.011,-0.143
77,0.011,0.015,-0.136
78,0.011,0.019,-0.125
79,0.016,0.023,-0.104
80,0.019,0.025,-0.08
81,0.022,0.031,-0.042
82,0.035,0.037,0.009
83,0.031,0.041,0.049
84,0.044,0.044,0.107
85,0.089,0.044,0.198
86,0.072,0.045,0.255
87,0.04,0.045,0.275
88,0.014,0.043,0.274
89,0.025,0.04,0.277
90,0.081,0.036,0.294
91,0.081,0.033,0.24
92,0.03,0.03,0.144
93,0.005,0.026,0.076
94,-0.005,0.022,0.025
95,0.027,0.017,-0.002
96,0.055,0.013,-0.029
97,0.013,0.009,-0.084
98,-0.012,0.005,-0.122
99,-0.025,0.001,-0.153
100,-0.023,-0.002,-0.17
101,-0.002,-0.004,-0.164
102,-0.012,-0.004,-0.174
103,-0.024,-0.002,-0.179
104,-0.017,-0.001,-0.172
105,-0.012,0.001,-0.168
106,0.004,0.004,-0.152
107,0.012,0.008,-0.135
108,0.014,0.012,-0.112
109,0.014,0.017,-0.088
110,0.007,0.021,-0.067
111,0.04,0.023,-0.017
112,0.043,0.024,0.029
113,0.033,0.027,0.084
114,0.033,0.031,0.143
115,0.016,0.033,0.176
116,0.043,0.033,0.238
117,0.06,0.03,0.288
118,0.046,0.029,0.293
119,0.058,0.029,0.278
120,0.034,0.027,0.223
121,0.039,0.023,0.184
122,0.042,0.017,0.134
123,0.006,0.012,0.048
124,-0.032,0.008,-0.024
125,-0.038,0.004,-0.056
126,-0.023,0.0,-0.075
127,-0.0,-0.004,-0.092
128,-0.002,-0.007,-0.123
129,-0.012,-0.008,-0.148
130,-0.018,-0.009,-0.165
131,-0.023,-0.01,-0.174
132,-0.019,-0.01,-0.176
133,-0.009,-0.009,-0.169
134,0.007,-0.007,-0.157
135,0.004,-0.005,-0.153
136,-0.009,-0.001,-0.151
137,-0.019,0.002,-0.144
138,0.001,0.005,-0.114
139,0.029,0.009,-0.069
140,0.016,0.012,-0.041
141,0.017,0.017,-0.003
142,0.004,0.02,0.028
143,0.025,0.021,0.089
144,0.063,0.022,0.181
145,0.046,0.022,0.229
146,0.007,0.023,0.235
147,0.02,0.022,0.247
148,0.004,0.019,0.239
149,0.041,0.015,0.246
150,0.031,0.012,0.194
151,-0.008,0.012,0.119
152,-0.007,0.01,0.081
153,0.013,0.005,0.05
154,0.009,-0.001,-0.0
155,0.009,-0.005,-0.045
156,-0.025,-0.008,-0.096
157,-0.024,-0.01,-0.117
158,-0.018,-0.012,-0.138
159,-0.013,-0.014,-0.154
160,-0.026,-0.015,-0.173
161,-0.02,-0.016,-0.172
162,-0.018,-0.015,-0.172
163,-0.01,-0.013,-0.167
164,-0.01,-0.012,-0.165
165,-0.017,-0.01,-0.163
166,0.005,-0.008,-0.136
167,-0.005,-0.004,-0.122
168,-0.018,0.001,-0.107
169,-0.021,0.004,-0.085
170,-0.001,0.007,-0.043
171,0.014,0.009,0.008
172,0.035,0.011,0.078
173,0.019,0.014,0.115
174,0.007,0.016,0.143
175,0.005,0.017,0.184
176,0.083,0.017,0.275
177,0.06,0.018,0.261
178,0.012,0.019,0.219
179,-0.011,0.019,0.182
180,-0.005,0.016,0.159
181,0.034,0.012,0.137
182,0.013,0.011,0.068
183,-0.003,0.01,0.013
184,-0.004,0.008,-0.022
185,-0.004,0.004,-0.055
186,0.013,0.001,-0.08
187,0.005,-0.002,-0.114
188,-0.008,-0.004,-0.142
189,-0.015,-0.007,-0.158
190,-0.019,-0.009,-0.167
191,-0.024,-0.01,-0.174
192,-0.004,-0.011,-0.163
193,-0.0,-0.01,-0.157
194,-0.008,-0.008,-0.159
195,0.009,-0.006,-0.139
196,-0.003,-0.003,-0.132
197,-0.006,0.001,-0.116
198,-0.004,0.005,-0.086
199,-0.003,0.009,-0.05
200,-0.004,0.013,-0.017
201,-0.007,0.017,0.016
202,0.031,0.018,0.089
203,0.032,0.017,0.149
204,0.041,0.02,0.206
205,-0.007,0.024,0.195
206,0.005,0.025,0.219
207,0.036,0.024,0.253
208,0.07,0.022,0.269
209,0.067,0.022,0.219
210,0.019,0.022,0.139
211,0.013,0.019,0.103
212,0.034,0.016,0.077
213,0.015,0.013,0.011
214,0.002,0.01,-0.039
215,0.006,0.007,-0.065
216,-0.017,0.003,-0.106
217,-0.013,-0.001,-0.128
218,-0.001,-0.004,-0.138
219,-0.015,-0.008,-0.157
220,-0.027,-0.01,-0.169
221,-0.03,-0.013,-0.174
222,-0.023,-0.015,-0.171
223,0.009,-0.016,-0.149
224,-0.002,-0.016,-0.152
225,-0.005,-0.014,-0.143
226,-0.022,-0.011,-0.134
227,-0.029,-0.008,-0.114
228,-0.042,-0.004,-0.099
229,0.014,-0.001,-0.033
230,0.043,0.003,0.03
231,0.014,0.009,0.061
232,-0.011,0.016,0.085
233,-0.007,0.022,0.128
234,0.031,0.024,0.201
235,0.042,0.026,0.25
236,0.022,0.03,0.245
237,0.012,0.034,0.228
238,0.036,0.033,0.229
239,0.072,0.032,0.226
240,0.079,0.031,0.177
241,0.028,0.031,0.086
242,0.025,0.031,0.041
243,0.04,0.028,0.014
244,0.026,0.023,-0.035
245,0.028,0.02,-0.07
246,0.017,0.018,-0.102
247,0.013,0.015,-0.122
248,-0.003,0.011,-0.145
249,-0.004,0.005,-0.154
250,0.0,0.0,-0.156
251,-0.004,-0.003,-0.164
252,-0.008,-0.005,-0.166
253,-0.019,-0.006,-0.168
254,-0.034,-0.006,-0.171
255,-0.022,-0.007,-0.15
256,-0.009,-0.008,-0.122
257,0.0,-0.008,-0.088
258,0.005,-0.006,-0.05
259,-0.02,-0.003,-0.037
260,-0.016,-0.001,-0.001
261,0.022,0.001,0.072
262,0.053,0.004,0.153
263,-0.004,0.01,0.162
264,-0.022,0.014,0.19
265,-0.021,0.016,0.223
266,0.064,0.017,0.292
267,0.049,0.018,0.265
268,0.022,0.021,0.205
269,0.001,0.022,0.148
270,0.023,0.021,0.125
271,0.047,0.02,0.09
272,0.06,0.019,0.04
273,0.015,0.018,-0.027
274,-0.006,0.015,-0.066
275,-0.014,0.012,-0.097
276,0.003,0.009,-0.111
277,0.022,0.007,-0.119
278,0.028,0.005,-0.128
279,-0.001,0.004,-0.153
280,-0.005,0.004,-0.16
281,-0.01,0.004,-0.163
282,-0.006,0.004,-0.162
283,0.008,0.004,-0.149
284,-0.003,0.004,-0.146
285,-0.013,0.005,-0.134
286,-0.011,0.007,-0.112
287,-0.018,0.008,-0.094
288,0.02,0.008,-0.043
289,0.034,0.01,0.01
290,0.012,0.013,0.044
291,-0.004,0.016,0.077
292,0.009,0.016,0.134
293,0.034,0.016,0.206
294,0.054,0.017,0.266
295,0.018,0.019,0.255
296,0.034,0.018,0.264
297,0.031,0.016,0.25
298,0.041,0.012,0.218
299,0.011,0.009,0.134
300,-0.003,0.007,0.062
301,-0.024,0.005,0.008
302,0.005,0.001,-0.009
303,-0.008,-0.003,-0.058
304,-0.008,-0.007,-0.09
305,-0.013,-0.01,-0.115
306,-0.014,-0.013,-0.135
307,-0.017,-0.016,-0.15
308,-0.012,-0.019,-0.153
309,-0.017,-0.021,-0.163
310,-0.038,-0.021,-0.181
311,-0.028,-0.02,-0.176
312,-0.03,-0.018,-0.173
313,-0.025,-0.015,-0.163
314,-0.007,-0.012,-0.139
315,-0.002,-0.008,-0.115
316,-0.012,-0.003,-0.094
317,-0.011,0.003,-0.063
318,-0.006,0.009,-0.031
319,0.008,0.014,0.012
320,0.046,0.018,0.088
321,0.03,0.023,0.14
322,0.016,0.028,0.184
323,0.027,0.031,0.23
324,0.021,0.032,0.258
325,0.069,0.03,0.302
326,0.056,0.03,0.277
327,0.025,0.03,0.221
328,0.02,0.028,0.177
329,0.038,0.025,0.143
330,0.049,0.02,0.089
331,0.05,0.016,0.034
332,0.016,0.014,-0.028
333,-0.009,0.009,-0.068
334,-0.005,0.002,-0.092
335,-0.012,-0.004,-0.124
336,-0.008,-0.008,-0.142
337,-0.004,-0.01,-0.151
338,-0.028,-0.012,-0.173
339,-0.038,-0.012,-0.18
340,-0.026,-0.012,-0.172
341,-0.027,-0.011,-0.172
342,-0.024,-0.009,-0.166
343,-0.027,-0.006,-0.158
344,-0.022,-0.003,-0.136
345,-0.018,0.001,-0.11
346,-0.001,0.004,-0.077
347,0.026,0.008,-0.029
348,0.048,0.014,0.031
349,0.042,0.02,0.073
350,0.007,0.025,0.097
351,0.027,0.028,0.164
352,0.052,0.031,0.244
353,0.07,0.034,0.296
354,0.04,0.037,0.295
355,0.018,0.038,0.276
356,0.045,0.036,0.278
357,0.098,0.032,0.261
358,0.055,0.029,0.166
359,-0.008,0.026,0.067
360,-0.007,0.02,0.023
361,-0.005,0.014,-0.015
362,-0.0,0.007,-0.052
363,-0.006,0.001,-0.087
364,-0.005,-0.004,-0.108
365,-0.007,-0.01,-0.128
366,-0.001,-0.015,-0.141
367,-0.004,-0.019,-0.151
368,-0.009,-0.022,-0.159
369,-0.026,-0.024,-0.171
370,-0.052,-0.024,-0.187
371,-0.048,-0.023,-0.183
372,-0.039,-0.02,-0.172
373,-0.017,-0.017,-0.145
374,-0.019,-0.014,-0.122
375,-0.031,-0.01,-0.1
376,-0.024,-0.004,-0.067
377,-0.014,0.002,-0.033
378,0.02,0.008,0.03
379,0.032,0.014,0.096
380,0.034,0.019,0.164
381,0.011,0.023,0.204
382,0.014,0.027,0.246
383,0.036,0.03,0.295
384,0.069,0.031,0.33
385,0.041,0.031,0.283
386,0.008,0.03,0.208
387,0.012,0.028,0.166
388,0.036,0.024,0.132
389,0.04,0.019,0.069
390,0.016,0.013,0.003
391,-0.004,0.006,-0.043
392,-0.0,-0.001,-0.064
393,-0.017,-0.009,-0.101
394,-0.027,-0.017,-0.13
395,-0.022,-0.025,-0.147
396,-0.036,-0.031,-0.169
397,-0.034,-0.036,-0.173
398,-0.045,-0.038,-0.182
399,-0.031,-0.037,-0.171
400,-0.028,-0.031,-0.167
