gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,700,3794,28.9478416442871,-34.0091705322266,18.5686664581299,3670176,698,3054,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-01 00:44:26.440821,-87.18390315908613,65.64636019218727,53.6880349532064,1.3595397535873556e-13,21.0,65.52,3.0,65.26,28.8645,36.6577,47.5838,0.7082,23.3894,20.4996,20.4996,0
100998,npp,1090,273,37.0847244262695,-34.012638092041,18.5683765411377,3670144,1093,142,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-01 22:45:15.052752,109.69047302599294,66.02460476461238,53.916660415001694,0.0072720548563399694,2.0,-65.74,3.0,-65.92,39.092,49.22,59.4616,0.5274,21.9143,19.559,19.42240783499584,0
101006,npp,2987,3226,23.0280208587646,-34.0087661743164,18.5697803497314,3670176,2986,2564,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-02 00:25:28.979048,-84.27886905421651,52.981468649724796,44.92872422273933,3.1099602421448522e-06,18.0,52.92,1.9513309067639726,52.6,23.2904,30.1136,41.5959,0.862,22.3282,19.8512,19.8512,0
101131,npp,2229,2650,24.5201396942139,-34.0099296569824,18.5633449554443,3670144,2229,2136,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-03 00:06:35.072094,-82.39222202129164,32.85246486056494,28.673967284765425,0.007090869701833988,15.0,32.83,1.2365102219381485,32.34,21.6184,27.2811,36.6181,0.9515,23.7264,23.3321,23.198911064620685,0
101255,npp,1480,2086,29.9536380767822,-34.005729675293,18.5707168579102,3670144,1480,1650,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-03 23:47:42.944565,-69.06028066942484,2.9832960836385563,2.638466521091296,0.03443922499504619,12.0,3.02,1.0,2.39,20.268,25.9593,31.6382,1.0,29.9536,29.9536,29.30672254980619,0
101380,npp,775,1528,28.9220695495605,-34.0088882446289,18.5702152252197,3670144,775,1146,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-04 23:28:54.375784,102.7670145225563,27.901244163252187,24.450005808330022,0.08101632637434877,9.0,-27.8,1.184412938166907,-28.37,20.6256,27.7927,34.9726,0.934,26.9128,27.0142,25.492457433590715,0
101503,npp,97,976,30.6280956268311,-34.0093078613281,18.5670413970947,3670144,99,720,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-05 23:10:09.367686,106.01379774413726,49.34583339306336,42.146293504865774,0.15643706819141578,6.0,-49.18,1.7549928774784245,-49.51,24.6535,32.9978,40.7554,0.7867,24.6091,24.0951,21.15671762345074,0
101511,npp,2188,3983,32.0298080444336,-34.0105361938477,18.5636520385742,3670144,2186,3160,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-06 00:50:44.645680,-88.0339486955963,68.84206679285364,55.57773337929417,0.1202858956352013,22.0,68.69,3.3985290935932855,68.48,33.686,40.3537,51.6826,0.6433,23.5101,20.6046,18.345250857446118,0
101878,npp,2956,2273,16.324577331543,-34.0108642578125,18.5636711120605,3670144,2956,1828,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-08 23:53:57.603430,-77.8944573377412,13.757786433509088,12.142913700792889,0.10893292251492082,13.0,13.77,1.015504800579495,13.15,20.6963,26.2156,33.9595,0.9902,16.2193,16.165,14.118895560403928,0
102006,npp,2225,1712,31.5658836364746,-34.0071220397949,18.5633010864258,3670144,2225,1299,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-09 23:35:09.035393,103.28025976559653,18.43623012840784,16.243676897573167,0.06941322033128748,10.0,-18.37,1.0442604737599883,-18.92,20.4431,27.5642,34.2465,0.9418,29.7914,29.728,28.42420042309015,0
102129,npp,1537,1159,34.832691192627,-34.007396697998,18.5674095153809,3670144,1539,854,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-10 23:16:22.239909,105.20867123559223,43.294782884313186,37.34015201197328,0.03813562938482065,7.0,-43.15,1.4867838833500562,-43.52,23.0093,29.5227,38.2079,0.8793,29.5308,30.6285,29.912192397214586,0
102253,npp,876,619,42.0349388122559,-34.0054969787598,18.5649147033691,3670144,875,404,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-11 22:57:37.219520,107.40035526056855,58.91812919585071,49.2446346341967,0.01604041955943659,4.0,-58.69,2.253202848596432,-58.9,31.4426,39.0618,47.5108,0.6646,27.2788,27.9352,27.633910243736906,0
102261,npp,2872,3605,31.9182090759277,-34.0097465515137,18.57004737854,3670144,2872,2924,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-12 00:38:03.599928,-86.3921221263898,62.02924258261989,51.37036452781303,0.029572089350767786,20.0,61.93,2.5331140255951103,61.65,27.7675,36.8169,45.0628,0.7051,24.0255,22.5053,21.94984273408069,0
102373,npp,246,103,57.7643623352051,-34.0107612609863,18.5691509246826,3670144,247,46,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-12 22:38:57.538395,110.39045647033103,68.9534435527579,55.63635063774443,0.003210421968993998,1.0,-68.62,3.3166247903554,-68.78,35.6347,47.2063,61.5016,0.5499,29.1427,31.7654,31.70509813264823,0
102381,npp,2094,3034,38.9824295043945,-34.0071067810059,18.5708198547363,3670144,2093,2440,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-13 00:19:06.126626,-83.56440216478288,47.33335905359212,40.57116160170725,0.013130392599979064,17.0,47.28,1.646109783506203,46.89,22.6142,30.235,37.6843,0.8586,31.2733,33.4697,33.2230697437634,0
102623,npp,619,1897,28.7172317504883,-34.0082702636719,18.567310333252,3670176,619,1470,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-14 23:41:21.862637,96.45234373677096,8.018704629240737,7.087462395760937,8.21410144838172e-05,11.0,-7.95,1.0,-8.58,20.4646,26.3697,35.0263,0.9844,28.3069,28.2703,28.2703,0
102744,npp,2978,1344,22.8145732879639,-34.0097808837891,18.5685214996338,3670176,2979,1015,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-15 23:22:35.067541,104.44737197404325,36.17474636474228,31.47124410625833,5.8992300167696265e-12,8.0,-36.06,1.2937979144666532,-36.54,21.2799,28.361,38.5134,0.9153,21.6724,20.8826,20.8826,0
102864,npp,2307,796,54.2765960693359,-34.0064277648926,18.5710124969482,3670176,2309,581,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-16 23:03:50.055871,106.92663412117028,54.47859070771685,46.04445587255086,1.0954626819731907e-18,5.0,-54.29,1.9513309067639726,-54.61,26.7823,35.4778,47.1631,0.7317,35.5932,39.7146,39.7146,0
102872,npp,1278,3794,32.4813613891602,-34.0087089538574,18.5661087036133,3670176,1275,3054,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-17 00:44:19.995967,-86.95218941526473,65.6436548242908,53.68672431640843,3.896042578053892e-10,21.0,65.52,3.0,65.26,28.8645,36.6577,47.5838,0.7082,24.5672,23.0018,23.0018,0
102984,npp,1666,273,55.939868927002,-34.0084686279297,18.5673122406006,3670176,1669,142,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-17 22:45:08.604662,109.52165420933737,66.02781479844275,53.91829194827815,2.919747877972277e-24,2.0,-65.74,3.0,-65.92,39.092,49.22,59.4616,0.5274,28.1993,29.5035,29.5035,0
102993,npp,491,3226,34.0016975402832,-34.0056457519531,18.5671329498291,3670176,490,2565,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-18 00:25:22.531347,-84.44695933714044,52.98618465902803,44.932284189357915,2.879925052821896e-17,18.0,52.92,1.9513309067639726,52.6,23.2904,30.1136,41.5959,0.862,27.9519,29.311,29.311,0
103112,npp,2803,2651,36.6862945556641,-34.005916595459,18.5701560974121,3670176,2804,2137,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-19 00:06:28.625815,-82.11184480929764,32.88000801391048,28.6969895284815,1.4268449048501518e-23,15.0,32.88,1.2365102219381485,32.34,21.6184,27.2811,36.6181,0.9515,33.5656,34.9088,34.9088,0
103230,npp,2069,2086,29.952320098877,-34.0053939819336,18.5689220428467,3670176,2069,1650,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-19 23:47:36.495142,-76.25383262818026,2.969162459186825,2.625932323552282,9.551361144556364e-29,12.0,3.02,1.0,2.39,20.268,25.9593,31.6382,1.0,29.9523,29.9523,29.9523,0
103349,npp,1362,1528,32.9920692443848,-34.0067558288574,18.5685749053955,3670176,1363,1146,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-20 23:28:47.925531,102.67107762775734,27.91397299965462,24.460440191847955,4.528486393071348e-33,9.0,-27.8,1.184412938166907,-28.37,20.6256,27.7927,34.9726,0.934,30.3491,30.8157,30.8157,0
103587,npp,14,445,35.1352996826172,-34.0105590820312,18.5680141448975,3670176,12,259,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-22 22:51:17.910979,108.05409123188572,62.724810966504975,51.825483790278085,3.8631081622391974e-32,3.0,-62.46,2.6065528283652384,-62.66,32.0865,41.9993,55.4814,0.6181,23.326,21.7168,21.7168,0
103713,npp,1191,2842,23.1776428222656,-34.0097770690918,18.5683002471924,3670176,1191,2290,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-24 00:12:43.277428,-82.94869480568565,40.65372103939969,35.186280923804034,3.652164210222144e-32,16.0,40.62,1.4276677814245327,40.17,21.8257,27.918,38.1706,0.9298,22.639,21.5515,21.5515,0
103831,npp,447,2272,26.3281631469727,-34.0082092285156,18.5625476837158,3670176,447,1827,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-24 23:53:49.381946,-77.57269818690293,13.706054800038203,12.097200809582203,2.641795048698e-30,13.0,13.72,1.015504800579495,13.15,20.6963,26.2156,33.9595,0.9902,26.0702,26.0708,26.0708,0
103949,npp,2803,1712,20.640172958374,-34.0122985839844,18.5688877105713,3670176,2803,1298,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-25 23:35:00.822952,101.62927962029288,18.4469171621345,16.25254609797126,5.5715970089319566e-27,10.0,-18.37,1.0442604737599883,-18.92,20.4431,27.5642,34.2465,0.9418,19.3288,19.4384,19.4384,0
104065,npp,2112,1158,11.2929058074951,-34.0111770629883,18.5690822601318,3670176,2115,854,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-26 23:16:12.263992,104.21398369473991,43.33308690407197,37.36950548367209,3.8450839166570325e-22,7.0,-43.19,1.4867838833500562,-43.52,23.0093,29.5227,38.2079,0.8793,13.6981,9.9299,9.9299,0
104308,npp,2665,3032,27.5150279998779,-34.0095863342285,18.5633373260498,3670176,2665,2439,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-04-29 00:18:57.969168,-83.38616435563695,47.25512822643129,40.507759146899666,7.256392872905185e-18,17.0,47.21,1.646109783506203,46.89,22.6142,30.235,37.6843,0.8586,24.307,23.624,23.624,0
105945,npp,2225,272,59.2793884277344,-34.0047912597656,18.5655975341797,3670144,2229,142,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-03 22:44:58.759808,109.53419648916991,66.0571510110311,53.93223905489689,0.0844095643356095,2.0,-65.76,3.0,-65.92,39.092,49.22,59.4616,0.5274,29.3125,31.2648,29.679321704328604,0
105958,npp,1050,3224,28.4806537628174,-34.0084648132324,18.5693111419678,3670144,1050,2562,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-04 00:25:12.688184,-84.42115298440959,52.928572846179094,44.88645677821131,0.0536228195821509,18.0,52.87,1.9513309067639726,52.6,23.2904,30.1136,41.5959,0.862,25.1225,24.5516,23.54439403620453,0
106139,npp,287,2648,31.1118545532227,-34.006893157959,18.5694847106934,3670144,290,2135,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-05 00:06:17.024113,-81.47475600764602,32.75974877235601,28.593737086794135,0.12262724912340996,15.0,32.74,1.2365102219381485,32.34,21.6184,27.2811,36.6181,0.9515,29.0573,29.6045,27.301172841835353,0
106314,npp,2623,2083,32.4508094787598,-34.0053901672363,18.5673236846924,3670144,2623,1648,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-05 23:47:24.921185,-61.178733185330856,2.886223844383859,2.552475538513613,0.2650892349714241,12.0,2.85,1.0,2.39,20.268,25.9593,31.6382,1.0,32.4508,32.4508,27.471586663555613,0
106495,npp,1898,1525,27.7490158081055,-34.0060958862305,18.5655097961426,3670144,1898,1144,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-06 23:28:36.374482,102.3196621839131,28.041086869695434,24.568179497461944,0.19269219985041564,9.0,-27.94,1.184412938166907,-28.37,20.6256,27.7927,34.9726,0.934,25.9224,25.9185,22.29913170906422,0
106672,npp,1216,973,23.7948608398438,-34.0087432861328,18.5644989013672,3670144,1219,719,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-07 23:09:49.609347,105.09789255529887,49.44172045846424,42.21647048959558,0.12103890638649667,6.0,-49.27,1.7549928774784245,-49.51,24.6535,32.9978,40.7554,0.7867,20.7155,18.7194,16.445906936529298,0
106684,npp,234,3980,38.9890174865723,-34.007640838623,18.568000793457,3670144,233,3158,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-08 00:50:26.668170,-88.0766994718611,68.79539347082837,55.54578264779444,0.12588930731401438,22.0,68.64,3.3985290935932855,68.48,33.686,40.3537,51.6826,0.6433,25.5578,25.0814,22.716801083106006,0
106806,npp,2508,3412,25.1192646026611,-34.0111770629883,18.566520690918,3670144,2506,2760,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-09 00:31:27.444275,-85.3516015842896,57.75430188901395,48.42178448601941,0.0872713907642039,19.0,57.67,2.2013981571160284,57.45,25.1991,33.3959,43.4626,0.7773,22.1996,19.5258,17.88656756255298,0
106906,npp,1736,2838,24.0117473602295,-34.0078048706055,18.5626564025879,3670144,1736,2287,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-10 00:12:31.781224,-82.5814491992504,40.501627158107866,35.05969365745971,0.0541633181436378,16.0,40.47,1.4276677814245327,40.17,21.8257,27.918,38.1706,0.9298,23.2232,22.3271,21.309741765607896,0
107074,npp,990,2270,29.0585746765137,-34.0057678222656,18.5703792572021,3670144,990,1825,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-10 23:53:37.895094,-76.90726777601606,13.586328892362271,11.991449728703548,0.028478988926916957,13.0,13.6,1.015504800579495,13.15,20.6963,26.2156,33.9595,0.9902,28.7589,28.7745,28.23957461350272,0
107417,npp,2652,1155,22.4619007110596,-34.0089149475098,18.5635509490967,3670144,2651,851,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-12 23:16:00.796319,104.16997952345086,43.456859550435325,37.46779293244547,0.001580842631867649,7.0,-43.3,1.4867838833500562,-43.52,23.0093,29.5227,38.2079,0.8793,21.2103,19.7508,19.7211067809741,0
107590,npp,1972,617,35.2707786560059,-34.0069808959961,18.5672760009766,3670176,1974,401,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-13 22:57:17.585906,107.64408287488054,58.97294673691923,49.276752271776836,7.791706847402141e-08,4.0,-58.74,2.253202848596432,-58.9,31.4426,39.0618,47.5108,0.6646,24.2768,23.4399,23.4399,0
107603,npp,909,3599,26.8628330230713,-34.0080413818359,18.5652141571045,3670144,907,2920,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-14 00:37:42.189711,-86.31513098044391,61.9104433990537,51.28523633447314,0.0020468463248634653,20.0,61.8,2.5331140255951103,61.65,27.7675,36.8169,45.0628,0.7051,22.0298,18.9408,18.902353759361404,0
107762,npp,1337,100,43.4088516235352,-34.0075874328613,18.5642356872559,3670176,1337,45,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-14 22:38:36.154946,110.44462019261967,69.01025943843742,55.6603092531056,5.9677215051223606e-15,1.0,-68.67,3.3166247903554,-68.78,35.6347,47.2063,61.5016,0.5499,24.8144,23.8711,23.8711,0
107774,npp,112,3028,22.1669960021973,-34.0091094970703,18.564359664917,3670176,115,2437,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-15 00:18:44.745339,-83.08305404305169,47.13146687098421,40.40726031579277,1.203056170409172e-05,17.0,47.09,1.646109783506203,46.89,22.6142,30.235,37.6843,0.8586,21.0581,19.0323,19.0323,0
107949,npp,2429,2455,18.1394557952881,-34.0059432983398,18.5659923553467,3670176,2429,1988,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-15 23:59:50.858786,-79.54254409657369,23.58932097558345,20.727667632725957,5.670693074986278e-13,14.0,23.59,1.1367971201176101,23.3,19.6952,26.5118,33.5516,0.9792,18.5945,17.7615,17.7615,0
108121,npp,1701,1892,24.0622329711914,-34.0061645507812,18.5633907318115,3670176,1701,1466,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-16 23:41:00.534334,100.2247905359296,8.284982662896178,7.32171723332675,1.3481593244953443e-19,11.0,-8.24,1.0,-8.58,20.4646,26.3697,35.0263,0.9844,23.6519,23.6878,23.6878,0
108474,npp,326,792,22.9642887115479,-34.0099906921387,18.5691204071045,3670176,327,577,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-18 23:03:27.005085,106.84923293883837,54.5953798424167,46.12452367298169,9.711832307142505e-30,5.0,-54.4,1.9513309067639726,-54.61,26.7823,35.4778,47.1631,0.7317,19.5466,16.8031,16.8031,0
108486,npp,2366,3787,38.4709930419922,-34.0052261352539,18.5703926086426,3670176,2364,3050,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-19 00:43:56.947686,-86.9530506227759,65.53183471484188,53.610115682933035,4.069734595201857e-24,21.0,65.4,3.0,65.26,28.8645,36.6577,47.5838,0.7082,26.5638,27.2434,27.2434,0
108650,npp,2736,269,27.1155166625977,-34.008960723877,18.5654468536377,3670176,2741,140,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-19 22:44:43.797389,109.06079787648193,66.1203177158018,53.96649849323894,6.440095794332992e-33,2.0,-65.81,3.0,-65.92,39.092,49.22,59.4616,0.5274,18.5912,14.3011,14.3011,0
108662,npp,1576,3219,11.9480199813843,-34.006649017334,18.567253112793,3670176,1576,2559,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-20 00:24:59.505296,-84.58727430565033,52.80675008892257,44.791675789174505,1.6299504927352136e-29,18.0,52.73,1.9513309067639726,52.6,23.2904,30.1136,41.5959,0.862,16.65,10.2997,10.2997,0
108833,npp,812,2644,20.2754001617432,-34.008674621582,18.5698299407959,3670176,812,2132,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-21 00:06:03.839182,-81.1231434980268,32.571559871741336,28.432990631140378,1.6129173956874334e-36,15.0,32.56,1.2365102219381485,32.34,21.6184,27.2811,36.6181,0.9515,20.2936,19.293,19.293,0
109001,npp,59,2079,15.6779899597168,-34.0110473632812,18.5656967163086,3670176,59,1644,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-21 23:47:11.733905,-67.01844938477215,2.5968087390242975,2.296469000224798,1.0862736797223407e-33,12.0,2.62,1.0,2.39,20.268,25.9593,31.6382,1.0,15.678,15.678,15.678,0
109350,npp,1736,970,24.51535987854,-34.0073928833008,18.5673351287842,3670176,1736,716,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-23 23:09:36.387560,105.6587696233183,49.53578700198895,42.28742445825749,9.526751622072327e-30,6.0,-49.36,1.7549928774784245,-49.51,24.6535,32.9978,40.7554,0.7867,21.126,19.2862,19.2862,0
109710,npp,2251,2833,12.2670764923096,-34.0057678222656,18.5657348632812,3670176,2251,2283,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-26 00:12:16.763968,-82.31125025443664,40.31609087246566,34.90421117908069,1.0551663675430515e-26,16.0,40.28,1.4276677814245327,40.17,21.8257,27.918,38.1706,0.9298,14.9967,11.4064,11.4064,0
109884,npp,1504,2265,21.875638961792,-34.0080337524414,18.56907081604,3670176,1505,1821,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-26 23:53:22.878309,-76.15181979432036,13.314696367415273,11.75181828945419,1.4474211889419767e-21,13.0,13.32,1.015504800579495,13.15,20.6963,26.2156,33.9595,0.9902,21.6857,21.6618,21.6618,0
110059,npp,768,1704,16.174955368042,-34.0106925964355,18.5679569244385,3670176,767,1291,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-27 23:34:32.554674,99.8921580833956,18.895057731091494,16.642127847466732,5.8112260499509844e-15,10.0,-18.81,1.0442604737599883,-18.92,20.4431,27.5642,34.2465,0.9418,15.0528,15.2332,15.2332,0
110231,npp,74,1151,24.4615306854248,-34.0057258605957,18.5669269561768,3670176,74,848,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-28 23:15:45.789359,104.36114369792726,43.6004559439342,37.58099378797509,2.1658150376801565e-07,7.0,-43.44,1.4867838833500562,-43.52,23.0093,29.5227,38.2079,0.8793,22.5553,21.5091,21.5091,0
110415,npp,1401,3594,14.0826950073242,-34.01025390625,18.569974899292,3670176,1401,2916,196611,3866787,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-30 00:37:27.187055,-86.44185361495788,61.80703860493698,51.211453762178365,6.135401203410289e-09,20.0,61.7,2.5331140255951103,61.65,27.7675,36.8169,45.0628,0.7051,16.9845,9.9296,9.9296,0
110577,npp,1845,97,34.6455230712891,-34.0096244812012,18.5663871765137,3670144,1847,43,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-30 22:38:21.154805,110.58631037499472,69.06514082829288,55.68581114364846,0.018938960313674185,1.0,-68.72,3.3166247903554,-68.78,35.6347,47.2063,61.5016,0.5499,22.1721,19.052,18.696266490933127,0
110590,npp,618,3023,22.4535369873047,-34.0088539123535,18.5678615570068,3670144,618,2433,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-31 00:18:29.746036,-83.41561594281033,46.968547765064955,40.275631411082855,0.002462050793536852,17.0,46.92,1.646109783506203,46.89,22.6142,30.235,37.6843,0.8586,21.2322,19.2783,19.232054907672868,0
110760,npp,2934,2450,19.1211853027344,-34.010368347168,18.5675621032715,3670144,2934,1984,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-05-31 23:59:35.866992,-80.43311013955098,23.336636634851345,20.507428752003097,0.023098353557817985,14.0,23.35,1.1367971201176101,23.3,19.6952,26.5118,33.5516,0.9792,19.4581,18.7228,18.2889399449231,0
112094,npp,2204,1887,27.1515827178955,-34.0097732543945,18.5683555603027,3670144,2204,1460,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-06-01 23:40:43.767162,97.064846204702,8.594242871925305,7.594196037953279,0.061821594148049726,11.0,-8.53,1.0,-8.58,20.4646,26.3697,35.0263,0.9844,26.7412,26.7291,25.567895147243892,0
112264,npp,1501,1334,25.0014095306396,-34.0101127624512,18.5695152282715,3670144,1500,1008,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-06-02 23:21:55.227702,103.39890409512839,36.59955605269878,31.821027896359908,0.12251464251766228,8.0,-36.48,1.357151599901897,-36.54,21.2799,28.361,38.5134,0.9153,23.4838,22.8842,20.582987949652424,0
112600,npp,163,265,54.0253791809082,-34.0064926147461,18.5652008056641,3670144,166,137,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-06-04 22:44:28.826345,109.51088921310468,66.19559073053236,54.008296501658634,0.2317440268347343,2.0,-65.88,3.0,-65.92,39.092,49.22,59.4616,0.5274,27.5611,28.4938,24.14091502079206,0
112612,npp,2057,3212,32.4219093322754,-34.0089797973633,18.5628261566162,3670144,2057,2555,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-06-05 00:24:42.755666,-84.3903473371313,52.6145083321016,44.64395805518188,0.21499465401950557,18.0,52.55,1.9513309067639726,52.6,23.2904,30.1136,41.5959,0.862,27.1423,27.9492,23.91092115901437,0
112781,npp,1291,2637,21.6183738708496,-34.0064430236816,18.5632457733154,3670144,1291,2127,196611,3866755,4360,zaf_cape_town_48_50,-34.00833333,18.56666667,48,50,zaf_cape_town,2012-06-06 00:05:47.103434,-81.7687456995698,32.27174869452915,28.17707198275081,0.14307238751741916,15.0,32.25,1.2365102219381485,32.34,21.6184,27.2811,36.6181,0.9515,21.3797,20.5709,17.883548549910124,0
