lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.395,0.511,0.484
2,0.163,0.365,0.266
3,0.091,0.25,0.177
4,0.079,0.161,0.135
5,0.106,0.095,0.12
6,0.085,0.048,0.07
7,0.088,0.017,0.05
8,0.052,-0.002,0.01
9,0.044,-0.01,-0.007
10,0.034,-0.011,-0.026
11,0.032,-0.006,-0.037
12,0.031,0.003,-0.043
13,0.047,0.015,-0.031
14,0.067,0.028,-0.014
15,0.048,0.042,-0.03
16,0.051,0.054,-0.027
17,0.059,0.065,-0.016
18,0.072,0.074,-0.002
19,0.055,0.081,-0.01
20,0.032,0.086,-0.024
21,0.037,0.087,-0.01
22,0.048,0.087,0.017
23,0.046,0.084,0.036
24,0.049,0.078,0.06
25,0.067,0.071,0.104
26,0.049,0.051,0.126
27,0.045,0.043,0.16
28,0.024,0.04,0.173
29,0.017,0.039,0.182
30,0.043,0.037,0.201
31,0.058,0.033,0.198
32,0.054,0.029,0.161
33,0.024,0.024,0.098
34,-0.004,0.021,0.046
35,-0.012,0.018,0.014
36,0.004,0.015,0.001
37,0.032,0.012,0.005
38,-0.003,0.011,-0.038
39,0.014,0.011,-0.038
40,0.019,0.01,-0.04
41,0.021,0.011,-0.042
42,0.029,0.013,-0.035
43,0.009,0.013,-0.054
44,0.005,0.012,-0.057
45,-0.01,0.012,-0.067
46,0.015,0.013,-0.05
47,0.008,0.015,-0.054
48,0.006,0.015,-0.048
49,0.006,0.016,-0.036
50,0.011,0.016,-0.025
51,0.002,0.016,-0.024
52,0.024,0.016,0.002
53,0.032,0.016,0.031
54,0.053,0.015,0.083
55,0.035,0.015,0.104
56,0.014,0.014,0.117
57,0.026,0.011,0.156
58,0.014,0.009,0.169
59,0.025,0.007,0.184
60,0.027,0.008,0.172
61,-0.008,0.009,0.117
62,-0.022,0.008,0.075
63,-0.028,0.007,0.039
64,-0.02,0.008,0.01
65,-0.007,0.008,-0.007
66,0.004,0.009,-0.016
67,0.029,0.009,-0.01
68,0.019,0.008,-0.028
69,-0.009,0.008,-0.064
70,-0.0,0.009,-0.067
71,0.011,0.011,-0.062
72,0.023,0.011,-0.047
73,0.019,0.01,-0.047
74,0.006,0.009,-0.059
75,0.013,0.009,-0.052
76,0.024,0.011,-0.041
77,0.037,0.013,-0.028
78,0.045,0.014,-0.02
79,0.02,0.014,-0.035
80,0.011,0.013,-0.035
81,0.021,0.013,-0.014
82,-0.018,0.013,-0.03
83,-0.01,0.013,-0.002
84,0.002,0.012,0.033
85,0.018,0.011,0.084
86,0.021,0.008,0.122
87,-0.007,0.007,0.121
88,-0.026,0.006,0.116
89,-0.006,0.006,0.13
90,0.003,0.006,0.122
91,0.022,0.006,0.111
92,-0.0,0.006,0.059
93,-0.008,0.004,0.023
94,0.01,0.003,0.013
95,0.037,0.002,0.011
96,0.037,0.003,-0.01
97,0.026,0.004,-0.034
98,-0.003,0.003,-0.07
99,-0.01,0.003,-0.081
100,-0.018,0.004,-0.089
101,0.012,0.005,-0.064
102,0.016,0.006,-0.061
103,0.002,0.007,-0.067
104,-0.009,0.006,-0.076
105,-0.014,0.005,-0.083
106,-0.013,0.004,-0.081
107,0.003,0.002,-0.059
108,0.002,0.001,-0.057
109,0.007,0.0,-0.05
110,-0.009,-0.001,-0.056
111,-0.002,-0.003,-0.036
112,0.012,-0.005,-0.0
113,0.001,-0.007,0.024
114,0.007,-0.007,0.062
115,-0.01,-0.007,0.076
116,0.01,-0.007,0.118
117,0.022,-0.007,0.148
118,-0.008,-0.007,0.128
119,-0.023,-0.006,0.107
120,-0.022,-0.004,0.087
121,-0.011,-0.004,0.067
122,-0.006,-0.005,0.04
123,-0.017,-0.005,-0.004
124,-0.023,-0.005,-0.036
125,-0.03,-0.006,-0.057
126,-0.025,-0.006,-0.062
127,-0.004,-0.007,-0.056
128,0.009,-0.008,-0.057
129,0.003,-0.009,-0.068
130,0.006,-0.009,-0.067
131,0.007,-0.009,-0.061
132,0.01,-0.009,-0.055
133,-0.001,-0.009,-0.062
134,-0.012,-0.009,-0.072
135,0.001,-0.009,-0.059
136,0.007,-0.007,-0.055
137,-0.007,-0.006,-0.065
138,-0.018,-0.005,-0.068
139,-0.02,-0.004,-0.06
140,-0.028,-0.003,-0.055
141,-0.009,-0.002,-0.024
142,-0.006,-0.002,-0.002
143,-0.017,-0.003,0.017
144,-0.032,-0.003,0.044
145,0.004,-0.003,0.107
146,-0.002,-0.003,0.118
147,-0.002,-0.004,0.126
148,0.023,-0.004,0.145
149,0.021,-0.005,0.128
150,0.007,-0.005,0.089
151,0.004,-0.003,0.06
152,0.001,-0.001,0.03
153,-0.001,-0.001,0.006
154,0.004,-0.001,-0.014
155,0.002,-0.001,-0.04
156,0.005,-0.001,-0.053
157,-0.008,-0.001,-0.069
158,-0.014,-0.002,-0.077
159,-0.022,-0.002,-0.087
160,-0.022,-0.001,-0.088
161,0.005,-0.0,-0.062
162,-0.005,0.0,-0.068
163,-0.005,0.001,-0.069
164,-0.012,0.0,-0.077
165,0.02,-0.0,-0.05
166,0.012,0.0,-0.052
167,-0.005,0.001,-0.065
168,0.006,0.002,-0.055
169,0.01,0.003,-0.046
170,0.017,0.007,-0.024
171,0.005,0.008,-0.015
172,0.011,0.009,0.018
173,0.009,0.011,0.046
174,-0.003,0.013,0.062
175,0.0,0.013,0.088
176,0.035,0.014,0.137
177,0.038,0.015,0.145
178,0.009,0.016,0.115
179,0.013,0.014,0.103
180,0.016,0.012,0.086
181,-0.0,0.01,0.044
182,0.005,0.009,0.016
183,-0.001,0.008,-0.013
184,-0.007,0.007,-0.037
185,-0.003,0.007,-0.047
186,0.018,0.006,-0.04
187,0.027,0.004,-0.043
188,0.03,0.002,-0.046
189,0.012,0.0,-0.058
190,-0.02,-0.001,-0.08
191,-0.014,-0.002,-0.075
192,-0.001,-0.002,-0.066
193,-0.013,-0.002,-0.075
194,-0.007,-0.003,-0.074
195,0.008,-0.004,-0.064
196,-0.013,-0.005,-0.081
197,-0.025,-0.005,-0.086
198,-0.004,-0.005,-0.061
199,-0.007,-0.003,-0.049
200,-0.011,-0.001,-0.036
201,0.01,0.001,-0.001
202,0.035,0.001,0.05
203,0.029,0.0,0.078
204,-0.017,0.001,0.067
205,-0.026,0.001,0.078
206,-0.028,0.001,0.089
207,-0.004,0.001,0.11
208,0.017,0.001,0.121
209,0.012,0.002,0.097
210,0.02,0.002,0.079
211,0.015,0.002,0.054
212,0.003,0.001,0.016
213,0.007,-0.001,-0.009
214,-0.021,-0.004,-0.052
215,-0.025,-0.006,-0.07
216,-0.004,-0.008,-0.058
217,0.02,-0.01,-0.039
218,0.003,-0.012,-0.055
219,-0.018,-0.014,-0.074
220,-0.016,-0.015,-0.072
221,-0.04,-0.017,-0.089
222,-0.035,-0.018,-0.087
223,-0.033,-0.017,-0.09
224,-0.007,-0.017,-0.074
225,0.003,-0.017,-0.065
226,-0.019,-0.016,-0.077
227,-0.027,-0.016,-0.081
228,-0.024,-0.017,-0.071
229,-0.028,-0.017,-0.059
230,-0.016,-0.016,-0.029
231,-0.01,-0.013,0.002
232,-0.007,-0.01,0.03
233,-0.009,-0.008,0.057
234,0.005,-0.006,0.091
235,0.001,-0.004,0.11
236,-0.005,-0.002,0.117
237,0.006,-0.001,0.122
238,0.013,0.0,0.117
239,0.005,0.001,0.092
240,0.001,0.002,0.061
241,0.008,0.005,0.032
242,0.0,0.006,0.003
243,0.004,0.006,-0.013
244,-0.001,0.004,-0.031
245,-0.007,0.005,-0.05
246,-0.009,0.005,-0.058
247,0.01,0.007,-0.048
248,0.032,0.009,-0.03
249,0.024,0.011,-0.034
250,0.013,0.013,-0.048
251,0.013,0.014,-0.05
252,0.006,0.016,-0.059
253,0.001,0.018,-0.068
254,0.008,0.02,-0.066
255,0.006,0.022,-0.063
256,0.034,0.023,-0.032
257,0.026,0.025,-0.028
258,0.012,0.026,-0.028
259,0.032,0.027,0.004
260,0.034,0.028,0.022
261,0.037,0.028,0.05
262,0.041,0.029,0.082
263,0.048,0.03,0.114
264,0.025,0.031,0.116
265,0.03,0.031,0.137
266,0.057,0.03,0.17
267,0.059,0.03,0.166
268,0.026,0.031,0.121
269,0.002,0.03,0.074
270,0.029,0.029,0.072
271,0.013,0.029,0.033
272,0.012,0.031,0.003
273,0.014,0.031,-0.014
274,0.015,0.03,-0.026
275,0.021,0.028,-0.025
276,0.021,0.026,-0.028
277,0.042,0.025,-0.015
278,0.045,0.025,-0.017
279,0.025,0.025,-0.034
280,0.039,0.026,-0.022
281,0.038,0.027,-0.028
282,0.029,0.027,-0.041
283,0.031,0.027,-0.042
284,0.03,0.027,-0.041
285,0.02,0.026,-0.045
286,0.017,0.027,-0.04
287,0.019,0.027,-0.029
288,0.026,0.026,-0.008
289,0.041,0.025,0.025
290,0.016,0.025,0.027
291,0.001,0.024,0.037
292,0.014,0.022,0.075
293,0.046,0.019,0.131
294,0.017,0.017,0.137
295,0.002,0.016,0.138
296,0.008,0.013,0.14
297,0.032,0.011,0.145
298,0.038,0.008,0.131
299,0.023,0.006,0.087
300,-0.008,0.005,0.028
301,-0.022,0.004,-0.008
302,-0.017,0.003,-0.021
303,0.001,0.002,-0.019
304,-0.001,-0.0,-0.029
305,-0.0,0.0,-0.035
306,0.014,-0.0,-0.031
307,0.016,-0.001,-0.03
308,-0.003,-0.001,-0.048
309,-0.013,-0.001,-0.064
310,-0.021,-0.001,-0.071
311,0.013,-0.0,-0.047
312,0.011,0.0,-0.05
313,-0.006,0.002,-0.066
314,-0.007,0.003,-0.062
315,0.008,0.004,-0.038
316,-0.013,0.006,-0.043
317,0.006,0.009,-0.013
318,0.006,0.013,-0.001
319,0.033,0.014,0.037
320,0.041,0.016,0.069
321,0.022,0.018,0.083
322,0.01,0.021,0.099
323,0.022,0.023,0.131
324,-0.0,0.023,0.129
325,0.033,0.023,0.163
326,0.04,0.023,0.159
327,0.021,0.023,0.123
328,0.015,0.024,0.091
329,0.011,0.023,0.064
330,0.04,0.022,0.058
331,0.036,0.023,0.027
332,0.022,0.023,-0.005
333,0.024,0.022,-0.01
334,0.027,0.021,-0.009
335,0.019,0.02,-0.02
336,0.031,0.02,-0.019
337,0.013,0.02,-0.041
338,0.009,0.02,-0.047
339,0.008,0.02,-0.051
340,0.006,0.02,-0.054
341,0.02,0.02,-0.043
342,0.0,0.021,-0.062
343,0.031,0.021,-0.034
344,0.019,0.022,-0.037
345,0.014,0.022,-0.033
346,0.013,0.022,-0.021
347,0.025,0.023,0.004
348,0.051,0.024,0.044
349,0.049,0.025,0.066
350,0.033,0.026,0.076
351,0.036,0.027,0.104
352,0.036,0.026,0.131
353,0.032,0.027,0.151
354,0.005,0.028,0.137
355,0.009,0.029,0.137
356,0.023,0.028,0.133
357,0.038,0.028,0.119
358,0.035,0.028,0.085
359,0.031,0.029,0.052
360,0.01,0.029,0.018
361,0.005,0.029,-0.001
362,0.033,0.029,0.009
363,0.036,0.029,-0.002
364,0.047,0.029,-0.003
365,0.033,0.029,-0.022
366,0.027,0.028,-0.032
367,0.022,0.025,-0.041
368,0.023,0.024,-0.042
369,0.022,0.022,-0.042
370,0.009,0.021,-0.054
371,0.021,0.02,-0.046
372,0.03,0.021,-0.04
373,0.025,0.021,-0.036
374,0.033,0.019,-0.017
375,0.032,0.018,-0.006
376,0.018,0.016,-0.007
377,0.005,0.015,-0.004
378,0.02,0.013,0.026
379,0.025,0.012,0.06
380,0.015,0.01,0.081
381,-0.02,0.009,0.077
382,-0.021,0.008,0.099
383,-0.005,0.007,0.129
384,0.006,0.007,0.146
385,0.002,0.006,0.132
386,-0.01,0.006,0.096
387,0.014,0.006,0.091
388,0.019,0.006,0.069
389,0.041,0.007,0.06
390,0.053,0.007,0.047
391,0.023,0.007,0.009
392,-0.002,0.007,-0.022
393,-0.019,0.007,-0.042
394,-0.007,0.007,-0.041
395,-0.012,0.006,-0.056
396,-0.011,0.005,-0.064
397,0.008,0.003,-0.05
398,0.013,0.0,-0.044
399,-0.006,-0.004,-0.062
400,-0.003,-0.01,-0.059
