gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,706,3788,21.8270797729492,-34.0415115356445,18.5125846862793,3670176,709,3050,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-01 00:44:28.220095,-87.56421137918764,65.54643897927595,53.6263338906248,1.4200041904302428e-13,21.0,65.42,3.0,65.17,28.8298,32.8712,36.8369,0.6737,18.4641,14.705,14.705,0
100998,npp,1096,268,21.9747943878174,-34.0403747558594,18.5111598968506,3670144,1096,139,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-01 22:45:15.052752,109.52820333793002,66.11459794413082,53.971515818780496,0.007294999649235275,2.0,-65.83,3.0,-65.995,29.6126,35.5207,41.0903,0.6235,17.6302,13.7002,13.536724862450336,0
101006,npp,2993,3220,18.8914470672607,-34.0414047241211,18.5098762512207,3670176,2996,2559,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-02 00:25:30.758283,-84.83208061225295,52.81975721576408,44.80692798201923,3.2533979591965412e-06,18.0,52.76,1.9513309067639726,52.44,23.2732,28.7875,31.3733,0.7693,17.074,14.5327,14.5327,0
101131,npp,2234,2645,21.0466232299805,-34.039436340332,18.5164966583252,3670144,2234,2132,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-03 00:06:35.072094,-81.89623923136122,32.626803395350066,28.48278418705963,0.007117357213835658,15.0,32.61,1.2365102219381485,32.11,19.2923,23.4408,27.0998,0.9447,20.2092,19.8836,19.724105688078566,0
101255,npp,1486,2080,10.8824100494385,-34.0385360717773,18.5137329101562,3670144,1487,1645,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-03 23:47:42.944565,-60.63907560838697,2.710888086390485,2.397586446242086,0.034482982320158825,12.0,2.68,1.0,2.04,18.0575,22.1455,25.1888,1.0,10.8824,10.8824,10.109663804118,0
101380,npp,781,1522,19.0254955291748,-34.0394897460938,18.5116634368896,3670144,781,1142,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-04 23:28:54.375784,102.13995487723076,28.185971543649536,24.694411327538496,0.08105520721125051,9.0,-28.09,1.184412938166907,-28.56,19.6356,24.0632,27.376,0.9203,17.8922,17.5093,15.692917301562895,0
101511,npp,2194,3978,34.4117698669434,-34.0432548522949,18.5108699798584,3670144,2197,3157,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-06 00:50:46.424916,-88.37853090040716,68.75879341687322,55.53054926479954,0.12036311814406214,22.0,68.61,3.3985290935932855,68.38,29.6816,34.242,37.8265,0.6467,22.1954,22.2553,19.55805829463958,0
101878,npp,2962,2269,15.0677814483643,-34.041561126709,18.5163230895996,3670144,2962,1824,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-08 23:53:59.382667,-80.7765953543863,13.530386393420855,11.943041715222323,0.10889071894515627,13.0,13.55,1.015504800579495,12.87,18.8557,22.5159,25.825,0.9835,14.8111,14.8199,12.379745632164319,0
102006,npp,2231,1707,21.3261947631836,-34.0400466918945,18.5114631652832,3670144,2231,1294,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-09 23:35:09.035393,102.23898507064311,18.70622188196153,16.479604563525506,0.0693654197368045,10.0,-18.64,1.0442604737599883,-19.19,18.8614,23.3899,26.4906,0.9468,20.1693,20.1916,18.637176137367877,0
102129,npp,1543,1154,18.7032718658447,-34.0385627746582,18.5135593414307,3670144,1544,850,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-10 23:16:22.239909,104.84365845195697,43.47667191779937,37.48735542571631,0.038093594771912535,7.0,-43.34,1.4867838833500562,-43.7,22.1307,27.031,29.6611,0.8193,16.5443,15.3229,14.469252852017975,0
102253,npp,884,615,20.6056213378906,-34.0416679382324,18.5085735321045,3670144,886,400,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-11 22:57:38.998800,107.50216255793536,59.01833880250691,49.31464011824737,0.016009067847991183,4.0,-58.78,2.253202848596432,-58.99,25.9924,31.4195,34.3102,0.7048,17.3461,14.5235,14.164749527850683,0
102261,npp,2877,3599,27.2528038024902,-34.0419998168945,18.5166835784912,3670144,2875,2919,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-12 00:38:03.599928,-86.17743357179177,61.90345097509204,51.28667523052475,0.02954282483121099,20.0,61.8,2.5331140255951103,61.53,27.3058,31.9735,34.9988,0.6926,20.2819,18.8758,18.213768802590128,0
102373,npp,252,99,40.7972602844238,-34.0407638549805,18.5173072814941,3670144,250,44,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-12 22:38:57.538395,110.2390877568148,69.02122251713233,55.674452928517766,0.0031954391213664455,1.0,-68.68,3.3166247903554,-68.85,30.0884,37.3087,41.188,0.5936,23.1973,24.2162,24.1445927518829,0
102381,npp,2100,3028,18.1894836425781,-34.0385284423828,18.509147644043,3670144,2102,2437,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-13 00:19:07.905862,-83.72546251460108,47.12333684620694,40.40526309654286,0.013104783452947653,17.0,47.09,1.646109783506203,46.7,22.5238,26.4719,29.3123,0.8366,17.114,15.2167,14.923032230221045,0
102623,npp,625,1892,16.1192846298218,-34.0384635925293,18.5106945037842,3670176,625,1465,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-14 23:41:23.641916,101.41968063446109,8.289869308929836,7.326764603130905,8.062283878550416e-05,11.0,-8.24,1.0,-8.87,19.0248,22.4051,26.0164,0.9884,15.8596,15.9325,15.9325,0
102744,npp,2984,1339,16.3496589660645,-34.0416946411133,18.5151901245117,3670176,2984,1011,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-15 23:22:35.067541,103.9752691575016,36.386935503650655,31.648799028308584,5.7091607182350244e-12,8.0,-36.28,1.2937979144666532,-36.76,20.2973,24.5674,28.3074,0.9014,15.7938,14.7379,14.7379,0
102864,npp,2314,791,16.1061220169067,-34.0430793762207,18.5123310089111,3670176,2313,576,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-16 23:03:50.055871,106.63145603627582,54.6156567585494,46.14585835225211,1.0678235519680933e-18,5.0,-54.42,1.9513309067639726,-54.71,25.9836,30.8692,35.2491,0.7174,14.5798,11.5545,11.5545,0
102872,npp,1284,3789,28.5432033538818,-34.0411987304688,18.5144538879395,3670176,1286,3051,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-17 00:44:21.775202,-87.33440357431505,65.55241700935215,53.630368839768224,3.746547602769046e-10,21.0,65.44,3.0,65.17,28.8298,32.8712,36.8369,0.6737,20.7028,19.2297,19.2297,0
102984,npp,1673,269,21.5294418334961,-34.0451507568359,18.515209197998,3670176,1673,140,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-17 22:45:08.604662,109.32463933665043,66.10027180807641,53.96246371031342,2.8895357976120098e-24,2.0,-65.81,3.0,-65.995,29.6126,35.5207,41.0903,0.6235,17.4817,13.4226,13.4226,0
102993,npp,497,3221,19.6733741760254,-34.0388374328613,18.5153007507324,3670176,500,2560,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-18 00:25:24.310583,-85.00567459596077,52.85250314948076,44.831599876809044,2.788927628355968e-17,18.0,52.79,1.9513309067639726,52.44,23.2732,28.7875,31.3733,0.7693,17.4748,15.1342,15.1342,0
103112,npp,2809,2645,18.5547046661377,-34.0413513183594,18.5139064788818,3670176,2809,2132,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-19 00:06:28.625815,-81.51315431828623,32.61066487669986,28.468805811243556,1.3926959817002665e-23,15.0,32.61,1.2365102219381485,32.11,19.2923,23.4408,27.0998,0.9447,18.1939,17.5294,17.5294,0
103230,npp,2075,2080,14.1977672576904,-34.0381889343262,18.5119667053223,3670176,2075,1645,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-19 23:47:36.495142,-68.37474781292865,2.6442695317193343,2.3386436752336683,9.423089321133807e-29,12.0,2.68,1.0,2.04,18.0575,22.1455,25.1888,1.0,14.1978,14.1978,14.1978,0
103349,npp,1369,1522,15.51256275177,-34.0439147949219,18.5081825256348,3670176,1369,1142,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-20 23:28:47.925531,101.93734886518912,28.199701401339688,24.705691391234755,4.524997059570159e-33,9.0,-28.09,1.184412938166907,-28.56,19.6356,24.0632,27.376,0.9203,14.9262,14.2763,14.2763,0
103587,npp,21,441,24.6716060638428,-34.0391502380371,18.5129203796387,3670176,23,256,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-22 22:51:19.690260,108.49756212916657,62.804345447811606,51.87752050772615,3.9352081522863023e-32,3.0,-62.54,2.6065528283652384,-62.74,28.6997,33.808,39.1362,0.655,18.6403,16.1608,16.1608,0
103713,npp,1196,2836,14.4765539169312,-34.0391159057617,18.514612197876,3670176,1196,2285,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-24 00:12:43.277428,-82.55825033508674,40.42714504308012,35.00014750954599,3.695289745356192e-32,16.0,40.4,1.4276677814245327,39.98,20.871,24.8408,28.6352,0.8915,14.8859,12.9058,12.9058,0
103949,npp,2809,1706,14.5957841873169,-34.0437545776367,18.5087432861328,3670176,2809,1294,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-04-25 23:35:00.822952,100.62439790288548,18.781426063124215,16.54482453821346,5.767220410240961e-27,10.0,-18.7,1.0442604737599883,-19.19,18.8614,23.3899,26.4906,0.9468,13.7241,13.8193,13.8193,0
106139,npp,294,2643,15.839334487915,-34.0444717407227,18.5139408111572,3670144,294,2131,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-05 00:06:18.803350,-81.66270360082122,32.51594891450617,28.38711528345589,0.12269506927963063,15.0,32.52,1.2365102219381485,32.11,19.2923,23.4408,27.0998,0.9447,15.9979,14.964,12.214501125211736,0
106314,npp,2630,2078,19.8731327056885,-34.0426864624023,18.5105609893799,3670144,2630,1643,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-05 23:47:26.700467,-72.78831453212095,2.503383136164613,2.213952389696389,0.26512290018189266,12.0,2.56,1.0,2.04,18.0575,22.1455,25.1888,1.0,19.8731,19.8731,13.931906763706408,0
106495,npp,1905,1521,15.5504884719849,-34.0426445007324,18.5137100219727,3670144,1906,1141,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-06 23:28:38.153710,103.56129872071826,28.232433637474497,24.73234459518348,0.19264993657996998,9.0,-28.13,1.184412938166907,-28.56,19.6356,24.0632,27.376,0.9203,14.9582,14.3112,9.994068211700863,0
106672,npp,1223,969,19.518180847168,-34.042293548584,18.5116500854492,3670144,1223,716,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-07 23:09:51.388628,105.72423133977064,49.558413013408575,42.306974842493304,0.12097850972735036,6.0,-49.39,1.7549928774784245,-49.66,25.0402,29.4542,33.7021,0.7519,16.4839,14.675,11.963967858921672,0
106684,npp,239,3974,35.0566596984863,-34.0403938293457,18.5152130126953,3670144,245,3155,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-08 00:50:26.668170,-87.90274657615687,68.69698624430686,55.49005336838356,0.12587652024410642,22.0,68.54,3.3985290935932855,68.38,29.6816,34.242,37.8265,0.6467,22.3852,22.6723,19.851507340560257,0
106792,npp,569,439,27.397891998291,-34.0391616821289,18.5090560913086,3670144,569,255,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-08 22:51:08.177994,108.53960911838624,62.84674964321102,51.90069583411604,0.07139308677241828,3.0,-62.58,2.6065528283652384,-62.74,28.6997,33.808,39.1362,0.655,19.6862,17.9466,16.346737732502888,0
106806,npp,2514,3407,22.0704402923584,-34.0436668395996,18.5157222747803,3670144,2516,2755,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-09 00:31:29.223549,-85.83993228352922,57.640446932679936,48.34067636575216,0.08723507184951343,19.0,57.55,2.2013981571160284,57.32,26.0991,30.7036,33.5656,0.7213,18.2238,15.9187,13.963831452302541,0
106906,npp,1742,2833,14.706934928894,-34.044750213623,18.5161876678467,3670144,1741,2282,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-10 00:12:31.781224,-82.12043623859796,40.3143644197786,34.90576720898218,0.054124339097082065,16.0,40.28,1.4276677814245327,39.98,20.871,24.8408,28.6352,0.8915,15.0473,13.1112,11.89831662726294,0
107074,npp,997,2265,17.2491188049316,-34.0422058105469,18.5142631530762,3670144,997,1820,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-10 23:53:39.674376,-79.55163216304749,13.29649492465378,11.736670993986726,0.02843938621020124,13.0,13.32,1.015504800579495,12.87,18.8557,22.5159,25.825,0.9835,16.9591,16.9654,16.328095984087124,0
107245,npp,278,1704,14.0025644302368,-34.0399780273438,18.5143451690674,3670144,278,1291,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-11 23:34:49.344268,102.06389121480382,18.883420058555043,16.63319038656666,0.010921977733585634,10.0,-18.81,1.0442604737599883,-19.19,18.8614,23.3899,26.4906,0.9468,13.1561,13.2576,13.012847169545863,0
107417,npp,2659,1151,19.4036560058594,-34.0421905517578,18.510913848877,3670144,2660,848,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-12 23:16:02.575600,104.92519448935582,43.596804593637366,37.5808906783275,0.0015687799616779003,7.0,-43.44,1.4867838833500562,-43.7,22.1307,27.031,29.6611,0.8193,17.0154,15.8967,15.861544889328083,0
107590,npp,1979,612,6.35601186752319,-34.0434455871582,18.5078945159912,3670176,1978,397,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-13 22:57:17.585906,107.3898979319723,59.09106985984244,49.35921691714779,7.442544873167609e-08,4.0,-58.85,2.253202848596432,-58.99,25.9924,31.4195,34.3102,0.7048,11.022,4.4799,4.4799,0
107603,npp,915,3594,13.2891759872437,-34.0394287109375,18.5154132843018,3670144,918,2916,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-14 00:37:43.968991,-86.42967714836419,61.80244819335131,51.21321135566677,0.0020361825903465252,20.0,61.7,2.5331140255951103,61.53,27.3058,31.9735,34.9988,0.6926,14.7694,9.2043,9.158670768329232,0
107762,npp,1344,96,25.8432540893555,-34.0419998168945,18.510160446167,3670176,1349,43,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-14 22:38:36.154946,110.27491335638547,69.07819547243284,55.698420799313574,5.760343194905041e-15,1.0,-68.73,3.3985290935932855,-68.85,30.0884,37.3087,41.188,0.5936,18.7718,15.3399,15.3399,0
107774,npp,118,3023,14.4964733123779,-34.0408515930176,18.512731552124,3670176,119,2433,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-15 00:18:46.524620,-83.76145145245418,46.97386661680887,40.282593098775244,1.1425825668803014e-05,17.0,46.92,1.646109783506203,46.7,22.5238,26.4719,29.3123,0.8366,14.8705,12.1273,12.1273,0
107949,npp,2436,2450,14.6048345565796,-34.0445671081543,18.5120182037354,3670176,2436,1984,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-15 23:59:52.638066,-80.98821476441138,23.345022755039018,20.515879866829057,5.429070209257075e-13,14.0,23.35,1.1367971201176101,22.98,19.2622,23.1824,26.2695,0.9553,14.6001,13.9516,13.9516,0
108474,npp,332,787,16.5649547576904,-34.0400047302246,18.5125770568848,3670176,331,572,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-18 23:03:27.005085,106.6001283144466,54.73295192015176,46.22614536698384,9.572641049795674e-30,5.0,-54.53,1.9513309067639726,-54.71,25.9836,30.8692,35.2491,0.7174,14.815,11.8837,11.8837,0
108486,npp,2373,3781,24.556547164917,-34.0445404052734,18.514066696167,3670176,2374,3046,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-19 00:43:58.726968,-87.30077555217652,65.43098622902437,53.547669894787255,3.9325444754661186e-24,21.0,65.3,3.0,65.17,28.8298,32.8712,36.8369,0.6737,19.3739,16.5439,16.5439,0
108650,npp,2744,265,4.7360372543335,-34.0435523986816,18.5084190368652,3670176,2744,138,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-19 22:44:45.576670,109.43302356815381,66.18720464108824,54.00708107572339,6.433942733642782e-33,2.0,-65.88,3.0,-65.995,29.6126,35.5207,41.0903,0.6235,11.8839,2.9527,2.9527,0
108662,npp,1582,3213,15.099328994751,-34.0436630249023,18.515157699585,3670176,1580,2555,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-20 00:24:59.505296,-84.26888737383335,52.64645919260235,44.67082348172631,1.598502755296285e-29,18.0,52.57,1.9513309067639726,52.44,23.2732,28.7875,31.3733,0.7693,15.1307,11.6155,11.6155,0
108833,npp,818,2639,15.3077478408813,-34.0396423339844,18.5165138244629,3670176,819,2128,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-21 00:06:05.618463,-82.23134170535336,32.353402509074165,28.247986866074935,1.5988458611748102e-36,15.0,32.34,1.2365102219381485,32.11,19.2923,23.4408,27.0998,0.9447,15.568,14.4618,14.4618,0
109001,npp,65,2074,13.1165380477905,-34.0413856506348,18.5096797943115,3670176,65,1640,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-21 23:47:13.513140,-82.45454656507061,2.295063475765743,2.0296533571298516,1.0895828731935516e-33,12.0,2.33,1.0,2.04,18.0575,22.1455,25.1888,1.0,13.1165,13.1165,13.1165,0
109174,npp,2426,1516,18.9168338775635,-34.0404167175293,18.5098762512207,3670176,2426,1137,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-22 23:28:23.182937,102.80066208272169,28.470279201313158,24.93532257205383,2.188668336794266e-32,9.0,-28.37,1.184412938166907,-28.56,19.6356,24.0632,27.376,0.9203,17.8004,17.4093,17.4093,0
109350,npp,1743,965,16.7378616333008,-34.0446891784668,18.511646270752,3670176,1741,713,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-23 23:09:36.387560,105.31443724063969,49.6879438072925,42.40539878505498,9.795111793009867e-30,6.0,-49.51,1.7549928774784245,-49.66,25.0402,29.4542,33.7021,0.7519,14.8997,12.5846,12.5846,0
109362,npp,759,3968,26.5939025878906,-34.0438766479492,18.5096187591553,3670176,760,3152,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-24 00:50:13.446558,-88.20272364194243,68.61574267520949,55.43942386189147,5.119958750977164e-32,22.0,68.45,3.3166247903554,68.38,29.6816,34.242,37.8265,0.6467,19.8395,17.1992,17.1992,0
109710,npp,2258,2828,11.0126962661743,-34.0446090698242,18.5126647949219,3670176,2259,2278,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-26 00:12:18.543249,-83.07814861059789,40.13307080877512,34.753606355117014,1.092958894403101e-26,16.0,40.1,1.4276677814245327,39.98,20.871,24.8408,28.6352,0.8915,12.4597,9.8178,9.8178,0
109884,npp,1511,2260,15.8966064453125,-34.0444946289062,18.5129280090332,3670176,1511,1816,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-26 23:53:24.657591,-78.83280711762312,13.017033200181697,11.490111069412674,1.515005799562304e-21,13.0,13.04,1.015504800579495,12.87,18.8557,22.5159,25.825,0.9835,15.6273,15.6351,15.6351,0
110059,npp,774,1699,12.6536903381348,-34.0383224487305,18.5103855133057,3670176,774,1287,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-27 23:34:34.333955,102.00817913736282,19.15526387880644,16.8693032095522,6.118824337569664e-15,10.0,-19.08,1.0442604737599883,-19.19,18.8614,23.3899,26.4906,0.9468,11.8644,11.9805,11.9805,0
110231,npp,81,1147,14.5687789916992,-34.0387840270996,18.5141410827637,3670176,83,844,196611,3866787,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-28 23:15:47.568641,105.11346918558097,43.74184305338187,37.69515330510532,2.2713987006084292e-07,7.0,-43.59,1.4867838833500562,-43.7,22.1307,27.031,29.6611,0.8193,13.7635,11.9356,11.9356,0
110577,npp,1851,93,38.25634765625,-34.0388717651367,18.5145797729492,3670144,1850,41,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-30 22:38:21.154805,110.43834333910827,69.13278620000195,55.7236871503014,0.01897338114052933,1.0,-68.78,3.3985290935932855,-68.85,30.0884,37.3087,41.188,0.5936,22.4243,22.708,22.282821625652115,0
110590,npp,623,3017,17.2788906097412,-34.0385475158691,18.5147228240967,3670144,627,2429,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-31 00:18:29.746036,-83.09254375089532,46.7754300906551,40.12276883215844,0.0024871908322750464,17.0,46.73,1.646109783506203,46.7,22.5238,26.4719,29.3123,0.8366,16.5608,14.4549,14.399164032492305,0
110760,npp,2940,2444,15.2411766052246,-34.0446815490723,18.510425567627,3670144,2939,1979,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-05-31 23:59:35.866992,-79.55394578016585,23.02932103843039,20.240920069797713,0.02315886745308625,14.0,23.03,1.0837787002826917,22.98,19.2622,23.1824,26.2695,0.9553,14.8181,14.5595,14.04052820775535,0
112094,npp,2210,1882,21.1220798492432,-34.0396728515625,18.5115547180176,3670144,2210,1456,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-06-01 23:40:45.546444,101.69511471761881,8.869522255126387,7.837010882339027,0.06189014019321713,11.0,-8.82,1.0,-8.87,19.0248,22.4051,26.0164,0.9884,20.8624,20.8773,19.490391203902284,0
112264,npp,1508,1329,20.6205348968506,-34.0442276000977,18.5110530853271,3670144,1508,1004,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-06-02 23:21:57.006984,104.3202023706323,36.79499255565863,31.984224437016653,0.12257312470268193,8.0,-36.68,1.357151599901897,-36.76,20.2973,24.5674,28.3074,0.9014,19.2373,18.5877,15.840933806150552,0
112600,npp,170,261,26.5397777557373,-34.0432662963867,18.5125751495361,3670144,169,135,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-06-04 22:44:28.826345,109.31461487962979,66.26851449555294,54.052547704804674,0.23167013259372535,2.0,-65.95,3.0,-65.995,29.6126,35.5207,41.0903,0.6235,19.1518,16.5463,11.354756667180474,0
112612,npp,2062,3206,26.4715938568115,-34.0403060913086,18.510139465332,3670144,2060,2551,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-06-05 00:24:42.755666,-84.10885476453115,52.44966711322313,44.51944891000672,0.21502285210916175,18.0,52.38,1.847645286154319,52.44,23.2732,28.7875,31.3733,0.7693,20.892,20.3639,15.54540897669322,0
112781,npp,1298,2633,15.2264041900635,-34.0456657409668,18.5158634185791,3670144,1298,2124,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-06-06 00:05:48.882671,-81.9580958917341,32.072489847867004,28.00797306038526,0.14303345617823812,15.0,32.07,1.2365102219381485,32.11,19.2923,23.4408,27.0998,0.9447,15.5022,14.385,11.179734057952633,0
113458,npp,1576,431,38.2432556152344,-34.0396499633789,18.5145301818848,3670144,1576,249,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-06-09 22:50:36.522911,108.51473780206126,63.02060590877537,52.00824837520605,0.00834842051559166,3.0,-62.74,2.6065528283652384,-62.74,28.6997,33.808,39.1362,0.655,23.847,25.0507,24.863618539036278,0
113470,npp,445,3394,19.9058208465576,-34.0420074462891,18.511682510376,3670144,443,2743,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-06-10 00:30:55.790243,-85.10522657600082,57.32447403539925,48.10940728639918,0.021727728937102512,19.0,57.24,2.2013981571160284,57.32,26.0991,30.7036,33.5656,0.7213,17.2405,14.3574,13.870498883149777,0
113635,npp,2743,2821,16.2626323699951,-34.0445289611816,18.5128135681152,3670144,2743,2272,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-06-11 00:12:00.135644,-82.9898340874644,39.87443506239253,34.539891099789095,0.008139871431604882,16.0,39.83,1.4276677814245327,39.98,20.871,24.8408,28.6352,0.8915,16.137,14.4981,14.315691958067102,0
113806,npp,1978,2253,12.8343486785889,-34.0404167175293,18.5123443603516,3670144,1978,1809,196611,3866755,5051,zaf_cape_town_35_58,-34.04166667,18.5125,35,58,zaf_cape_town,2012-06-11 23:53:06.258202,-79.18682914459033,12.63442511358683,11.153457911897103,0.0009919268807760458,13.0,12.64,1.015504800579495,12.87,18.8557,22.5159,25.825,0.9835,12.6118,12.6232,12.6232,0
