lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.344,0.511,0.434
2,0.199,0.374,0.293
3,0.138,0.265,0.212
4,0.121,0.18,0.166
5,0.097,0.116,0.115
6,0.094,0.07,0.085
7,0.093,0.038,0.064
8,0.08,0.017,0.037
9,0.052,0.007,0.004
10,0.057,0.003,0.007
11,0.026,0.006,-0.022
12,0.042,0.012,-0.015
13,0.074,0.021,0.004
14,0.061,0.031,-0.015
15,0.069,0.042,-0.008
16,0.076,0.052,-0.002
17,0.047,0.061,-0.024
18,0.045,0.069,-0.021
19,0.022,0.075,-0.04
20,0.036,0.078,-0.027
21,0.059,0.08,-0.002
22,0.032,0.079,-0.012
23,0.04,0.076,0.015
24,0.037,0.071,0.035
25,0.025,0.064,0.05
26,0.043,0.043,0.096
27,0.011,0.038,0.103
28,0.058,0.034,0.167
29,0.044,0.03,0.169
30,0.031,0.027,0.158
31,0.022,0.024,0.139
32,0.019,0.021,0.105
33,0.014,0.018,0.064
34,0.037,0.013,0.051
35,0.017,0.01,0.01
36,0.035,0.006,0.005
37,-0.0,0.005,-0.04
38,-0.002,0.003,-0.056
39,-0.001,0.001,-0.062
40,-0.022,-0.0,-0.083
41,-0.042,-0.001,-0.106
42,0.002,-0.003,-0.077
43,-0.009,-0.003,-0.09
44,-0.002,-0.003,-0.084
45,-0.007,-0.001,-0.087
46,0.025,0.001,-0.055
47,-0.009,0.003,-0.076
48,0.006,0.006,-0.06
49,0.003,0.01,-0.062
50,0.0,0.012,-0.062
51,0.014,0.015,-0.038
52,0.025,0.018,-0.008
53,0.019,0.022,0.008
54,0.011,0.024,0.027
55,0.032,0.026,0.074
56,0.034,0.028,0.102
57,0.045,0.03,0.139
58,0.057,0.029,0.173
59,0.038,0.029,0.162
60,0.025,0.027,0.148
61,0.038,0.026,0.14
62,0.023,0.022,0.1
63,0.007,0.018,0.059
64,0.019,0.013,0.04
65,0.019,0.009,0.015
66,0.005,0.005,-0.016
67,-0.003,0.002,-0.039
68,-0.004,-0.003,-0.049
69,-0.012,-0.005,-0.061
70,-0.021,-0.007,-0.07
71,-0.026,-0.011,-0.079
72,-0.021,-0.014,-0.084
73,-0.012,-0.017,-0.08
74,0.002,-0.019,-0.07
75,-0.028,-0.019,-0.097
76,-0.025,-0.018,-0.089
77,-0.043,-0.017,-0.099
78,-0.03,-0.015,-0.085
79,-0.02,-0.014,-0.073
80,0.002,-0.01,-0.051
81,0.011,-0.007,-0.022
82,0.025,-0.004,0.009
83,-0.022,0.0,-0.007
84,-0.0,0.003,0.034
85,0.012,0.006,0.072
86,0.022,0.009,0.113
87,0.033,0.013,0.144
88,0.019,0.016,0.141
89,0.003,0.02,0.131
90,0.012,0.022,0.122
91,0.028,0.024,0.11
92,0.012,0.025,0.068
93,0.008,0.026,0.042
94,0.058,0.026,0.066
95,0.051,0.025,0.04
96,0.015,0.025,-0.01
97,0.039,0.026,0.0
98,0.008,0.026,-0.033
99,-0.006,0.025,-0.05
100,0.023,0.023,-0.031
101,0.036,0.021,-0.026
102,0.021,0.019,-0.044
103,0.038,0.019,-0.035
104,0.009,0.019,-0.061
105,0.042,0.02,-0.03
106,0.008,0.02,-0.051
107,0.003,0.018,-0.053
108,0.023,0.017,-0.032
109,0.006,0.017,-0.04
110,0.019,0.017,-0.017
111,-0.012,0.018,-0.024
112,0.032,0.019,0.037
113,0.026,0.02,0.056
114,0.026,0.021,0.078
115,0.016,0.023,0.093
116,0.03,0.024,0.127
117,0.034,0.025,0.15
118,0.039,0.026,0.164
119,0.009,0.029,0.134
120,0.01,0.029,0.119
121,0.014,0.029,0.095
122,0.04,0.03,0.09
123,0.044,0.028,0.068
124,0.038,0.027,0.04
125,0.035,0.027,0.015
126,0.024,0.027,-0.008
127,0.017,0.024,-0.023
128,0.013,0.022,-0.034
129,0.036,0.019,-0.016
130,0.049,0.017,-0.016
131,0.03,0.013,-0.038
132,0.007,0.012,-0.062
133,0.012,0.011,-0.061
134,-0.012,0.009,-0.079
135,-0.015,0.008,-0.079
136,-0.001,0.005,-0.063
137,0.008,0.005,-0.048
138,-0.006,0.003,-0.051
139,0.003,0.003,-0.039
140,0.007,0.004,-0.023
141,-0.013,0.005,-0.022
142,-0.008,0.006,0.002
143,-0.013,0.006,0.018
144,0.01,0.005,0.066
145,0.015,0.006,0.099
146,0.019,0.008,0.126
147,0.031,0.011,0.149
148,0.021,0.011,0.141
149,-0.0,0.011,0.111
150,0.022,0.012,0.103
151,0.038,0.012,0.087
152,0.013,0.011,0.046
153,-0.004,0.01,0.016
154,0.02,0.01,0.018
155,0.008,0.01,-0.01
156,-0.014,0.008,-0.046
157,0.005,0.006,-0.039
158,0.025,0.005,-0.028
159,0.027,0.004,-0.034
160,0.016,0.003,-0.046
161,-0.026,0.002,-0.085
162,-0.019,0.0,-0.084
163,-0.042,-0.001,-0.102
164,-0.002,-0.003,-0.066
165,0.009,-0.003,-0.054
166,0.011,-0.004,-0.049
167,0.003,-0.003,-0.048
168,-0.002,-0.001,-0.041
169,-0.013,0.001,-0.036
170,-0.021,0.002,-0.025
171,0.002,0.003,0.012
172,0.031,0.005,0.057
173,0.006,0.005,0.054
174,0.006,0.005,0.073
175,0.03,0.007,0.116
176,0.026,0.007,0.133
177,-0.008,0.007,0.113
178,-0.011,0.006,0.103
179,-0.007,0.006,0.091
180,0.003,0.003,0.076
181,0.003,0.002,0.05
182,0.001,0.002,0.025
183,0.007,-0.0,0.011
184,0.028,-0.003,0.012
185,0.015,-0.006,-0.019
186,-0.004,-0.009,-0.047
187,-0.02,-0.011,-0.066
188,-0.011,-0.013,-0.065
189,-0.039,-0.013,-0.095
190,-0.031,-0.014,-0.091
191,-0.037,-0.016,-0.102
192,-0.014,-0.017,-0.084
193,0.001,-0.017,-0.075
194,-0.02,-0.017,-0.09
195,-0.02,-0.016,-0.083
196,-0.024,-0.014,-0.081
197,-0.008,-0.013,-0.06
198,-0.01,-0.012,-0.053
199,-0.034,-0.009,-0.061
200,0.0,-0.006,-0.013
201,0.009,-0.003,0.016
202,0.006,-0.002,0.035
203,0.015,0.001,0.07
204,0.009,0.003,0.09
205,-0.02,0.007,0.085
206,0.014,0.009,0.125
207,0.027,0.012,0.134
208,0.007,0.013,0.108
209,0.003,0.014,0.083
210,0.013,0.014,0.069
211,0.014,0.013,0.05
212,0.024,0.012,0.039
213,0.021,0.011,0.015
214,0.013,0.009,-0.01
215,0.01,0.008,-0.029
216,0.008,0.007,-0.04
217,0.008,0.007,-0.048
218,0.012,0.005,-0.049
219,0.007,0.003,-0.055
220,0.002,0.003,-0.061
221,-0.005,0.002,-0.069
222,-0.021,0.001,-0.084
223,-0.014,0.0,-0.078
224,-0.017,-0.0,-0.08
225,-0.018,0.0,-0.079
226,0.018,-0.001,-0.041
227,0.002,-0.001,-0.045
228,-0.008,-0.002,-0.04
229,-0.022,-0.003,-0.035
230,0.019,-0.005,0.015
231,0.003,-0.005,0.021
232,0.01,-0.006,0.047
233,0.006,-0.007,0.064
234,-0.008,-0.007,0.08
235,-0.001,-0.007,0.108
236,-0.0,-0.007,0.12
237,-0.003,-0.007,0.115
238,-0.002,-0.007,0.099
239,-0.005,-0.009,0.074
240,-0.023,-0.009,0.034
241,-0.017,-0.009,0.016
242,-0.008,-0.009,0.002
243,-0.038,-0.01,-0.046
244,-0.033,-0.01,-0.065
245,-0.008,-0.011,-0.057
246,-0.007,-0.013,-0.059
247,-0.011,-0.013,-0.065
248,-0.022,-0.012,-0.077
249,0.006,-0.013,-0.058
250,-0.005,-0.011,-0.069
251,-0.006,-0.01,-0.071
252,-0.003,-0.009,-0.069
253,0.002,-0.008,-0.063
254,0.01,-0.006,-0.055
255,-0.001,-0.004,-0.058
256,-0.009,-0.002,-0.06
257,-0.016,0.002,-0.059
258,0.006,0.005,-0.027
259,-0.007,0.007,-0.024
260,0.001,0.01,0.003
261,0.012,0.012,0.031
262,0.016,0.014,0.062
263,0.013,0.015,0.089
264,-0.008,0.015,0.098
265,-0.0,0.014,0.121
266,0.032,0.013,0.152
267,0.023,0.013,0.136
268,0.009,0.01,0.104
269,0.039,0.009,0.101
270,0.023,0.01,0.067
271,-0.015,0.008,0.013
272,0.036,0.007,0.031
273,0.025,0.007,0.001
274,-0.006,0.005,-0.043
275,0.006,0.003,-0.045
276,0.007,0.001,-0.046
277,0.011,-0.002,-0.042
278,-0.038,-0.005,-0.084
279,-0.017,-0.008,-0.069
280,-0.046,-0.011,-0.097
281,-0.035,-0.014,-0.091
282,-0.018,-0.016,-0.075
283,-0.016,-0.017,-0.07
284,-0.016,-0.019,-0.067
285,0.004,-0.019,-0.044
286,-0.026,-0.018,-0.063
287,0.006,-0.019,-0.027
288,-0.004,-0.018,-0.023
289,-0.004,-0.017,-0.006
290,-0.003,-0.015,0.013
291,-0.018,-0.012,0.017
292,-0.011,-0.011,0.047
293,-0.044,-0.009,0.045
294,-0.04,-0.007,0.076
295,0.003,-0.006,0.124
296,-0.025,-0.005,0.102
297,-0.006,-0.003,0.109
298,0.03,-0.002,0.115
299,0.003,-0.001,0.062
300,0.006,-0.0,0.034
301,0.019,0.001,0.021
302,0.021,0.001,-0.002
303,-0.001,0.001,-0.039
304,0.012,0.003,-0.043
305,0.003,0.003,-0.054
306,-0.008,0.005,-0.067
307,-0.007,0.007,-0.068
308,0.004,0.008,-0.066
309,-0.002,0.009,-0.073
310,0.004,0.009,-0.066
311,0.012,0.009,-0.058
312,-0.005,0.01,-0.067
313,0.011,0.009,-0.047
314,0.003,0.009,-0.051
315,0.008,0.009,-0.044
316,0.022,0.008,-0.025
317,0.017,0.008,-0.021
318,0.017,0.008,-0.004
319,0.019,0.008,0.013
320,0.019,0.008,0.035
321,0.015,0.007,0.062
322,-0.008,0.008,0.066
323,0.01,0.009,0.105
324,-0.003,0.008,0.111
325,-0.005,0.007,0.118
326,-0.012,0.005,0.109
327,0.003,0.003,0.103
328,-0.002,0.001,0.077
329,0.0,-0.0,0.055
330,0.003,-0.002,0.029
331,0.008,-0.004,0.009
332,0.012,-0.004,-0.011
333,0.009,-0.004,-0.033
334,0.017,-0.005,-0.033
335,-0.027,-0.005,-0.077
336,-0.004,-0.006,-0.058
337,-0.02,-0.007,-0.073
338,-0.02,-0.007,-0.079
339,-0.022,-0.007,-0.086
340,-0.01,-0.006,-0.077
341,-0.021,-0.006,-0.084
342,0.002,-0.005,-0.058
343,0.022,-0.004,-0.038
344,0.008,-0.003,-0.043
345,-0.018,-0.002,-0.061
346,-0.019,-0.0,-0.055
347,0.01,0.001,-0.019
348,0.02,0.003,0.002
349,0.017,0.004,0.021
350,0.026,0.006,0.048
351,-0.014,0.007,0.038
352,0.006,0.01,0.084
353,-0.007,0.011,0.098
354,0.003,0.011,0.122
355,-0.005,0.01,0.12
356,-0.003,0.01,0.114
357,0.03,0.01,0.119
358,0.019,0.009,0.078
359,0.031,0.007,0.061
360,0.014,0.005,0.018
361,0.01,0.004,-0.01
362,-0.006,0.001,-0.042
363,0.012,-0.002,-0.039
364,0.007,-0.004,-0.05
365,-0.003,-0.005,-0.06
366,-0.024,-0.007,-0.081
367,-0.007,-0.008,-0.072
368,-0.021,-0.01,-0.085
369,-0.031,-0.013,-0.096
370,-0.028,-0.016,-0.091
371,-0.012,-0.017,-0.074
372,-0.029,-0.018,-0.083
373,-0.03,-0.018,-0.08
374,-0.021,-0.019,-0.072
375,-0.009,-0.02,-0.06
376,-0.022,-0.021,-0.057
377,0.003,-0.021,-0.017
378,0.014,-0.02,0.009
379,-0.031,-0.02,-0.005
380,-0.039,-0.019,0.017
381,-0.023,-0.019,0.059
382,-0.014,-0.018,0.088
383,-0.02,-0.017,0.104
384,-0.027,-0.015,0.108
385,-0.005,-0.014,0.119
386,0.0,-0.013,0.106
387,-0.018,-0.012,0.067
388,-0.022,-0.011,0.036
389,-0.02,-0.01,0.006
390,-0.004,-0.01,-0.006
391,0.0,-0.009,-0.022
392,0.011,-0.009,-0.029
393,-0.017,-0.009,-0.064
394,-0.014,-0.01,-0.062
395,-0.012,-0.011,-0.062
396,-0.035,-0.013,-0.086
397,-0.016,-0.016,-0.079
398,-0.014,-0.019,-0.085
399,-0.008,-0.023,-0.078
400,-0.034,-0.027,-0.094
