lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.507,0.57,0.719
2,0.255,0.405,0.519
3,0.147,0.27,0.374
4,0.08,0.162,0.238
5,0.043,0.076,0.114
6,0.018,0.011,0.007
7,-0.005,-0.037,-0.077
8,-0.022,-0.07,-0.136
9,-0.027,-0.091,-0.175
10,-0.019,-0.101,-0.2
11,-0.03,-0.103,-0.224
12,-0.045,-0.099,-0.244
13,-0.059,-0.089,-0.259
14,-0.062,-0.076,-0.265
15,-0.057,-0.06,-0.264
16,-0.041,-0.043,-0.256
17,-0.046,-0.025,-0.253
18,-0.047,-0.008,-0.242
19,-0.04,0.009,-0.224
20,-0.03,0.024,-0.198
21,-0.015,0.037,-0.157
22,-0.005,0.048,-0.102
23,0.006,0.057,-0.031
24,0.026,0.064,0.054
25,0.07,0.068,0.167
26,0.095,0.059,0.286
27,0.119,0.057,0.407
28,0.093,0.057,0.478
29,0.069,0.057,0.517
30,0.052,0.056,0.508
31,0.068,0.054,0.465
32,0.079,0.051,0.378
33,0.077,0.047,0.267
34,0.026,0.04,0.142
35,0.013,0.03,0.048
36,0.005,0.017,-0.029
37,0.006,0.005,-0.096
38,-0.013,-0.005,-0.152
39,-0.027,-0.015,-0.189
40,-0.034,-0.023,-0.212
41,-0.035,-0.03,-0.226
42,-0.041,-0.036,-0.242
43,-0.053,-0.039,-0.254
44,-0.06,-0.04,-0.259
45,-0.057,-0.039,-0.258
46,-0.051,-0.036,-0.251
47,-0.033,-0.031,-0.237
48,-0.028,-0.023,-0.224
49,-0.02,-0.014,-0.199
50,-0.03,-0.004,-0.176
51,-0.032,0.007,-0.141
52,0.0,0.016,-0.074
53,0.013,0.023,0.013
54,0.023,0.03,0.117
55,0.03,0.037,0.22
56,0.068,0.043,0.335
57,0.101,0.048,0.438
58,0.147,0.05,0.514
59,0.13,0.049,0.517
60,0.076,0.048,0.459
61,0.027,0.044,0.367
62,0.027,0.038,0.279
63,0.034,0.031,0.187
64,0.022,0.023,0.082
65,0.009,0.015,-0.012
66,-0.011,0.006,-0.085
67,-0.018,-0.003,-0.135
68,-0.02,-0.012,-0.173
69,-0.031,-0.02,-0.204
70,-0.044,-0.027,-0.228
71,-0.055,-0.032,-0.243
72,-0.064,-0.035,-0.254
73,-0.057,-0.038,-0.253
74,-0.058,-0.04,-0.255
75,-0.046,-0.04,-0.247
76,-0.038,-0.038,-0.235
77,-0.043,-0.034,-0.227
78,-0.042,-0.029,-0.212
79,-0.032,-0.023,-0.186
80,-0.014,-0.015,-0.146
81,-0.002,-0.007,-0.091
82,0.001,0.001,-0.025
83,0.037,0.008,0.069
84,0.041,0.012,0.158
85,0.054,0.014,0.266
86,0.052,0.016,0.362
87,0.022,0.019,0.422
88,0.019,0.021,0.454
89,0.016,0.021,0.444
90,0.037,0.019,0.403
91,0.024,0.017,0.313
92,-0.003,0.014,0.201
93,-0.006,0.008,0.104
94,-0.016,0.0,0.024
95,-0.02,-0.008,-0.047
96,-0.016,-0.016,-0.105
97,-0.015,-0.021,-0.148
98,-0.026,-0.026,-0.183
99,-0.029,-0.031,-0.207
100,-0.03,-0.034,-0.224
101,-0.027,-0.036,-0.235
102,-0.035,-0.037,-0.246
103,-0.04,-0.036,-0.25
104,-0.044,-0.033,-0.251
105,-0.036,-0.028,-0.244
106,-0.028,-0.021,-0.234
107,-0.031,-0.014,-0.223
108,-0.029,-0.005,-0.204
109,-0.022,0.003,-0.173
110,-0.02,0.011,-0.137
111,-0.002,0.018,-0.077
112,0.013,0.024,0.005
113,0.03,0.031,0.1
114,0.056,0.037,0.2
115,0.059,0.041,0.279
116,0.083,0.044,0.366
117,0.116,0.044,0.437
118,0.092,0.045,0.448
119,0.05,0.044,0.405
120,0.026,0.041,0.337
121,0.033,0.036,0.263
122,0.051,0.031,0.183
123,0.04,0.026,0.091
124,0.023,0.02,0.003
125,0.01,0.013,-0.065
126,-0.007,0.006,-0.122
127,-0.018,-0.001,-0.166
128,-0.026,-0.009,-0.198
129,-0.044,-0.015,-0.226
130,-0.049,-0.022,-0.238
131,-0.045,-0.028,-0.243
132,-0.035,-0.032,-0.243
133,-0.031,-0.035,-0.242
134,-0.041,-0.036,-0.244
135,-0.046,-0.034,-0.241
136,-0.044,-0.031,-0.232
137,-0.034,-0.026,-0.215
138,-0.008,-0.02,-0.182
139,0.003,-0.012,-0.144
140,-0.007,-0.004,-0.1
141,0.007,0.005,-0.036
142,0.016,0.012,0.037
143,0.036,0.017,0.128
144,0.039,0.022,0.227
145,0.029,0.026,0.316
146,0.0,0.031,0.364
147,0.01,0.035,0.396
148,0.04,0.036,0.404
149,0.048,0.035,0.367
150,0.05,0.033,0.299
151,0.05,0.03,0.218
152,0.05,0.025,0.139
153,0.039,0.019,0.06
154,0.043,0.013,-0.008
155,0.024,0.008,-0.081
156,0.003,0.005,-0.135
157,-0.011,0.0,-0.171
158,-0.015,-0.006,-0.194
159,-0.02,-0.012,-0.213
160,-0.03,-0.016,-0.227
161,-0.031,-0.019,-0.232
162,-0.045,-0.019,-0.242
163,-0.048,-0.019,-0.245
164,-0.041,-0.018,-0.242
165,-0.03,-0.016,-0.233
166,-0.012,-0.012,-0.213
167,-0.014,-0.007,-0.198
168,-0.018,-0.002,-0.175
169,-0.007,0.002,-0.136
170,0.003,0.007,-0.084
171,0.016,0.012,-0.009
172,0.035,0.018,0.077
173,0.044,0.024,0.152
174,0.049,0.029,0.227
175,0.05,0.033,0.298
176,0.066,0.035,0.355
177,0.044,0.036,0.369
178,0.019,0.036,0.351
179,0.001,0.033,0.309
180,0.044,0.027,0.261
181,0.09,0.022,0.206
182,0.06,0.017,0.103
183,0.012,0.012,0.002
184,-0.01,0.006,-0.069
185,-0.02,-0.001,-0.122
186,-0.014,-0.008,-0.159
187,-0.021,-0.015,-0.191
188,-0.039,-0.02,-0.218
189,-0.037,-0.024,-0.228
190,-0.049,-0.026,-0.241
191,-0.044,-0.028,-0.243
192,-0.039,-0.028,-0.242
193,-0.038,-0.028,-0.239
194,-0.036,-0.026,-0.233
195,-0.038,-0.023,-0.226
196,-0.035,-0.019,-0.212
197,-0.021,-0.014,-0.186
198,-0.01,-0.009,-0.149
199,0.008,-0.003,-0.098
200,0.016,0.003,-0.046
201,0.026,0.007,0.018
202,0.039,0.011,0.104
203,0.057,0.015,0.2
204,0.014,0.019,0.257
205,0.0,0.023,0.317
206,0.017,0.025,0.37
207,0.02,0.022,0.382
208,0.051,0.019,0.377
209,0.042,0.016,0.31
210,0.031,0.013,0.23
211,0.002,0.008,0.145
212,-0.008,0.002,0.066
213,-0.01,-0.005,-0.014
214,-0.017,-0.009,-0.087
215,-0.019,-0.015,-0.137
216,-0.023,-0.02,-0.171
217,-0.027,-0.024,-0.195
218,-0.024,-0.028,-0.208
219,-0.031,-0.031,-0.222
220,-0.047,-0.032,-0.236
221,-0.055,-0.032,-0.241
222,-0.05,-0.031,-0.24
223,-0.038,-0.028,-0.233
224,-0.023,-0.024,-0.222
225,-0.025,-0.019,-0.214
226,-0.024,-0.013,-0.198
227,-0.019,-0.007,-0.174
228,-0.007,-0.002,-0.138
229,0.025,0.003,-0.08
230,0.024,0.009,-0.023
231,0.019,0.016,0.041
232,0.019,0.023,0.112
233,0.017,0.028,0.189
234,0.048,0.031,0.283
235,0.066,0.033,0.363
236,0.056,0.033,0.392
237,0.012,0.033,0.37
238,0.028,0.032,0.352
239,0.063,0.03,0.316
240,0.036,0.028,0.215
241,0.028,0.026,0.117
242,0.019,0.022,0.035
243,0.021,0.016,-0.034
244,0.005,0.008,-0.095
245,0.003,0.001,-0.14
246,-0.011,-0.005,-0.177
247,-0.028,-0.011,-0.203
248,-0.024,-0.016,-0.212
249,-0.021,-0.021,-0.217
250,-0.026,-0.025,-0.226
251,-0.032,-0.028,-0.231
252,-0.029,-0.028,-0.227
253,-0.039,-0.027,-0.229
254,-0.05,-0.025,-0.227
255,-0.036,-0.023,-0.21
256,-0.009,-0.02,-0.18
257,0.003,-0.015,-0.147
258,-0.009,-0.009,-0.119
259,-0.013,-0.003,-0.076
260,-0.011,0.003,-0.018
261,-0.004,0.008,0.055
262,0.0,0.013,0.144
263,0.007,0.019,0.229
264,-0.002,0.024,0.302
265,0.033,0.027,0.378
266,0.085,0.03,0.423
267,0.075,0.032,0.403
268,0.05,0.034,0.345
269,0.04,0.033,0.264
270,0.026,0.03,0.178
271,0.047,0.027,0.103
272,0.052,0.023,0.02
273,0.028,0.02,-0.059
274,-0.001,0.014,-0.119
275,-0.01,0.008,-0.152
276,-0.012,0.001,-0.174
277,-0.011,-0.006,-0.191
278,-0.015,-0.013,-0.203
279,-0.025,-0.019,-0.214
280,-0.029,-0.023,-0.219
281,-0.032,-0.026,-0.221
282,-0.031,-0.029,-0.22
283,-0.028,-0.031,-0.214
284,-0.041,-0.032,-0.211
285,-0.043,-0.031,-0.198
286,-0.044,-0.03,-0.179
287,-0.038,-0.026,-0.151
288,-0.023,-0.022,-0.102
289,-0.029,-0.017,-0.05
290,-0.025,-0.01,0.017
291,-0.011,-0.005,0.098
292,-0.005,-0.001,0.187
293,0.021,0.002,0.289
294,0.022,0.006,0.364
295,-0.002,0.009,0.4
296,0.005,0.012,0.409
297,0.031,0.012,0.389
298,0.059,0.011,0.33
299,0.04,0.01,0.224
300,0.03,0.01,0.124
301,0.03,0.008,0.046
302,0.007,0.003,-0.033
303,-0.013,-0.003,-0.098
304,-0.013,-0.008,-0.139
305,-0.018,-0.012,-0.167
306,-0.023,-0.017,-0.184
307,-0.035,-0.021,-0.202
308,-0.042,-0.025,-0.214
309,-0.042,-0.028,-0.218
310,-0.041,-0.03,-0.219
311,-0.044,-0.03,-0.218
312,-0.044,-0.03,-0.214
313,-0.034,-0.029,-0.203
314,-0.025,-0.027,-0.19
315,-0.024,-0.023,-0.174
316,-0.03,-0.018,-0.153
317,-0.03,-0.013,-0.121
318,-0.014,-0.007,-0.072
319,-0.002,-0.003,-0.006
320,0.01,0.002,0.08
321,0.007,0.008,0.17
322,0.002,0.014,0.263
323,0.006,0.019,0.345
324,0.041,0.021,0.416
325,0.087,0.023,0.464
326,0.078,0.024,0.44
327,0.021,0.023,0.351
328,0.009,0.02,0.266
329,0.02,0.015,0.182
330,0.026,0.009,0.096
331,0.002,0.003,-0.003
332,-0.011,-0.004,-0.077
333,-0.017,-0.01,-0.124
334,-0.016,-0.017,-0.153
335,-0.015,-0.024,-0.176
336,-0.025,-0.03,-0.197
337,-0.046,-0.033,-0.218
338,-0.051,-0.035,-0.225
339,-0.052,-0.036,-0.228
340,-0.045,-0.036,-0.226
341,-0.033,-0.034,-0.22
342,-0.032,-0.03,-0.215
343,-0.042,-0.025,-0.211
344,-0.05,-0.019,-0.199
345,-0.046,-0.012,-0.178
346,-0.026,-0.004,-0.141
347,-0.009,0.004,-0.088
348,-0.002,0.014,-0.026
349,0.005,0.023,0.042
350,0.034,0.032,0.134
351,0.088,0.037,0.249
352,0.08,0.041,0.339
353,0.089,0.045,0.423
354,0.077,0.049,0.454
355,0.054,0.051,0.444
356,0.082,0.052,0.417
357,0.081,0.051,0.337
358,0.07,0.049,0.234
359,0.045,0.045,0.13
360,0.015,0.038,0.038
361,0.002,0.028,-0.031
362,0.01,0.017,-0.083
363,0.007,0.007,-0.125
364,-0.014,-0.002,-0.161
365,-0.027,-0.01,-0.185
366,-0.021,-0.018,-0.196
367,-0.027,-0.025,-0.208
368,-0.031,-0.031,-0.215
369,-0.032,-0.035,-0.217
370,-0.039,-0.036,-0.219
371,-0.041,-0.036,-0.218
372,-0.044,-0.033,-0.213
373,-0.037,-0.029,-0.199
374,-0.031,-0.024,-0.178
375,-0.036,-0.016,-0.155
376,-0.039,-0.008,-0.123
377,-0.034,0.0,-0.074
378,-0.027,0.008,-0.005
379,-0.016,0.016,0.082
380,0.005,0.023,0.186
381,0.036,0.028,0.286
382,0.058,0.033,0.374
383,0.097,0.036,0.446
384,0.11,0.037,0.471
385,0.063,0.036,0.417
386,0.03,0.034,0.336
387,0.021,0.029,0.258
388,0.01,0.023,0.167
389,0.002,0.015,0.076
390,-0.001,0.006,-0.004
391,-0.01,-0.004,-0.067
392,-0.026,-0.015,-0.115
393,-0.036,-0.026,-0.15
394,-0.045,-0.036,-0.177
395,-0.048,-0.045,-0.195
396,-0.057,-0.052,-0.211
397,-0.052,-0.055,-0.216
398,-0.048,-0.054,-0.217
399,-0.037,-0.047,-0.214
400,-0.033,-0.033,-0.212
