gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,684,3811,2.1195549964904803,-33.911865234375,18.7179222106934,3670176,682,3064,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-01 00:44:24.661543,-87.17836509583368,65.93858928798731,53.867479553330384,1.2126906063264218e-13,21.0,65.82,3.0,65.58,4.0099,5.1073,7.961,0.4773,1.4417,1.0116,1.0116,0
100998,npp,1068,283,2.54437780380249,-33.9078063964844,18.7171363830566,3670144,1066,148,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-01 22:45:11.494197,109.12245837457928,65.84837496255868,53.80903246696195,0.007224611298765828,2.0,-65.56,3.0,-65.74,3.0411,4.4672,6.3527,0.5457,1.7967,1.3884,1.2503704707956431,0
101006,npp,2970,3242,1.68428707122803,-33.9080467224121,18.7168254852295,3670176,2970,2583,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-02 00:25:27.199767,-84.71907418045089,53.41766568699096,45.25613222113463,2.7994572536243076e-06,18.0,53.35,1.9513309067639726,53.045,2.6985,3.5851,5.28,0.6799,1.4635,1.1452,1.1452,0
101131,npp,2211,2665,1.79206919670105,-33.9071998596191,18.7132873535156,3670144,2212,2147,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-03 00:06:33.292821,-82.45374473245384,33.517945891473225,29.236998391908074,0.007008857347413975,15.0,33.5,1.2937979144666532,33.01,1.9684,2.7954,4.9261,0.872,1.6622,1.5628,1.4288925494926883,0
101255,npp,1462,2100,2.40257263183594,-33.9057960510254,18.7164516448975,3670144,1462,1664,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-03 23:47:41.165329,-79.08045101003556,3.8003511072451084,3.3608762216728745,0.03433878914686631,12.0,3.83,1.0,3.225,1.6376,2.4377,4.4769,1.0,2.4026,2.4026,1.746541604138713,0
101380,npp,756,1541,3.5791711807251,-33.9060974121094,18.7152061462402,3670144,757,1156,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-04 23:28:52.596504,102.80491398153755,27.282561608718655,23.918385347204165,0.08095218363820346,9.0,-27.18,1.1367971201176101,-27.71,1.9319,2.6796,3.9995,0.9097,3.229,3.256,1.7093712149254754,0
101503,npp,77,988,6.73647832870483,-33.9093818664551,18.7163677215576,3670144,76,728,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-05 23:10:05.809126,105.05067056852201,48.99046601047447,41.86981558960157,0.1564616724056849,6.0,-48.82,1.7549928774784245,-49.12,2.5762,3.7076,5.282,0.6575,4.1635,4.4291,1.4398276242844656,0
101511,npp,2172,4001,11.4048452377319,-33.9111938476562,18.7162075042725,3670144,2170,3168,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-06 00:50:42.866400,-88.03796611221004,69.109859341395,55.72844502186798,0.12006751841101997,22.0,68.97,3.5496478698597698,68.74,4.577,5.7687,8.3725,0.4226,4.0255,4.8193,2.5253547130279976,0
101878,npp,2938,2288,3.86837148666382,-33.9103622436523,18.7175254821777,3670144,2938,1842,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-08 23:53:55.824151,-78.15131010239504,14.598607129549226,12.881523136328276,0.10906989103491291,13.0,14.62,1.015504800579495,14.0,1.6844,2.4713,3.9188,0.9864,3.8134,3.8157,1.7318694536436374,0
102006,npp,2206,1725,3.16426396369934,-33.9078788757324,18.71559715271,3670144,2206,1311,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-09 23:35:05.476885,100.11598172713315,17.724160954560862,15.621066761446608,0.06955402007397449,10.0,-17.65,1.0442604737599883,-18.15,1.8413,2.7594,4.1482,0.8834,2.8253,2.7953,1.4664383840510373,0
102129,npp,1517,1171,2.72458362579346,-33.9065246582031,18.717924118042,3670144,1516,864,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-10 23:16:18.681355,104.06052267077935,42.86383470364223,36.99087376000732,0.03825331546555336,7.0,-42.72,1.4867838833500562,-43.08,2.1129,3.1772,4.8327,0.7672,2.1332,2.0904,1.3595527743342992,0
102253,npp,857,631,2.0453827381133998,-33.9125633239746,18.7185840606689,3670144,857,414,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-11 22:57:35.440291,107.34712935948367,58.62848832862657,49.041680504145695,0.01612661858152458,4.0,-58.41,2.253202848596432,-58.65,2.773,4.1785,5.5746,0.5834,1.491,1.1933,0.8851935180850035,0
102261,npp,2855,3621,3.23234915733337,-33.9061660766602,18.714183807373,3670144,2856,2937,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-12 00:38:01.820647,-86.41542734266613,62.34526294859196,51.5798436168024,0.02965206867729013,20.0,62.25,2.6065528283652384,61.99,3.4334,4.6447,6.6759,0.5248,1.8958,1.6964,1.1298835591555223,0
102373,npp,225,113,1.56124925613403,-33.9070205688477,18.7187271118164,3670144,229,52,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-12 22:38:55.759115,110.38130514889409,68.78512009832585,55.54146587862226,0.0032518450349157983,1.0,-68.46,3.3166247903554,-68.62,3.584,5.1898,7.5363,0.4697,1.3436,0.7333,0.6711720015993621,0
102381,npp,2077,3049,1.95499348640442,-33.9075660705566,18.7153587341309,3670144,2076,2452,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-13 00:19:04.347352,-83.57746474959797,47.81433318283872,40.950139503430044,0.013189880308495308,17.0,47.77,1.646109783506203,47.38,2.4975,3.5725,5.8314,0.6823,1.455,1.334,1.0820012565444959,0
102623,npp,601,1911,5.0216269493103,-33.9106521606445,18.7155532836914,3670176,601,1483,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-14 23:41:20.083357,99.89535720583073,7.1688964736797205,6.337263329865232,8.599160600028927e-05,11.0,-7.13,1.0,-7.77,1.7701,2.3942,4.0092,1.0182,5.0651,5.1128,5.1128,0
102744,npp,2958,1356,1.90656578540802,-33.9068069458008,18.7174911499023,3670176,2957,1023,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-15 23:22:31.508987,103.02115282356104,35.66931047137564,31.047807243883547,6.433467615087362e-12,8.0,-35.55,1.2937979144666532,-36.02,1.921,2.8936,4.294,0.8424,1.6748,1.6062,1.6062,0
102864,npp,2287,807,1.75417160987854,-33.9095993041992,18.7191371917725,3670176,2285,594,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-16 23:03:46.497317,106.07884937369369,54.181639317015424,45.82437259744138,1.166690307595833e-18,5.0,-53.99,1.9513309067639726,-54.26,2.8545,4.0626,5.8962,0.6,1.2547,1.0525,1.0525,0
102872,npp,1262,3811,3.06873273849487,-33.9114837646484,18.7154064178467,3670176,1259,3065,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-17 00:44:18.216687,-87.23194058181882,65.94390491886887,53.871051813132915,4.36074847281118e-10,21.0,65.82,3.0,65.58,4.0099,5.1073,7.961,0.4773,1.7581,1.4647,1.4647,0
102984,npp,1645,283,1.68564200401306,-33.910228729248,18.7131118774414,3670176,1643,148,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-17 22:45:05.046103,109.20592635149104,65.84398796258218,53.80599733842914,3.0133375932650162e-24,2.0,-65.56,3.0,-65.74,3.0411,4.4672,6.3527,0.5457,1.5105,0.9198,0.9198,0
102993,npp,474,3242,2.23187851905823,-33.9049911499023,18.7142543792725,3670176,474,2583,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-18 00:25:20.752066,-84.46726010262284,53.41038059970085,45.25072798382074,3.150149785894326e-17,18.0,53.35,1.9513309067639726,53.045,2.6985,3.5851,5.28,0.6799,1.7442,1.5175,1.5175,0
103112,npp,2786,2666,1.1065623760223389,-33.9095726013184,18.718412399292,3670176,2787,2147,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-19 00:06:26.846535,-82.0931114931287,33.54165998221367,29.25673166167094,1.5200334949635518e-23,15.0,33.55,1.2937979144666532,33.01,1.9684,2.7954,4.9261,0.872,1.1324,0.965,0.965,0
103230,npp,2051,2100,1.18550145626068,-33.9059028625488,18.7143402099609,3670176,2051,1664,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-19 23:47:34.715905,-77.04611823836164,3.7786454772064713,3.341642192708427,9.836433887456641e-29,12.0,3.83,1.0,3.225,1.6376,2.4377,4.4769,1.0,1.1855,1.1855,1.1855,0
103349,npp,1343,1541,1.0650113821029659,-33.9090194702148,18.7205963134766,3670176,1343,1156,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-20 23:28:44.367022,101.63104085622292,27.27362791319322,23.91023781000923,4.5325952264489705e-33,9.0,-27.18,1.1367971201176101,-27.71,1.9319,2.6796,3.9995,0.9097,1.0174,0.9689,0.9689,0
103586,npp,3066,456,1.82358837127686,-33.910228729248,18.7133636474609,3670176,3065,268,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-22 22:51:16.131699,108.34604927582359,62.49404428910032,51.67385256958128,3.6583090543822084e-32,3.0,-62.24,2.6065528283652384,-62.44,3.0031,4.664,6.9198,0.5227,1.3479,0.9531,0.9531,0
103595,npp,1960,3431,2.61348843574524,-33.909294128418,18.7147521972656,3670176,1960,2778,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-23 00:31:37.176044,-85.69414473645398,58.20694789500882,48.74584272630182,1.3764115340717532e-32,19.0,58.12,2.2013981571160284,57.85,3.2073,4.0941,6.2576,0.5954,1.7651,1.5561,1.5561,0
103713,npp,1174,2857,1.47806990146637,-33.9112739562988,18.7145748138428,3670176,1174,2303,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-24 00:12:41.498198,-82.95334763007874,41.2190068938057,35.64981484212021,3.5238629836717203e-32,16.0,41.19,1.4867838833500562,40.77,2.1977,3.1368,4.6664,0.7771,1.322,1.1486,1.1486,0
103831,npp,429,2287,1.27246475219727,-33.9077606201172,18.7164649963379,3670176,429,1841,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-24 23:53:47.602667,-77.8481433862266,14.54732237150613,12.836226876857236,2.473162499410763e-30,13.0,14.56,1.015504800579495,14.0,1.6844,2.4713,3.9188,0.9864,1.2571,1.2552,1.2552,0
103949,npp,2783,1724,2.49347996711731,-33.9047508239746,18.7139358520508,3670176,2783,1310,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-25 23:34:57.264390,100.20664235838194,17.77652314077173,15.666414211061715,5.792316328767911e-27,10.0,-17.71,1.0442604737599883,-18.15,1.8413,2.7594,4.1482,0.8834,2.183,2.2027,2.2027,0
104190,npp,356,3620,3.00292372703552,-33.9076156616211,18.7163200378418,3670176,358,2936,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-04-28 00:37:53.643605,-86.56274059474269,62.326350035921244,51.56437900194604,8.234136879188067e-24,20.0,62.23,2.6065528283652384,61.99,3.4334,4.6447,6.6759,0.5248,1.8078,1.576,1.576,0
105945,npp,2204,282,5.2221360206604,-33.9077453613281,18.7149257659912,3670144,2202,148,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-03 22:44:55.201290,109.21620304809441,65.86551236640422,53.815266176586874,0.08433348680734667,2.0,-65.58,3.0,-65.74,3.0411,4.4672,6.3527,0.5457,2.6893,2.8496,1.2383698591938854,0
105958,npp,1033,3240,9.2799072265625,-33.9077339172363,18.7161140441895,3670144,1033,2581,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-04 00:25:10.908903,-84.44197034034403,53.35226681259764,45.20468871907033,0.05343126701606899,18.0,53.3,1.9513309067639726,53.045,2.6985,3.5851,5.28,0.6799,5.3561,6.3098,5.288971013355394,0
106139,npp,270,2663,15.211820602417,-33.9099998474121,18.7184505462646,3670144,269,2145,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-05 00:06:15.244833,-81.47971760741696,33.42612203917587,29.157658463369327,0.12244076768426364,15.0,33.41,1.2365102219381485,33.01,1.9684,2.7954,4.9261,0.872,12.4792,13.2653,10.926012691661898,0
106314,npp,2605,2098,7.88290882110596,-33.9068984985352,18.7200889587402,3670144,2605,1662,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-05 23:47:23.141904,-73.14901419129816,3.6823908063628097,3.2563911531740564,0.26499300112184954,12.0,3.72,1.0,3.225,1.6376,2.4377,4.4769,1.0,7.8829,7.8829,2.8200865592897832,0
106495,npp,1879,1539,6.15951538085938,-33.9051322937012,18.7175579071045,3670144,1880,1154,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-06 23:28:34.595201,102.33278620377722,27.38053320207409,24.00079440621252,0.19280781671973798,9.0,-27.28,1.1367971201176101,-27.71,1.9319,2.6796,3.9995,0.9097,5.4988,5.6034,1.9197177826201277,0
106672,npp,1196,986,5.24768161773682,-33.9054527282715,18.7160720825195,3670144,1195,727,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-07 23:09:47.830066,105.10859396812059,49.05416266195088,41.91513263406685,0.12121530790191115,6.0,-48.88,1.7549928774784245,-49.12,2.5762,3.7076,5.282,0.6575,3.3152,3.4503,1.134425665706035,0
106684,npp,218,3997,6.17068910598755,-33.9080963134766,18.715295791626,3670144,217,3166,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-08 00:50:24.888889,-88.07765239860842,69.05363901146475,55.69134164064052,0.1259293219044758,22.0,68.91,3.5496478698597698,68.74,4.577,5.7687,8.3725,0.4226,2.5509,2.6075,0.2015622551599341,0
106906,npp,1719,2854,6.73956441879272,-33.9095993041992,18.7159404754639,3670144,1719,2301,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-10 00:12:30.001943,-83.21316620330099,41.11868109821991,35.56593243471974,0.05428618475882192,16.0,41.08,1.4276677814245327,40.77,2.1977,3.1368,4.6664,0.7771,4.9612,5.2375,4.200337415787204,0
107074,npp,973,2284,1.63236486911774,-33.9111213684082,18.7153491973877,3670144,973,1838,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-10 23:53:36.115859,-78.97848260491796,14.388985056862955,12.696615826939697,0.028581328393207768,13.0,14.39,1.015504800579495,14.0,1.6844,2.4713,3.9188,0.9864,1.6116,1.6102,1.0641405458638973,0
107245,npp,253,1722,1.2942601442337,-33.9081382751465,18.7189979553223,3670144,253,1308,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-11 23:34:45.785751,99.94741864791207,17.902197236809318,15.775664529255288,0.011027023154339297,10.0,-17.82,1.0442604737599883,-18.15,1.8413,2.7594,4.1482,0.8834,1.0346,1.1433,0.9326236394906107,0
107417,npp,2633,1168,1.4834258556366,-33.9107704162598,18.7161960601807,3670144,2633,862,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-12 23:15:59.017039,104.71909812374929,42.96361747754535,37.06829210897733,0.001557451184467493,7.0,-42.83,1.4867838833500562,-43.08,2.1129,3.1772,4.8327,0.7672,1.2984,1.1381,1.1083441771798102,0
107590,npp,1951,628,6.04204607009888,-33.9067001342773,18.7180843353271,3670176,1956,412,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-13 22:57:14.027344,107.27657461030297,58.70991713569614,49.09272524083942,8.743841597121825e-08,4.0,-58.48,2.253202848596432,-58.65,2.773,4.1785,5.5746,0.5834,3.2647,3.5249,3.5249,0
107603,npp,893,3615,3.95755815505981,-33.9112319946289,18.7139701843262,3670144,891,2932,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-14 00:37:40.410481,-86.30776869936626,62.2400456101494,51.50413089090774,0.002078876876720633,20.0,62.13,2.6065528283652384,61.99,3.4334,4.6447,6.6759,0.5248,2.174,2.077,2.0372820989668203,0
107762,npp,1316,111,2.17523288726807,-33.906364440918,18.7201499938965,3670176,1318,50,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-14 22:38:34.375670,110.4299209986433,68.82924159264059,55.558462927949435,6.60729513277478e-15,1.0,-68.49,3.3166247903554,-68.62,3.584,5.1898,7.5363,0.4697,1.5287,1.0217,1.0217,0
107774,npp,95,3044,1.69508826732635,-33.9099311828613,18.7179298400879,3670176,93,2448,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-15 00:18:42.966103,-83.11266248791755,47.6497613238388,40.816121341934455,1.3985840783815326e-05,17.0,47.6,1.646109783506203,47.38,2.4975,3.5725,5.8314,0.6823,1.2971,1.1566,1.1566,0
108474,npp,306,803,4.84538078308105,-33.9060935974121,18.7136707305908,3670176,308,590,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-18 23:03:25.225803,106.85805057454245,54.29448845401514,45.901790148092374,1.0011483925262415e-29,5.0,-54.1,1.9513309067639726,-54.26,2.8545,4.0626,5.8962,0.6,2.8388,2.9074,2.9074,0
108486,npp,2350,3804,11.844799041748,-33.908073425293,18.719934463501,3670176,2347,3060,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-19 00:43:55.168406,-87.23332414875037,65.83371554585236,53.79589274697293,4.462740037626299e-24,21.0,65.7,3.0,65.58,4.0099,5.1073,7.961,0.4773,4.6835,5.6534,5.6534,0
108650,npp,2716,280,1.29096639156342,-33.9114303588867,18.7149810791016,3670176,2714,146,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-19 22:44:42.018109,109.30929368008329,65.91241073110926,53.83968699869644,6.447379436871037e-33,2.0,-65.61,3.0,-65.74,3.0411,4.4672,6.3527,0.5457,1.3789,0.7045,0.7045,0
108662,npp,1559,3235,4.90676212310791,-33.9058265686035,18.7133903503418,3670176,1560,2576,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-20 00:24:57.726015,-84.6058084564904,53.22942818368443,45.1095045406928,1.723036859462504e-29,18.0,53.16,1.9513309067639726,53.045,2.6985,3.5851,5.28,0.6799,3.115,3.3363,3.3363,0
109174,npp,2401,1535,1.64104831218719,-33.907527923584,18.7135524749756,3670176,2402,1151,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-22 23:28:21.403707,103.47299144794712,27.57435889229102,24.166376596439015,2.062680685327207e-32,9.0,-27.47,1.184412938166907,-27.71,1.9319,2.6796,3.9995,0.9097,1.5608,1.4929,1.4929,0
109362,npp,737,3992,6.76503753662109,-33.9059982299805,18.7206077575684,3670176,741,3164,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-24 00:50:11.667277,-88.4049706058383,68.99394410802748,55.65329159870127,4.9049126084527116e-32,22.0,68.83,3.5496478698597698,68.74,4.577,5.7687,8.3725,0.4226,2.7183,2.8587,2.8587,0
109710,npp,2234,2849,1.98779165744781,-33.9082183837891,18.718017578125,3670176,2234,2296,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-26 00:12:14.984686,-82.32777295523773,40.91310437918998,35.39444910874506,9.569274956990979e-27,16.0,40.89,1.4276677814245327,40.77,2.1977,3.1368,4.6664,0.7771,1.6329,1.5448,1.5448,0
110059,npp,749,1717,1.43793439865112,-33.9067764282227,18.7154750823975,3670176,749,1303,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-27 23:34:30.775437,99.91657836484235,18.175201106464566,16.013180010930757,5.074889710200823e-15,10.0,-18.09,1.0442604737599883,-18.15,1.8413,2.7594,4.1482,0.8834,1.1722,1.2703,1.2703,0
110577,npp,1823,106,2.80066537857056,-33.9083557128906,18.7117919921875,3670144,1829,49,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-30 22:38:17.596249,110.050450716627,68.91800677254356,55.60332942657051,0.018845292169821955,1.0,-68.57,3.3166247903554,-68.62,3.584,5.1898,7.5363,0.4697,1.7173,1.3155,0.9554520059489648,0
110590,npp,601,3038,1.64114713668823,-33.9087066650391,18.7130184173584,3670144,601,2444,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-31 00:18:27.966800,-83.43649828367099,47.4554181338177,40.660154985050305,0.0023933619710248197,17.0,47.41,1.646109783506203,47.38,2.4975,3.5725,5.8314,0.6823,1.2644,1.1198,1.0740737162714065,0
110760,npp,2916,2465,1.92178404331207,-33.9076843261719,18.714427947998,3670144,2916,1996,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-05-31 23:59:34.087710,-81.70457584295954,24.095607089258742,21.164970981223725,0.022943043948531396,14.0,24.08,1.1367971201176101,24.04,1.9186,2.6144,4.4833,0.9324,1.8284,1.7919,1.35356256926907,0
112094,npp,2185,1901,3.24023628234863,-33.9055824279785,18.7186069488525,3670144,2186,1474,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-06-01 23:40:41.987881,96.97492759255171,7.786318592096911,6.881312674305664,0.06164565966800966,11.0,-7.71,1.0,-7.77,1.7701,2.3942,4.0092,1.0182,3.2837,3.2991,2.1213312551374273,0
112264,npp,1482,1347,3.58560228347778,-33.9104843139648,18.7195453643799,3670144,1482,1017,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-06-02 23:21:53.448427,103.38595001676762,36.05065919019315,31.361941260615172,0.12237034098878972,8.0,-35.94,1.2937979144666532,-36.02,1.921,2.8936,4.294,0.8424,2.9725,3.0206,0.6826582261436411,0
112600,npp,142,275,6.75166797637939,-33.9101943969727,18.7159481048584,3670144,139,143,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-06-04 22:44:25.267827,109.19175086584643,66.00201463599754,53.890564287746706,0.23194349185212496,2.0,-65.7,3.0,-65.74,3.0411,4.4672,6.3527,0.5457,3.1991,3.6842,-0.7471873312232744,0
113288,npp,2207,976,4.34256935119629,-33.9110984802246,18.7142677307129,3670144,2205,720,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-06-08 23:09:16.158550,105.33194048866565,49.34433180886707,42.136821165232014,0.026878041627693482,6.0,-49.18,1.7549928774784245,-49.12,2.5762,3.7076,5.282,0.6575,2.7995,2.8552,2.3416826246860634,0
113458,npp,1549,446,2.15040183067322,-33.9123001098633,18.7195796966553,3670144,1547,260,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-06-09 22:50:32.964393,108.04648343464501,62.71148029913695,51.80630661741265,0.008475364595900245,3.0,-62.44,2.6065528283652384,-62.44,3.0031,4.664,6.9198,0.5227,1.4733,1.1239,0.9619742524920017,0
113470,npp,423,3416,2.46673035621643,-33.9084014892578,18.7155532836914,3670144,424,2764,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-06-10 00:30:54.011005,-85.74004572459215,57.86315262578891,48.49324677701922,0.02186704005699146,19.0,57.76,2.2013981571160284,57.85,3.2073,4.0941,6.2576,0.5954,1.6984,1.4687,1.0509201196242959,0
113635,npp,2719,2842,1.42019307613373,-33.9083862304688,18.7182540893555,3670144,2718,2290,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-06-11 00:11:56.577133,-82.23252291063851,40.659356461363735,35.18551788011606,0.008145468708672986,16.0,40.62,1.4276677814245327,40.77,2.1977,3.1368,4.6664,0.7771,1.2353,1.1037,0.9480770654901503,0
113806,npp,1954,2273,1.34891188144684,-33.905086517334,18.714693069458,3670144,1954,1828,196611,3866755,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-06-11 23:53:04.478927,-80.86189031592198,13.760136623000015,12.143099828956128,0.0010324778807318951,13.0,13.77,1.015504800579495,14.0,1.6844,2.4713,3.9188,0.9864,1.3324,1.3306,1.3108740341455214,0
114147,npp,536,1157,1.019895076751709,-33.9091148376465,18.714807510376,3670176,536,853,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-06-13 23:15:25.623764,104.47091309556858,43.37016370398453,37.394136235234086,3.20336883648372e-15,7.0,-43.23,1.4867838833500562,-43.08,2.1129,3.1772,4.8327,0.7672,0.9867,0.7825,0.7825,0
114394,npp,2301,100,2.38331341743469,-33.9088401794434,18.7129135131836,3670176,2299,45,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-06-15 22:37:59.233066,110.23115348044836,69.01172212597191,55.65530913999068,1.2161209791920692e-26,1.0,-68.67,3.3166247903554,-68.62,3.584,5.1898,7.5363,0.4697,1.5915,1.1194,1.1194,0
114402,npp,1077,3032,1.38444316387177,-33.9098930358887,18.7189464569092,3670176,1078,2439,196611,3866787,2284,zaf_cape_town_84_26,-33.90833333,18.71666667,84,26,zaf_cape_town,2012-06-16 00:18:09.604221,-83.79159977339658,47.261920617767366,40.50678942224639,1.5583484654487495e-19,17.0,47.21,1.646109783506203,47.38,2.4975,3.5725,5.8314,0.6823,1.1084,0.9447,0.9447,0
