gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,679,3813,7.35287427902222,-33.877571105957,18.7374305725098,3670176,680,3065,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-04-01 00:44:24.661543,-87.35136279118981,65.97640762649459,53.89059829488849,1.1983561836400184e-13,21.0,65.86,3.0,65.61,9.9633,13.7426,21.6456,0.6124,6.286,4.5028,0
101006,npp,2965,3244,4.74976205825806,-33.8749542236328,18.7366790771484,3670176,2966,2585,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-04-02 00:25:27.199767,-84.96765669131811,53.471682089566976,45.29657126000174,2.774071794430948e-06,18.0,53.41,1.9513309067639726,53.11,8.5523,13.329,22.4859,0.6314,4.0193,2.999,0
102744,npp,2953,1357,3.82616472244263,-33.8749694824219,18.7357044219971,3670176,2953,1023,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-04-15 23:22:31.508987,103.43376132273353,35.62451336059451,31.01023211678047,6.456439488519573e-12,8.0,-35.51,1.2937979144666532,-35.98,6.2352,10.7286,21.779,0.7844,3.0808,3.0014,0
102864,npp,2282,807,4.46530485153198,-33.8761596679688,18.730978012085,3670176,2281,594,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-04-16 23:03:46.497317,106.30738621479313,54.181749521671,45.82445445549265,1.1595348865809698e-18,5.0,-53.99,1.9513309067639726,-54.23,5.6945,10.2896,16.8031,0.8179,5.4311,3.6522,0
102872,npp,1257,3813,10.3549251556396,-33.8771781921387,18.7341842651367,3670176,1257,3066,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-04-17 00:44:18.216687,-87.40436896490047,65.98024523379283,53.893264794079904,4.403786642009267e-10,21.0,65.86,3.0,65.61,9.9633,13.7426,21.6456,0.6124,7.2866,6.3413,0
102984,npp,1639,283,32.7572250366211,-33.8709526062012,18.730447769165,3670176,1640,149,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-04-17 22:45:05.046103,109.3907505176856,65.84286418604141,53.80530853741847,2.986310747396732e-24,2.0,-65.56,3.0,-65.72,8.0905,13.375,23.1745,0.6292,14.8766,20.6116,0
102993,npp,469,3244,25.1374759674072,-33.8718872070312,18.7338733673096,3670176,470,2585,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-04-18 00:25:20.752066,-84.71612777029813,53.463042885473,45.29015658975985,3.1707977169478795e-17,18.0,53.41,1.9513309067639726,53.11,8.5523,13.329,22.4859,0.6314,14.4674,15.8717,0
103112,npp,2780,2666,17.5588798522949,-33.8728446960449,18.7320365905762,3670176,2780,2148,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-04-19 00:06:25.067300,-81.80961851440757,33.56153022414227,29.273540631131556,1.5150418155236255e-23,15.0,33.55,1.2937979144666532,33.06,8.7029,13.4396,20.8215,0.6262,11.5997,10.9954,0
103230,npp,2046,2101,2.16030335426331,-33.8767967224121,18.7359638214111,3670176,2046,1665,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-04-19 23:47:32.936625,-66.20006490955026,3.902402281417304,3.4510541041741796,9.831212456075743e-29,12.0,3.89,1.0,3.28,4.5212,8.4159,14.9232,1.0,2.1603,2.1603,0
103349,npp,1338,1541,8.14304637908936,-33.8752174377441,18.7298774719238,3670176,1338,1156,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-04-20 23:28:44.367022,102.21046640956476,27.271247538598075,23.908190798190518,4.4908703893619634e-33,9.0,-27.18,1.1367971201176101,-27.66,5.9736,10.2512,16.3531,0.821,6.5614,6.6851,0
103586,npp,3061,457,9.39139270782471,-33.8791046142578,18.7351398468018,3670176,3062,268,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-04-22 22:51:16.131699,108.51683255087521,62.47308100695885,51.66004128393989,3.6148745941641574e-32,3.0,-62.22,2.5331140255951103,-62.44,7.3885,12.4456,20.1541,0.6762,7.2102,6.3506,0
103595,npp,1955,3433,8.14951229095459,-33.8754806518555,18.7347831726074,3670176,1957,2780,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-04-23 00:31:37.176044,-85.91273797686452,58.255502849974185,48.780145227315806,1.3683790112909933e-32,19.0,58.17,2.253202848596432,57.88,9.4307,13.1876,25.0406,0.6382,6.1799,5.2007,0
103713,npp,1168,2858,5.51973056793213,-33.8753509521484,18.7341365814209,3670176,1171,2305,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-04-24 00:12:39.718918,-82.12704547829014,41.251434263965095,35.67641414715222,3.4898923370737526e-32,16.0,41.23,1.4867838833500562,40.77,5.1571,8.1995,17.8209,1.0264,6.6134,5.6654,0
103831,npp,424,2288,9.51583862304688,-33.8746337890625,18.7315311431885,3670176,424,1842,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-04-24 23:53:47.602667,-79.0102919276014,14.596778888209677,12.879652273624123,2.4474483531452193e-30,13.0,14.62,1.015504800579495,14.05,4.3094,9.5158,13.8272,0.8844,8.4159,8.4159,0
104190,npp,350,3621,15.7637720108032,-33.8744735717773,18.7323036193848,3670176,348,2937,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-04-28 00:37:51.864326,-86.11368422357174,62.34111758017136,51.574227551467395,8.122929467920244e-24,20.0,62.25,2.6065528283652384,62.03,11.2657,17.0752,26.2377,0.4929,7.9127,7.7695,0
107762,npp,1310,110,6.53332805633545,-33.8750457763672,18.7331619262695,3670176,1307,50,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-05-14 22:38:32.596391,110.04547377620624,68.84586700923036,55.56794646720572,6.623245002821705e-15,1.0,-68.51,3.3166247903554,-68.62,8.0022,13.1664,24.3633,0.6392,6.4159,4.176,0
107774,npp,90,3045,4.15516233444214,-33.8761978149414,18.7308959960938,3670176,89,2449,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-05-15 00:18:42.966103,-83.40682225071356,47.68218535024286,40.84164455745896,1.4158164932290208e-05,17.0,47.64,1.646109783506203,47.41,6.9418,11.9625,20.9963,0.7035,3.6729,2.9232,0
107949,npp,2407,2472,2.18500900268555,-33.8785285949707,18.7339096069336,3670176,2407,2002,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-05-15 23:59:49.079505,-81.36023272093115,24.44038967376708,21.464621856467105,6.491433048133923e-13,14.0,24.43,1.1367971201176101,24.13,5.7338,9.2152,14.5307,0.9133,2.2316,1.9955,0
108121,npp,1677,1907,14.5401048660278,-33.8730278015137,18.7359180450439,3670176,1677,1479,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-05-16 23:40:56.975771,94.70415812737103,7.45624883661875,6.590316271326606,1.2508062198902945e-19,11.0,-7.37,1.0,-7.77,4.902,9.0997,18.1081,0.9248,13.8563,13.4474,0
108474,npp,300,803,9.0416431427002,-33.8734703063965,18.7323150634766,3670176,299,590,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-05-18 23:03:23.446528,106.27541800377486,54.29769775934635,45.904241026658426,1.0002824276570493e-29,5.0,-54.1,1.9513309067639726,-54.23,5.6945,10.2896,16.8031,0.8179,7.7763,7.3951,0
108486,npp,2345,3805,17.3304901123047,-33.8735122680664,18.7295932769775,3670176,2345,3061,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-05-19 00:43:55.168406,-87.4007382767518,65.85069598101869,53.806299492334865,4.476760213155097e-24,21.0,65.72,3.0,65.61,9.9633,13.7426,21.6456,0.6124,9.6118,10.6131,0
108650,npp,2710,280,2.83021473884583,-33.8720664978027,18.7323760986328,3670176,2711,147,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-05-19 22:44:42.018109,109.49397444162328,65.9114408259278,53.83909368035178,6.403281624903749e-33,2.0,-65.61,3.0,-65.72,8.0905,13.375,23.1745,0.6292,4.9009,1.7808,0
108662,npp,1554,3237,14.4833555221558,-33.8727836608887,18.7329597473145,3670176,1556,2577,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-05-20 00:24:57.726015,-84.85515907035294,53.28254059947281,45.14933636385607,1.7305108461334031e-29,18.0,53.22,1.9513309067639726,53.11,8.5523,13.329,22.4859,0.6314,9.0074,9.1447,0
108833,npp,790,2660,2.2906711101532,-33.8783569335938,18.7335205078125,3670176,790,2143,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-05-21 00:06:02.059946,-82.4078462931694,33.308290339328614,29.05670048522075,1.6460630858578842e-36,15.0,33.28,1.2365102219381485,33.06,8.7029,13.4396,20.8215,0.6262,-0.6006,1.4344,0
109001,npp,35,2095,11.4555225372314,-33.873706817627,18.7353210449219,3670176,35,1659,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-05-21 23:47:09.954623,-75.95641024067213,3.485945138758222,3.0825895468508455,1.0666232700665535e-33,12.0,3.54,1.0,3.28,4.5212,8.4159,14.9232,1.0,11.4555,11.4555,0
109174,npp,2395,1535,19.3638820648193,-33.8713493347168,18.7306251525879,3670176,2395,1152,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-05-22 23:28:19.624428,102.10934541841472,27.578960443865494,24.170362159556863,2.0422064189701748e-32,9.0,-27.47,1.184412938166907,-27.66,5.9736,10.2512,16.3531,0.821,16.1097,15.897,0
109362,npp,731,3993,24.0147342681885,-33.8718948364258,18.7342128753662,3670176,730,3164,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-05-24 00:50:09.887995,-88.04262982765646,69.0026564430145,55.65829570411795,4.86353753410175e-32,22.0,68.85,3.5496478698597698,68.765,10.6608,14.2813,20.1619,0.5893,11.1579,14.1517,0
109526,npp,1054,451,4.99048614501953,-33.8722229003906,18.7312164306641,3670176,1052,264,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-05-24 22:50:49.626715,108.10281880923695,62.61208309977494,51.743252094432634,1.238639493127746e-25,3.0,-62.34,2.6065528283652384,-62.44,7.3885,12.4456,20.1541,0.6762,5.5557,3.3746,0
109710,npp,2229,2850,8.48489952087402,-33.8745574951172,18.7311248779297,3670176,2230,2297,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-05-26 00:12:14.984686,-82.69115465197545,40.9496241149437,35.424387631864185,9.436700317134083e-27,16.0,40.93,1.4276677814245327,40.77,5.1571,8.1995,17.8209,1.0264,8.6157,8.7088,0
109884,npp,1481,2280,12.8204545974731,-33.87353515625,18.7303504943848,3670176,1481,1835,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-05-26 23:53:21.099073,-79.73331121295078,14.16366835545235,12.497798644048103,1.263167444601513e-21,13.0,14.17,1.015504800579495,14.05,4.3094,9.5158,13.8272,0.8844,11.67,11.3385,0
113976,npp,1226,1712,3.17799234390259,-33.8743171691895,18.7367687225342,3670176,1226,1298,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-12 23:34:12.380920,101.18243103395936,18.436257178697595,16.24110791759453,3.1291615826913784e-08,10.0,-18.37,1.0442604737599883,-18.15,4.2145,9.0403,16.5269,0.9309,2.802,2.9585,0
114147,npp,531,1158,2.86639475822449,-33.8773231506348,18.73366355896,3670176,532,853,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-13 23:15:25.623764,104.78928875006521,43.333833736020566,37.364736102836005,3.2551691887382077e-15,7.0,-43.19,1.4867838833500562,-43.04,5.9416,11.4261,16.5017,0.7365,2.6587,2.1112,0
114278,npp,2935,618,5.88195085525513,-33.8778648376465,18.7321586608887,3670176,2935,402,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-14 22:56:40.647926,107.44375249596337,58.9480038626091,49.25453998822549,1.7071496610779903e-21,4.0,-58.71,2.253202848596432,-58.65,6.7415,13.3126,20.8701,0.6322,5.118,3.7184,0
114394,npp,2296,100,6.30956983566284,-33.8753242492676,18.7288398742676,3670176,2296,45,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-15 22:37:59.233066,110.37275053113925,69.01029355642972,55.654507068424266,1.2204698541989901e-26,1.0,-68.67,3.3166247903554,-68.62,8.0022,13.1664,24.3633,0.6392,6.3484,4.033,0
114402,npp,1071,3032,9.39103889465332,-33.8747711181641,18.7300701141357,3670176,1075,2440,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-16 00:18:07.824940,-83.09124912050056,47.25926286975787,40.50474544599724,1.5743502732475955e-19,17.0,47.21,1.646109783506203,47.41,6.9418,11.9625,20.9963,0.7035,6.8537,6.6068,0
114743,npp,1932,1340,2.21688055992126,-33.8776931762695,18.7321262359619,3670176,1931,1012,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-18 23:21:33.325649,103.31344101849994,36.34974779662875,31.61236149065834,1.6018468317018558e-33,8.0,-36.23,1.2937979144666532,-35.98,6.2352,10.7286,21.779,0.7844,1.837,1.739,0
114856,npp,1254,792,6.41168737411499,-33.8746070861816,18.7360401153564,3670176,1255,577,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-19 23:02:48.352730,106.64173996775163,54.59631114561194,46.123033733104414,7.393278992144053e-35,5.0,-54.4,1.9513309067639726,-54.23,5.6945,10.2896,16.8031,0.8179,6.4285,5.2441,0
114864,npp,223,3791,8.097861289978031,-33.8773880004883,18.7332153320312,3670176,229,3053,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-20 00:43:18.295667,-87.09049916627251,65.60699549503683,53.653018879215644,5.827459099925321e-33,21.0,65.47,3.0,65.61,9.9633,13.7426,21.6456,0.6124,6.5343,4.9591,0
114970,npp,605,268,6.1554160118103,-33.8772010803223,18.7313499450684,3670176,603,139,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-20 22:44:05.154693,109.27745936744294,66.12958061510862,53.96973496568888,2.949110757150795e-32,2.0,-65.83,3.0,-65.72,8.0905,13.375,23.1745,0.6292,6.0093,3.8731,0
114977,npp,2501,3223,13.8407382965088,-33.8743019104004,18.7351150512695,3670176,2502,2561,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-21 00:24:20.862841,-84.57701206571745,52.90356687442276,44.86226454173589,8.049760280285951e-33,18.0,52.84,1.9513309067639726,53.11,8.5523,13.329,22.4859,0.6314,8.6781,8.739,0
115221,npp,267,1522,4.42633628845215,-33.8744277954102,18.7373142242432,3670176,267,1141,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-23 23:27:42.199688,102.56770354492795,28.180619540844727,24.686218345658904,1.396550733429522e-24,9.0,-28.09,1.184412938166907,-27.66,5.9736,10.2512,16.3531,0.821,3.4979,3.6339,0
115341,npp,1669,3978,9.59284019470215,-33.8761405944824,18.7289733886719,3670176,1671,3157,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-25 00:49:32.496600,-88.24573270818122,68.7712385162391,55.52595619593186,3.931020692860275e-25,22.0,68.61,3.3985290935932855,68.765,10.6608,14.2813,20.1619,0.5893,7.0363,5.653,0
115448,npp,1993,438,3.77883100509644,-33.8749694824219,18.7310886383057,3670176,1993,254,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-25 22:50:12.237835,108.45949564465704,62.868713119405015,51.91080698421735,2.0452963380282705e-11,3.0,-62.6,2.6065528283652384,-62.44,7.3885,12.4456,20.1541,0.6762,5.0909,2.5553,0
115457,npp,865,3410,14.6238670349121,-33.871940612793,18.7309131622314,3670176,868,2758,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-26 00:30:33.284532,-85.85495494314216,57.70892294104659,48.384499099427714,1.1970387713202935e-19,19.0,57.62,2.2013981571160284,57.88,9.4307,13.1876,25.0406,0.6382,9.0683,9.3324,0
115585,npp,91,2835,17.5067577362061,-33.8714942932129,18.7306900024414,3670176,91,2285,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-27 00:11:35.847814,-82.49009034421111,40.38514539267514,34.96099344800465,1.1057305410096252e-12,16.0,40.36,1.4276677814245327,40.77,5.1571,8.1995,17.8209,1.0264,14.935,17.9686,0
115712,npp,2428,2267,11.3094701766968,-33.872615814209,18.7362022399902,3670176,2428,1822,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-06-27 23:52:43.749386,-81.89171457507986,13.416945642850449,11.841764762975526,8.890217384149129e-05,13.0,13.43,1.015504800579495,14.05,4.3094,9.5158,13.8272,0.8844,10.1821,10.0021,0
121069,npp,774,2840,21.4799480438232,-33.871753692627,18.7307147979736,3670176,775,2289,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-07-13 00:11:39.552271,-82.86975802183505,40.56104509201336,35.107941117506016,4.359645240846788e-08,16.0,40.55,1.4276677814245327,40.77,5.1571,8.1995,17.8209,1.0264,17.718,22.0466,0
121410,npp,2399,1709,7.68041324615479,-33.8731918334961,18.7342872619629,3670176,2399,1296,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-07-14 23:33:57.112544,100.5454053335954,18.61569077611522,16.399276093248282,5.017467198053477e-21,10.0,-18.53,1.0442604737599883,-18.15,4.2145,9.0403,16.5269,0.9309,7.1136,7.1499,0
121920,npp,419,99,5.90932846069336,-33.8778839111328,18.7338237762451,3670176,422,44,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-07-17 22:37:49.259696,110.53204919652707,69.02613717092557,55.672961474953006,8.646266396293627e-33,1.0,-68.68,3.3166247903554,-68.62,8.0022,13.1664,24.3633,0.6392,6.2278,3.7772,0
121931,npp,2267,3033,3.95899534225464,-33.8774833679199,18.7312145233154,3670176,2266,2440,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-07-18 00:17:57.850388,-83.33530424658308,47.27764874382399,40.52462092268359,1.936127834557248e-29,17.0,47.25,1.646109783506203,47.41,6.9418,11.9625,20.9963,0.7035,3.5538,2.7852,0
122109,npp,1521,2460,3.94020557403564,-33.8759307861328,18.7323760986328,3670176,1522,1992,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-07-18 23:59:05.746766,-81.28432705357984,23.809948298473774,20.919850713663536,2.5256840595998257e-33,14.0,23.84,1.1367971201176101,24.13,5.7338,9.2152,14.5307,0.9133,3.7756,3.5984,0
122454,npp,108,1341,1.62696397304535,-33.8744239807129,18.7321662902832,3670176,108,1013,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-07-20 23:21:26.884710,102.97941000933939,36.33459620582038,31.60374175919873,1.0247880275503094e-30,8.0,-36.19,1.2937979144666532,-35.98,6.2352,10.7286,21.779,0.7844,1.381,1.2762,0
122635,npp,2499,793,8.67435836791992,-33.8744049072266,18.7338466644287,3670176,2501,578,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-07-21 23:02:43.681052,106.64642636812164,54.57281500190285,46.112095855330836,4.852033857310679e-27,5.0,-54.37,1.9513309067639726,-54.23,5.6945,10.2896,16.8031,0.8179,7.5881,7.0947,0
122651,npp,1485,3796,6.93099021911621,-33.8738784790039,18.7365951538086,3670176,1483,3055,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-07-22 00:43:13.623006,-87.09033304533317,65.67551747882685,53.70377206410245,1.484926687650091e-29,21.0,65.56,3.0,65.61,9.9633,13.7426,21.6456,0.6124,6.1453,4.2445,0
123001,npp,3004,2651,7.96984672546387,-33.8722724914551,18.7373523712158,3670176,3004,2137,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-07-24 00:05:22.298408,-81.5314779688711,32.873621441014706,28.69092140752361,5.03210460470632e-22,15.0,32.88,1.2365102219381485,33.06,8.7029,13.4396,20.8215,0.6262,3.9923,4.9907,0
123183,npp,2276,2086,2.4988842010498,-33.8758506774902,18.7359962463379,3670176,2276,1650,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-07-24 23:46:31.971591,-72.78212847880897,2.946703697153203,2.6060386805962947,9.326595462616437e-16,12.0,3.02,1.0,3.28,4.5212,8.4159,14.9232,1.0,2.4989,2.4989,0
123541,npp,2989,3986,14.5868453979492,-33.8741416931152,18.7302837371826,3670176,2987,3161,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-07-27 00:49:33.717448,-87.96504508670651,68.87593676433086,55.5938466966942,2.356192403952749e-09,22.0,68.74,3.5496478698597698,68.765,10.6608,14.2813,20.1619,0.5893,8.5019,8.5959,0
131343,npp,2919,2087,7.06090307235718,-33.874454498291,18.7298545837402,3670176,2919,1652,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-08-09 23:46:31.238369,-76.45799495312478,3.0126391139910376,2.664375116238012,0.00035682723770243786,12.0,3.08,1.0,3.28,4.5212,8.4159,14.9232,1.0,7.0609,7.0609,0
131695,npp,1538,976,7.92097997665405,-33.8725318908691,18.7367496490479,3670176,1540,720,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-08-11 23:08:57.715384,105.72352785566265,49.36056580246359,42.1568984511159,3.4078526543129124e-16,6.0,-49.18,1.7549928774784245,-49.15,6.4328,9.89,21.7248,0.8509,7.2939,6.7403,0
131707,npp,557,3989,9.32619285583496,-33.8734169006348,18.7362880706787,3670176,555,3162,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-08-12 00:49:32.995199,-87.90194896416753,68.9142424573496,55.61705824835176,3.0236716660098233e-07,22.0,68.79,3.5496478698597698,68.765,10.6608,14.2813,20.1619,0.5893,7.0199,5.4958,0
131877,npp,874,444,7.24040699005127,-33.87841796875,18.7321529388428,3670176,873,259,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-08-12 22:50:14.511833,108.2884680876502,62.74314477829096,51.83717232886772,6.697872268391943e-22,3.0,-62.48,2.6065528283652384,-62.44,7.3885,12.4456,20.1541,0.6762,6.4189,4.8961,0
131888,npp,2837,3420,8.033946514129639,-33.8759269714355,18.7337684631348,3670176,2838,2767,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-08-13 00:30:35.557660,-85.62151497057586,57.925689401738175,48.546752482885196,1.4757885770689771e-13,19.0,57.86,2.2013981571160284,57.88,9.4307,13.1876,25.0406,0.6382,6.0748,5.127,0
132066,npp,2055,2845,3.73996233940125,-33.877872467041,18.729887008667,3670176,2055,2293,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-08-14 00:11:39.897731,-82.56970256143104,40.73890267498556,35.256430140241726,1.3633764813261065e-19,16.0,40.74,1.4276677814245327,40.77,5.1571,8.1995,17.8209,1.0264,5.2922,3.8386,0
132415,npp,607,1695,20.6425628662109,-33.8760223388672,18.7366600036621,3670176,607,1283,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-08-15 23:33:57.475365,101.0043765578861,18.37655949634625,16.191281882816956,6.324654978243716e-29,10.0,-19.3,1.0442604737599883,-18.15,4.2145,9.0403,16.5269,0.9309,19.5263,19.2167,0
132596,npp,2987,1159,5.94159317016602,-33.8756713867188,18.735387802124,3670176,2986,854,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-08-16 23:15:10.714859,104.24297494869887,43.316878912883205,37.3573907224678,9.256045215419781e-32,7.0,-43.15,1.4867838833500562,-43.04,5.9416,11.4261,16.5017,0.7365,4.727,4.3763,0
132775,npp,2329,619,5.44170475006104,-33.8781700134277,18.7339382171631,3670176,2329,403,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-08-17 22:56:27.510898,107.39126500806823,58.9230411089665,49.246617489193746,2.2660697344961015e-32,4.0,-58.69,2.253202848596432,-58.65,6.7415,13.3126,20.8701,0.6322,4.9226,3.4401,0
132789,npp,1252,3609,17.7947425842285,-33.8744239807129,18.7307548522949,3670176,1254,2928,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-08-18 00:36:53.894554,-86.45045491219939,62.09251197237165,51.411221409620424,2.4576834940994412e-30,20.0,62.01,2.6065528283652384,62.03,11.2657,17.0752,26.2377,0.4929,8.6919,8.7705,0
132955,npp,1700,101,6.73123979568481,-33.876148223877,18.7291259765625,3670176,1702,46,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-08-18 22:37:47.865237,110.35033405284669,68.99421220175694,55.65769306361544,4.0328270138055983e-29,1.0,-68.65,3.3166247903554,-68.62,8.0022,13.1664,24.3633,0.6392,6.4756,4.3025,0
132969,npp,476,3037,21.0861568450928,-33.8727531433105,18.7313499450684,3670176,475,2443,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-08-19 00:17:56.456140,-83.4841847078648,47.40206387194748,40.62463118377333,1.1861043067441427e-29,17.0,47.38,1.646109783506203,47.41,6.9418,11.9625,20.9963,0.7035,13.9584,14.8345,0
133333,npp,2061,1899,3.8273491859436,-33.8744430541992,18.7363300323486,3670176,2061,1471,196611,3866787,1584,zaf_cape_town_88_18,-33.875,18.73333333,88,18,zaf_cape_town,2012-08-20 23:40:12.248074,97.63357989612892,7.909923988307396,6.9913557955360375,8.525107041888818e-24,11.0,-7.83,1.0,-7.77,4.902,9.0997,18.1081,0.9248,3.1435,3.5397,0
