gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,683,3791,31.9585361480713,-33.898796081543,18.555513381958,3670176,682,3053,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-01 00:44:24.661543,-87.11717576554526,65.58902170999683,53.652777500840216,1.3968923708905506e-13,21.0,65.47,3.0,65.23,42.9145,61.7991,83.9838,0.5168,21.99,16.5157,16.5157,0
100998,npp,1074,266,33.0845184326172,-33.8992233276367,18.5606994628906,3670144,1077,138,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-01 22:45:13.273471,109.61291515330376,66.15325835600265,53.99511669899142,0.007319510893190222,2.0,-65.86,3.0,-66.04,40.9406,54.7563,72.8658,0.5833,24.713,19.2967,19.17984236259092,0
101006,npp,2970,3222,42.441822052002,-33.8959159851074,18.5558567047119,3670176,2970,2561,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-02 00:25:27.199767,-84.62661882222443,52.88145455241158,44.85348743361244,3.2443056847171467e-06,18.0,52.82,1.9513309067639726,52.49,33.2809,47.2181,65.1135,0.6764,29.4892,28.7064,28.7064,0
101131,npp,2212,2646,38.2932205200195,-33.8954849243164,18.5550670623779,3670144,2213,2134,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-03 00:06:33.292821,-82.28624447206587,32.665698927837624,28.51577961677785,0.007136417389728844,15.0,32.65,1.2365102219381485,32.16,28.4007,38.6529,55.3906,0.8262,31.646,31.6397,31.525765491547443,0
101255,npp,1464,2081,36.8482666015625,-33.8958702087402,18.5613822937012,3670144,1464,1646,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-03 23:47:41.165329,-76.32765174982717,2.69579628255452,2.3842422221567543,0.03453294162594213,12.0,2.73,1.0,2.1,26.4777,31.9369,55.9911,1.0,36.8483,36.8483,36.29697382123201,0
101380,npp,759,1522,28.0716705322266,-33.8974571228027,18.5584163665771,3670144,759,1141,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-04 23:28:52.596504,102.5570553988978,28.190848905593164,24.698623470337207,0.08116818608913849,9.0,-28.09,1.184412938166907,-28.625,27.6445,33.7204,49.7299,0.9471,27.1676,26.5869,25.29103165612175,0
101503,npp,80,969,43.6018981933594,-33.8948783874512,18.5610237121582,3670144,83,716,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-05 23:10:05.809126,104.98362958921925,49.56470659535295,42.31635732627522,0.15665684557520193,6.0,-49.39,1.7549928774784245,-49.69,30.9756,40.4263,54.5101,0.79,33.7463,34.4456,31.94453823166398,0
101511,npp,2170,3981,97.9392623901367,-33.8935546875,18.5560302734375,3670144,2169,3159,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-06 00:50:42.866400,-88.00309083938446,68.80543066673218,55.557124661039175,0.12045800888082456,22.0,68.66,3.3985290935932855,68.43,50.2165,65.384,84.7762,0.4885,41.5161,47.8385,45.915360799823226,0
101878,npp,2939,2269,43.6800346374512,-33.8953666687012,18.560245513916,3670144,2939,1824,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-08 23:53:55.824151,-77.62358103952054,13.527086935432454,11.940168157544823,0.10900507553071904,13.0,13.55,1.015504800579495,12.92,28.6814,38.3898,67.057,0.8319,37.1464,36.3379,34.59760945627404,0
102006,npp,2209,1707,30.4502506256104,-33.8970413208008,18.5564041137695,3670144,2209,1294,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-09 23:35:07.256157,102.92636309654348,18.711589432877282,16.484312554742644,0.06943608805447285,10.0,-18.64,1.0442604737599883,-19.19,27.0576,34.3794,48.5339,0.929,28.1743,28.2869,27.17833723953966,0
102129,npp,1521,1153,49.3378295898438,-33.8953552246094,18.5576782226562,3670144,1523,849,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-10 23:16:20.460635,105.07870646982556,43.51894593059774,37.52159312405574,0.03813000661845751,7.0,-43.37,1.4867838833500562,-43.73,31.3691,43.1876,55.6591,0.7395,36.0735,36.485,35.87624586972458,0
102253,npp,860,612,67.362663269043,-33.8922309875488,18.5560493469238,3670144,859,397,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-11 22:57:35.440291,107.31566029809873,59.0765896527634,49.35541148905607,0.016022962090129385,4.0,-58.85,2.253202848596432,-59.075,36.5835,50.0102,66.8312,0.6386,39.6381,43.0183,42.762489807014326,0
102261,npp,2855,3602,33.6808586120605,-33.8985633850098,18.5577869415283,3670144,2855,2922,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-12 00:38:01.820647,-86.32468286559394,61.96067200571211,51.324852141340536,0.02957246156933443,20.0,61.86,2.5331140255951103,61.59,39.6017,60.5468,74.2591,0.5275,21.331,17.7658,17.29366900084016,0
102373,npp,230,95,60.4345321655273,-33.8951225280762,18.5543060302734,3670144,231,43,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-12 22:38:55.759115,110.31994729505276,69.08678085232857,55.7113160652169,0.00319167923824333,1.0,-68.75,3.3985290935932855,-68.92,40.2015,55.1003,71.2666,0.5796,33.5064,35.0286,34.977644123221985,0
102381,npp,2077,3030,70.2341003417969,-33.893497467041,18.5581531524658,3670144,2076,2438,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-13 00:19:04.347352,-83.48320940746645,47.19768647814189,40.464096039460365,0.013122463082313768,17.0,47.15,1.646109783506203,46.76,33.5174,45.7097,60.914,0.6987,46.8353,49.0718,48.86229692593344,0
102623,npp,603,1892,32.2066650390625,-33.8983840942383,18.5583305358887,3670176,603,1465,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-14 23:41:20.083357,99.35898407466433,8.274948324902917,7.313609876994439,8.077685983577275e-05,11.0,-8.24,1.0,-8.87,27.9651,35.7198,48.8902,0.8941,28.4237,28.7958,28.7958,0
102744,npp,2962,1338,23.4376354217529,-33.8977279663086,18.5566120147705,3670176,2963,1011,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-15 23:22:33.288268,104.28600598567242,36.436655502588955,31.69042201156302,5.604012197927314e-12,8.0,-36.32,1.2937979144666532,-36.76,30.2775,40.2601,53.259,0.7933,18.9345,18.5922,18.5922,0
102864,npp,2291,789,66.0390396118164,-33.8920059204102,18.5569839477539,3670176,2293,574,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-16 23:03:48.276590,106.83522231566063,54.67180122445689,46.18741512587656,1.0315631341627945e-18,5.0,-54.48,1.9513309067639726,-54.77,34.7136,46.7808,63.6323,0.6827,41.8062,45.0843,45.0843,0
102872,npp,1261,3792,42.6928596496582,-33.8985710144043,18.5603618621826,3670176,1259,3053,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-17 00:44:18.216687,-87.17613648913999,65.61031782852945,53.66622819686488,3.7916617810944127e-10,21.0,65.49,3.0,65.23,42.9145,61.7991,83.9838,0.5168,25.5681,22.0631,22.0631,0
102984,npp,1650,266,57.253059387207,-33.8950004577637,18.5593795776367,3670176,1653,138,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-17 22:45:06.825383,109.44483483002742,66.15713875002325,53.99715950307807,2.75789519584945e-24,2.0,-65.86,3.0,-66.04,40.9406,54.7563,72.8658,0.5833,32.7691,33.3931,33.3931,0
102993,npp,474,3223,95.8511810302734,-33.8934555053711,18.5611972808838,3670176,474,2561,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-18 00:25:20.752066,-84.37544722420967,52.900602348379266,44.867953984978364,2.777674485600302e-17,18.0,52.84,1.9513309067639726,52.49,33.2809,47.2181,65.1135,0.6764,56.8599,64.8308,64.8308,0
103112,npp,2787,2647,30.1978340148926,-33.8978157043457,18.560920715332,3670176,2787,2134,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-19 00:06:26.846535,-81.91648914180752,32.69396163291544,28.539431304557077,1.3687943174161563e-23,15.0,32.7,1.2365102219381485,32.16,28.4007,38.6529,55.3906,0.8262,25.099,24.9509,24.9509,0
103230,npp,2053,2081,40.4659996032715,-33.8959312438965,18.5592498779297,3670176,2053,1646,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-19 23:47:34.715905,-73.46962279910892,2.678770048977354,2.3691545529927076,9.155545247214111e-29,12.0,2.73,1.0,2.1,26.4777,31.9369,55.9911,1.0,40.466,40.466,40.466,0
103349,npp,1346,1522,44.1728744506836,-33.8949699401855,18.5572891235352,3670176,1347,1142,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-20 23:28:46.146250,103.44228285341083,28.18028771529335,24.689048542318343,4.350548877744522e-33,9.0,-28.09,1.184412938166907,-28.625,27.6445,33.7204,49.7299,0.9471,40.7619,41.8365,41.8365,0
103586,npp,3070,438,34.0441131591797,-33.8972358703613,18.5583629608154,3670176,3068,254,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-22 22:51:16.131699,108.28672161980477,62.860224153136066,51.914212294439466,3.7679801924183257e-32,3.0,-62.6,2.6065528283652384,-62.78,36.6535,47.1113,61.6049,0.6779,26.9237,23.0786,23.0786,0
103595,npp,1959,3412,64.6747741699219,-33.892505645752,18.5554389953613,3670176,1960,2760,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-23 00:31:37.176044,-85.64542825467996,57.751449791956986,48.42291281218053,1.3450144767762597e-32,19.0,57.67,2.2013981571160284,57.38,37.4811,49.8333,64.6748,0.6409,38.6787,41.4484,41.4484,0
103713,npp,1174,2838,55.9002876281738,-33.8953590393066,18.5597534179688,3670176,1175,2287,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-24 00:12:41.498198,-82.86552747125876,40.502572222499325,35.0621841646084,3.565161393709477e-32,16.0,40.47,1.4276677814245327,40.02,33.0819,46.8301,61.3158,0.682,38.29,38.1225,38.1225,0
103949,npp,2786,1706,40.4960784912109,-33.8938636779785,18.5546646118164,3670176,2786,1294,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-25 23:34:59.043671,103.00409449352884,18.764915797828277,16.530412160007998,6.288387314133723e-27,10.0,-18.7,1.0442604737599883,-19.19,27.0576,34.3794,48.5339,0.929,37.7943,37.619,37.619,0
104065,npp,2096,1152,14.8511352539062,-33.8994255065918,18.5611801147461,3670176,2099,849,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-26 23:16:10.484762,104.09115321184348,43.55027843968896,37.545264356032284,3.864300239328511e-22,7.0,-43.41,1.4867838833500562,-43.73,31.3691,43.1876,55.6591,0.7395,12.878,10.9823,10.9823,0
104190,npp,355,3601,83.5343170166016,-33.8932228088379,18.560209274292,3670176,358,2921,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-28 00:37:53.643605,-86.5097441932488,61.94116099759653,51.308927208397066,9.07652983089286e-24,20.0,61.84,2.5331140255951103,61.59,39.6017,60.5468,74.2591,0.5275,41.0117,44.0622,44.0622,0
104308,npp,2648,3029,13.7769041061401,-33.8967742919922,18.5590171813965,3670176,2648,2437,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-04-29 00:18:56.189889,-83.81453585965146,47.16702183593404,40.43820119369485,7.265503876112413e-18,17.0,47.12,1.646109783506203,46.76,33.5174,45.7097,60.914,0.6987,12.5379,9.6258,9.6258,0
105958,npp,1033,3220,31.569429397583,-33.8956604003906,18.5554351806641,3670144,1033,2559,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-04 00:25:10.908903,-84.34485851897188,52.816108185482,44.80185074730986,0.05369158313162352,18.0,52.76,1.9513309067639726,52.49,33.2809,47.2181,65.1135,0.6764,23.9174,21.3526,20.49540180123073,0
106139,npp,271,2644,30.6101150512695,-33.8986854553223,18.5604724884033,3670144,270,2132,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-05 00:06:15.244833,-81.27639557980474,32.57523484221736,28.4374297220537,0.12273395062640008,15.0,32.56,1.2365102219381485,32.16,28.4007,38.6529,55.3906,0.8262,25.4325,25.2915,23.332024878045154,0
106314,npp,2607,2078,44.9455757141113,-33.895809173584,18.5569229125977,3670144,2607,1643,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-05 23:47:23.141904,-67.59764195630753,2.53990839448448,2.2462543959459467,0.26528847772227565,12.0,2.56,1.0,2.1,26.4777,31.9369,55.9911,1.0,44.9456,44.9456,40.71020979553724,0
106495,npp,1882,1520,36.7716865539551,-33.8962173461914,18.5614490509033,3670144,1882,1140,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-06 23:28:34.595201,102.10957489346809,28.284775503224328,24.77731085502323,0.1928127461744653,9.0,-28.18,1.184412938166907,-28.625,27.6445,33.7204,49.7299,0.9471,34.5131,34.8268,31.74850114791863,0
106672,npp,1200,967,27.4681358337402,-33.8975028991699,18.5583095550537,3670144,1203,715,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-07 23:09:47.830066,104.98902395112664,49.62796885154373,42.36104113009884,0.1210939089836435,6.0,-49.45,1.7549928774784245,-49.69,30.9756,40.4263,54.5101,0.79,24.5533,21.6999,19.76660851168157,0
106684,npp,217,3978,51.1302452087402,-33.8974761962891,18.5598640441895,3670144,217,3157,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-08 00:50:24.888889,-88.0169254009491,68.7581353900297,55.52481214505169,0.12596204455051555,22.0,68.61,3.3985290935932855,68.43,50.2165,65.384,84.7762,0.4885,27.7428,24.9746,22.96358763261832,0
107074,npp,974,2265,32.5750579833984,-33.8960113525391,18.5581684112549,3670144,974,1821,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-10 23:53:36.115859,-78.51710668620711,13.315593029898602,11.753483411817115,0.028481089942154633,13.0,13.32,1.015504800579495,12.92,28.6814,38.3898,67.057,0.8319,26.2109,27.0995,26.6447929942939,0
107245,npp,255,1703,58.7797584533691,-33.893669128418,18.5587272644043,3670144,255,1291,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-11 23:34:45.785751,99.81222864211765,18.954922836142867,16.695680401779946,0.010945156119579661,10.0,-18.86,1.0442604737599883,-19.19,27.0576,34.3794,48.5339,0.929,55.3031,54.6038,54.42905812122261,0
107417,npp,2636,1149,25.9410648345947,-33.8967933654785,18.5542240142822,3670144,2635,846,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-12 23:15:59.017039,104.61332456478554,43.66140474465003,37.63317411348974,0.0015178616708644956,7.0,-43.52,1.4867838833500562,-43.73,31.3691,43.1876,55.6591,0.7395,20.337,19.1832,19.158966997090467,0
107590,npp,1956,610,36.6051406860352,-33.8928413391113,18.5558204650879,3670176,1958,395,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-13 22:57:15.806626,107.56099960647059,59.13863656019113,49.39246352500763,7.553523364615879e-08,4.0,-58.9,2.253202848596432,-59.075,36.5835,50.0102,66.8312,0.6386,25.9875,23.3763,23.3763,0
107603,npp,892,3596,42.7256660461426,-33.8961791992188,18.5564403533936,3670144,890,2918,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-14 00:37:40.410481,-86.25405536446517,61.850026002871644,51.24508147087172,0.002047057439128954,20.0,61.74,2.5331140255951103,61.59,39.6017,60.5468,74.2591,0.5275,24.9016,22.5367,22.504018267645474,0
107762,npp,1321,93,77.0334625244141,-33.8935279846191,18.5555820465088,3670176,1321,41,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-14 22:38:34.375670,110.37197528521067,69.13120372214703,55.72819889352029,5.745951374457649e-15,1.0,-68.78,3.3985290935932855,-68.92,40.2015,55.1003,71.2666,0.5796,38.3906,44.6496,44.6496,0
107774,npp,95,3025,46.1761665344238,-33.8957939147949,18.5619144439697,3670176,99,2435,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-15 00:18:42.966103,-83.01162697734617,47.03542186248115,40.33140450757345,1.1984241367327928e-05,17.0,46.99,1.646109783506203,46.76,33.5174,45.7097,60.914,0.6987,32.2203,32.2628,32.2628,0
107949,npp,2413,2451,25.1801414489746,-33.8976402282715,18.5605411529541,3670176,2413,1985,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-15 23:59:49.079505,-80.45121041042404,23.405289588700796,20.568170200711002,5.583134348710076e-13,14.0,23.39,1.1367971201176101,23.03,29.6572,36.8577,56.2681,0.8665,21.6646,21.8184,21.8184,0
108474,npp,310,785,19.9983158111572,-33.895622253418,18.5548534393311,3670176,311,570,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-18 23:03:25.225803,106.75823671983989,54.7887609030053,46.267396861730475,9.382487813070263e-30,5.0,-54.59,1.9513309067639726,-54.77,34.7136,46.7808,63.6323,0.6827,18.2116,13.6527,13.6527,0
108650,npp,2721,263,27.773265838623,-33.8956680297852,18.5607280731201,3670176,2725,136,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-19 22:44:43.797389,109.54864624468188,66.22613744051121,54.0308152254319,6.253602829244008e-33,2.0,-65.92,3.0,-66.04,40.9406,54.7563,72.8658,0.5833,22.9425,16.1989,16.1989,0
108662,npp,1559,3216,12.3361854553223,-33.8944816589355,18.5612697601318,3670176,1560,2557,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-20 00:24:57.726015,-84.51585609814586,52.72031192986361,44.72660345607644,1.5956710255567729e-29,18.0,52.65,1.9513309067639726,52.49,33.2809,47.2181,65.1135,0.6764,14.0609,8.3438,8.3438,0
108833,npp,795,2639,45.6179504394531,-33.8928718566895,18.5547561645508,3670176,795,2129,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-21 00:06:02.059946,-81.83704173885847,32.36514192493743,28.258003332225186,1.5695311343423583e-36,15.0,32.34,1.2365102219381485,32.16,28.4007,38.6529,55.3906,0.8262,37.5697,37.6917,37.6917,0
109001,npp,42,2074,64.5044250488281,-33.8947639465332,18.5568523406982,3670176,42,1639,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-21 23:47:09.954623,-64.12778494122284,2.3132833958654397,2.0457695523898773,1.0597706646227746e-33,12.0,2.33,1.0,2.1,26.4777,31.9369,55.9911,1.0,64.5044,64.5044,64.5044,0
109350,npp,1720,964,33.2311782836914,-33.8956871032715,18.5620136260986,3670176,1720,712,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-23 23:09:34.608279,105.55162456042154,49.718585039072664,42.42920079762502,9.3627850171901e-30,6.0,-49.54,1.7549928774784245,-49.69,30.9756,40.4263,54.5101,0.79,27.8371,26.2527,26.2527,0
109710,npp,2235,2829,19.3623180389404,-33.8985633850098,18.5549659729004,3670176,2234,2279,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-26 00:12:14.984686,-82.1456156330759,40.158807144131224,34.77488564996596,1.0361795936798587e-26,16.0,40.13,1.4276677814245327,40.02,33.0819,46.8301,61.3158,0.682,12.6972,13.2046,13.2046,0
109884,npp,1488,2260,22.3699951171875,-33.8983001708984,18.5570030212402,3670176,1488,1816,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-26 23:53:21.099073,-77.77940408117719,13.039616295291479,11.509989180682172,1.4323370959218803e-21,13.0,13.04,1.015504800579495,12.92,28.6814,38.3898,67.057,0.8319,16.1617,18.6098,18.6098,0
110059,npp,751,1698,41.3436431884766,-33.8921928405762,18.5547504425049,3670176,751,1287,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-27 23:34:30.775437,99.78809488391995,19.227750694115457,16.932621085231986,5.808693303548624e-15,10.0,-19.14,1.0442604737599883,-19.19,27.0576,34.3794,48.5339,0.929,38.606,38.4064,38.4064,0
110231,npp,58,1145,56.4694480895996,-33.893482208252,18.5573139190674,3670176,58,843,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-28 23:15:44.010078,104.80179890813844,43.80645503839396,37.74739268389808,2.1832094998531667e-07,7.0,-43.66,1.4867838833500562,-43.73,31.3691,43.1876,55.6591,0.7395,40.8702,41.7587,41.7587,0
110415,npp,1384,3591,19.8125610351562,-33.8984909057617,18.5615844726562,3670176,1384,2913,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-30 00:37:25.407823,-86.38082053535987,61.74720757613031,51.171616576356925,6.061496229824427e-09,20.0,61.63,2.5331140255951103,61.59,39.6017,60.5468,74.2591,0.5275,15.8562,10.4506,10.4506,0
110577,npp,1829,90,34.9296798706055,-33.8967437744141,18.5572452545166,3670144,1831,40,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-30 22:38:19.375530,110.50840855562097,69.18573108700683,55.75336540308578,0.018964759374178835,1.0,-68.83,3.3985290935932855,-68.92,40.2015,55.1003,71.2666,0.5796,26.0018,20.2457,19.942923351828046,0
110590,npp,601,3019,52.0615653991699,-33.8949584960938,18.5576114654541,3670144,601,2430,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-31 00:18:27.966800,-83.33920858846705,46.840667590769876,40.17449112146713,0.0024624194928226624,17.0,46.79,1.646109783506203,46.76,33.5174,45.7097,60.914,0.6987,35.7956,36.3749,36.33558691905233,0
110760,npp,2917,2446,68.3978958129883,-33.894718170166,18.5621433258057,3670144,2917,1980,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-05-31 23:59:34.087710,-81.50694143895507,23.149900965992277,20.345519790688936,0.02310858021364887,14.0,23.14,1.0837787002826917,23.03,29.6572,36.8577,56.2681,0.8665,61.039,59.2663,58.89736632027045,0
112264,npp,1485,1328,21.4760265350342,-33.8985328674316,18.5609970092773,3670144,1484,1002,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-06-02 23:21:53.448427,103.25013947691136,36.84405196781853,32.025262479769694,0.12259022287337923,8.0,-36.72,1.357151599901897,-36.76,30.2775,40.2601,53.259,0.7933,18.096,17.0361,15.07891952394339,0
112600,npp,147,258,89.9058990478516,-33.8928565979004,18.5586395263672,3670144,150,133,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-06-04 22:44:27.047064,109.71610747013133,66.31406539761544,54.080188785393815,0.23187434719243552,2.0,-66.0,3.0,-66.04,40.9406,54.7563,72.8658,0.5833,43.6534,52.4381,48.7361739035596,0
112781,npp,1274,2633,55.118522644043,-33.8919715881348,18.5553913116455,3670144,1274,2124,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-06-06 00:05:45.324161,-81.65836274984174,32.08516558144822,28.018786706505413,0.14316433750666738,15.0,32.07,1.2365102219381485,32.16,28.4007,38.6529,55.3906,0.8262,45.2531,45.5416,43.25594915715065,0
113458,npp,1554,429,43.8428726196289,-33.8967666625977,18.5614643096924,3670144,1557,247,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-06-09 22:50:34.743631,108.62099384130204,63.064877341962635,52.03716624280531,0.008384538050939522,3.0,-62.78,2.6065528283652384,-62.78,36.6535,47.1113,61.6049,0.6779,30.683,29.7212,29.587338964515936,0
113470,npp,423,3397,31.2158889770508,-33.8986015319824,18.5582580566406,3670144,423,2746,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-06-10 00:30:54.011005,-85.65187470498299,57.410221882791376,48.17072603974123,0.021787511365626334,19.0,57.31,2.2013981571160284,57.38,37.4811,49.8333,64.6748,0.6409,23.4798,20.0054,19.65755748150887,0
113635,npp,2720,2822,22.2364883422852,-33.8984718322754,18.5566692352295,3670144,2718,2273,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-06-11 00:11:56.577133,-82.05253110697103,39.90756053106093,34.56727391264,0.008080431702872398,16.0,39.87,1.4276677814245327,40.02,33.0819,46.8301,61.3158,0.682,14.7104,15.1647,15.035694090749752,0
113806,npp,1956,2254,24.4756469726562,-33.897029876709,18.556697845459,3670144,1956,1810,196611,3866755,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-06-11 23:53:04.478927,-80.27667257924558,12.684057435515797,11.197124549147333,0.0010047644506814115,13.0,12.7,1.015504800579495,12.92,28.6814,38.3898,67.057,0.8319,18.2352,20.3616,20.34555870959513,0
113976,npp,1234,1693,50.9950256347656,-33.8947677612305,18.5591278076172,3670176,1234,1282,196611,3866787,1982,zaf_cape_town_46_23,-33.89583333,18.55833333,46,23,zaf_cape_town,2012-06-12 23:34:14.160195,103.00530323463455,19.48579635976193,17.157549748516335,2.6635740523661805e-08,10.0,-19.41,1.0442604737599883,-19.19,27.0576,34.3794,48.5339,0.929,47.8483,47.3721,47.3721,0
