lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.418,0.532,0.473
2,0.218,0.394,0.274
3,0.158,0.285,0.193
4,0.114,0.201,0.123
5,0.112,0.138,0.091
6,0.109,0.093,0.06
7,0.099,0.063,0.033
8,0.071,0.045,-0.004
9,0.109,0.037,0.024
10,0.1,0.037,0.018
11,0.102,0.041,0.023
12,0.114,0.05,0.037
13,0.09,0.061,0.019
14,0.108,0.073,0.035
15,0.125,0.086,0.053
16,0.109,0.097,0.036
17,0.098,0.107,0.028
18,0.085,0.116,0.016
19,0.078,0.122,0.005
20,0.083,0.126,0.003
21,0.075,0.127,-0.005
22,0.089,0.126,0.013
23,0.049,0.122,-0.009
24,0.083,0.117,0.046
25,0.074,0.11,0.069
26,0.072,0.088,0.1
27,0.087,0.078,0.144
28,0.093,0.073,0.171
29,0.087,0.071,0.179
30,0.077,0.07,0.168
31,0.083,0.068,0.159
32,0.078,0.065,0.13
33,0.055,0.062,0.079
34,0.063,0.06,0.056
35,0.031,0.056,0.0
36,0.068,0.053,0.008
37,0.066,0.05,-0.003
38,0.03,0.045,-0.037
39,0.023,0.043,-0.039
40,0.037,0.041,-0.023
41,0.024,0.037,-0.03
42,0.021,0.035,-0.031
43,0.042,0.033,-0.013
44,0.035,0.031,-0.02
45,0.03,0.029,-0.025
46,0.021,0.027,-0.035
47,0.04,0.027,-0.018
48,0.074,0.025,0.007
49,0.049,0.026,-0.016
50,0.015,0.027,-0.047
51,-0.004,0.027,-0.057
52,-0.028,0.027,-0.069
53,-0.012,0.028,-0.04
54,0.03,0.027,0.025
55,0.05,0.027,0.075
56,0.049,0.028,0.104
57,0.052,0.029,0.129
58,0.048,0.03,0.141
59,0.05,0.032,0.148
60,0.044,0.033,0.135
61,0.035,0.034,0.108
62,0.023,0.032,0.075
63,0.003,0.029,0.03
64,0.017,0.027,0.012
65,0.021,0.027,-0.009
66,0.009,0.026,-0.035
67,0.03,0.025,-0.023
68,0.035,0.023,-0.022
69,0.038,0.021,-0.018
70,0.012,0.02,-0.04
71,0.016,0.019,-0.031
72,0.027,0.019,-0.019
73,0.005,0.018,-0.037
74,0.04,0.015,-0.003
75,0.041,0.012,-0.002
76,0.012,0.01,-0.029
77,0.006,0.01,-0.034
78,0.014,0.011,-0.029
79,-0.022,0.013,-0.065
80,-0.023,0.013,-0.065
81,-0.019,0.014,-0.056
82,-0.01,0.014,-0.035
83,0.015,0.014,0.009
84,0.053,0.014,0.07
85,0.051,0.014,0.096
86,0.036,0.014,0.11
87,0.021,0.015,0.117
88,-0.008,0.015,0.102
89,0.007,0.017,0.114
90,0.031,0.018,0.124
91,0.05,0.018,0.116
92,0.013,0.017,0.054
93,-0.003,0.017,0.011
94,0.0,0.015,-0.01
95,0.002,0.013,-0.028
96,0.024,0.013,-0.016
97,0.009,0.012,-0.034
98,0.015,0.011,-0.028
99,0.013,0.01,-0.026
100,0.009,0.008,-0.029
101,0.004,0.005,-0.034
102,0.032,0.005,-0.009
103,-0.001,0.004,-0.04
104,0.012,0.002,-0.028
105,0.001,0.002,-0.036
106,-0.005,0.003,-0.046
107,-0.015,0.004,-0.059
108,-0.009,0.005,-0.051
109,-0.017,0.005,-0.052
110,-0.028,0.004,-0.059
111,-0.007,0.002,-0.035
112,0.004,-0.001,-0.012
113,0.009,-0.002,0.016
114,0.032,-0.002,0.064
115,0.044,-0.001,0.103
116,0.019,-0.001,0.103
117,0.001,-0.003,0.102
118,0.002,-0.004,0.108
119,-0.008,-0.003,0.093
120,-0.007,-0.001,0.076
121,-0.002,0.001,0.061
122,0.001,0.002,0.04
123,-0.007,0.003,0.008
124,-0.021,0.003,-0.027
125,-0.032,0.003,-0.054
126,-0.03,0.003,-0.063
127,0.003,0.003,-0.036
128,0.004,0.002,-0.033
129,0.005,0.001,-0.028
130,0.002,0.001,-0.025
131,0.02,-0.0,-0.007
132,0.028,-0.0,0.001
133,0.027,0.0,-0.004
134,0.012,0.0,-0.018
135,0.017,0.001,-0.016
136,0.01,0.002,-0.024
137,-0.014,0.003,-0.045
138,-0.007,0.003,-0.042
139,-0.001,0.002,-0.037
140,-0.01,0.002,-0.037
141,-0.002,-0.0,-0.019
142,-0.013,-0.002,-0.013
143,-0.031,-0.004,-0.006
144,-0.04,-0.005,0.014
145,0.003,-0.006,0.08
146,0.019,-0.007,0.117
147,0.007,-0.008,0.117
148,-0.001,-0.01,0.109
149,0.003,-0.012,0.102
150,-0.012,-0.014,0.066
151,-0.018,-0.015,0.038
152,-0.012,-0.015,0.02
153,-0.026,-0.017,-0.015
154,-0.02,-0.019,-0.028
155,-0.023,-0.019,-0.04
156,-0.041,-0.019,-0.06
157,-0.023,-0.02,-0.045
158,-0.015,-0.021,-0.038
159,-0.012,-0.022,-0.036
160,-0.007,-0.022,-0.033
161,-0.007,-0.023,-0.033
162,-0.022,-0.024,-0.05
163,-0.027,-0.025,-0.056
164,-0.047,-0.027,-0.072
165,-0.028,-0.03,-0.054
166,-0.032,-0.033,-0.058
167,-0.047,-0.035,-0.07
168,-0.057,-0.037,-0.077
169,-0.039,-0.038,-0.058
170,-0.04,-0.037,-0.052
171,-0.026,-0.036,-0.028
172,-0.019,-0.036,-0.004
173,-0.022,-0.036,0.02
174,-0.026,-0.037,0.043
175,-0.034,-0.038,0.059
176,-0.017,-0.038,0.091
177,-0.032,-0.039,0.082
178,-0.059,-0.04,0.057
179,-0.066,-0.04,0.039
180,-0.054,-0.039,0.032
181,-0.047,-0.038,0.014
182,-0.061,-0.037,-0.025
183,-0.051,-0.035,-0.039
184,-0.044,-0.035,-0.051
185,-0.033,-0.035,-0.051
186,-0.005,-0.037,-0.028
187,-0.011,-0.039,-0.033
188,-0.012,-0.041,-0.033
189,-0.011,-0.041,-0.03
190,-0.033,-0.041,-0.051
191,-0.049,-0.041,-0.066
192,-0.057,-0.04,-0.07
193,-0.059,-0.04,-0.074
194,-0.052,-0.04,-0.069
195,-0.06,-0.039,-0.078
196,-0.032,-0.038,-0.054
197,-0.039,-0.037,-0.061
198,-0.027,-0.038,-0.052
199,-0.029,-0.039,-0.053
200,-0.046,-0.04,-0.059
201,-0.044,-0.041,-0.039
202,-0.062,-0.043,-0.031
203,-0.055,-0.044,0.006
204,-0.053,-0.044,0.034
205,-0.042,-0.043,0.063
206,-0.036,-0.043,0.078
207,-0.028,-0.043,0.086
208,-0.003,-0.042,0.102
209,-0.02,-0.041,0.068
210,-0.016,-0.04,0.049
211,-0.054,-0.04,-0.01
212,-0.074,-0.041,-0.054
213,-0.075,-0.042,-0.072
214,-0.056,-0.043,-0.068
215,-0.054,-0.045,-0.072
216,-0.039,-0.047,-0.059
217,-0.024,-0.048,-0.05
218,-0.045,-0.048,-0.071
219,-0.058,-0.048,-0.083
220,-0.033,-0.047,-0.06
221,-0.035,-0.047,-0.062
222,-0.036,-0.047,-0.064
223,-0.043,-0.047,-0.069
224,-0.055,-0.048,-0.079
225,-0.063,-0.048,-0.088
226,-0.058,-0.048,-0.085
227,-0.06,-0.049,-0.085
228,-0.072,-0.047,-0.093
229,-0.04,-0.046,-0.059
230,-0.023,-0.043,-0.033
231,-0.04,-0.04,-0.029
232,-0.038,-0.037,-0.005
233,-0.027,-0.035,0.027
234,-0.021,-0.034,0.057
235,-0.026,-0.033,0.072
236,-0.03,-0.033,0.078
237,-0.033,-0.031,0.075
238,-0.033,-0.029,0.062
239,-0.031,-0.025,0.043
240,-0.038,-0.023,0.009
241,-0.033,-0.021,-0.012
242,-0.03,-0.019,-0.032
243,-0.014,-0.018,-0.036
244,-0.01,-0.018,-0.042
245,0.002,-0.016,-0.036
246,-0.002,-0.014,-0.042
247,-0.015,-0.012,-0.054
248,-0.003,-0.011,-0.042
249,0.001,-0.011,-0.037
250,-0.002,-0.01,-0.039
251,-0.015,-0.008,-0.052
252,-0.018,-0.005,-0.055
253,-0.012,-0.004,-0.048
254,-0.022,-0.001,-0.058
255,-0.001,0.001,-0.04
256,0.007,0.002,-0.033
257,0.005,0.004,-0.032
258,-0.001,0.006,-0.032
259,0.0,0.007,-0.022
260,-0.006,0.007,-0.01
261,0.011,0.008,0.028
262,0.007,0.008,0.05
263,0.02,0.009,0.088
264,0.044,0.01,0.131
265,0.027,0.011,0.126
266,0.013,0.013,0.117
267,0.031,0.014,0.127
268,0.008,0.016,0.088
269,-0.017,0.016,0.041
270,-0.002,0.015,0.028
271,0.023,0.014,0.025
272,0.016,0.013,-0.002
273,0.019,0.013,-0.015
274,-0.008,0.013,-0.046
275,0.003,0.012,-0.041
276,0.019,0.011,-0.029
277,0.04,0.01,-0.011
278,0.005,0.009,-0.039
279,0.007,0.008,-0.038
280,0.004,0.008,-0.042
281,0.004,0.008,-0.041
282,0.026,0.007,-0.02
283,0.014,0.008,-0.03
284,0.006,0.008,-0.037
285,0.001,0.009,-0.041
286,0.012,0.011,-0.033
287,-0.004,0.013,-0.046
288,-0.011,0.015,-0.045
289,0.009,0.017,-0.015
290,0.015,0.017,0.01
291,0.035,0.018,0.046
292,0.03,0.02,0.069
293,0.044,0.022,0.108
294,0.035,0.023,0.119
295,0.01,0.026,0.104
296,0.002,0.028,0.096
297,0.014,0.029,0.094
298,0.036,0.029,0.091
299,0.022,0.029,0.05
300,0.058,0.031,0.054
301,0.046,0.031,0.019
302,0.033,0.03,-0.008
303,0.032,0.027,-0.019
304,0.02,0.026,-0.036
305,0.032,0.025,-0.027
306,0.029,0.024,-0.029
307,0.021,0.024,-0.034
308,0.031,0.022,-0.024
309,0.024,0.021,-0.03
310,0.019,0.02,-0.034
311,0.021,0.02,-0.032
312,0.021,0.021,-0.032
313,0.009,0.023,-0.043
314,0.015,0.024,-0.038
315,0.006,0.026,-0.049
316,-0.003,0.028,-0.054
317,0.014,0.028,-0.033
318,0.027,0.029,-0.014
319,0.038,0.029,0.012
320,0.044,0.03,0.044
321,0.032,0.032,0.058
322,0.041,0.035,0.091
323,0.041,0.037,0.112
324,0.047,0.039,0.133
325,0.08,0.041,0.167
326,0.076,0.042,0.155
327,0.04,0.043,0.105
328,0.027,0.043,0.072
329,0.038,0.043,0.054
330,0.048,0.043,0.035
331,0.04,0.043,0.008
332,0.053,0.043,0.003
333,0.021,0.043,-0.035
334,0.021,0.043,-0.042
335,0.03,0.042,-0.033
336,0.017,0.042,-0.041
337,0.045,0.042,-0.011
338,0.062,0.041,0.008
339,0.051,0.039,-0.001
340,0.039,0.039,-0.01
341,0.058,0.04,0.005
342,0.037,0.042,-0.016
343,0.039,0.044,-0.014
344,0.027,0.046,-0.024
345,0.048,0.048,-0.005
346,0.036,0.048,-0.016
347,0.057,0.05,0.006
348,0.053,0.05,0.013
349,0.055,0.051,0.035
350,0.056,0.052,0.062
351,0.072,0.051,0.102
352,0.058,0.049,0.119
353,0.044,0.048,0.125
354,0.041,0.048,0.132
355,0.035,0.046,0.125
356,0.05,0.045,0.125
357,0.045,0.043,0.099
358,0.046,0.041,0.069
359,0.044,0.04,0.038
360,0.031,0.038,0.003
361,0.042,0.036,-0.009
362,0.059,0.034,-0.006
363,0.027,0.032,-0.037
364,-0.007,0.029,-0.067
365,0.012,0.028,-0.047
366,0.016,0.026,-0.04
367,0.02,0.025,-0.032
368,0.03,0.024,-0.023
369,0.039,0.023,-0.015
370,0.039,0.023,-0.018
371,0.025,0.022,-0.031
372,0.034,0.023,-0.022
373,0.02,0.023,-0.038
374,0.006,0.023,-0.051
375,0.022,0.023,-0.036
376,0.014,0.023,-0.039
377,0.023,0.023,-0.02
378,0.024,0.023,-0.002
379,0.025,0.023,0.022
380,0.011,0.023,0.034
381,0.022,0.023,0.069
382,0.019,0.023,0.09
383,0.031,0.023,0.115
384,0.056,0.023,0.142
385,0.042,0.023,0.123
386,0.019,0.023,0.086
387,0.011,0.023,0.054
388,0.014,0.024,0.032
389,0.011,0.024,-0.001
390,0.024,0.025,-0.013
391,0.017,0.026,-0.033
392,0.027,0.027,-0.03
393,0.034,0.029,-0.026
394,0.036,0.031,-0.023
395,0.034,0.034,-0.022
396,0.03,0.038,-0.023
397,0.046,0.043,-0.005
398,0.061,0.048,0.006
399,0.063,0.055,0.01
400,0.05,0.063,0.001
