gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,674,3806,42.8875999450684,-33.8406410217285,18.680233001709,3670176,677,3061,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-01 00:44:24.661543,-87.48050429652206,65.85069167553345,53.81366422768462,1.2653687237849906e-13,21.0,65.73,3.0,65.49,31.6258,36.1436,40.3428,0.7407,29.0184,31.7655,31.7655,0
100998,npp,1060,275,30.20361328125,-33.8370628356934,18.677827835083,3670144,1063,144,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-01 22:45:11.494197,109.40383004106226,65.98821518787084,53.894590109093755,0.007274309470599306,2.0,-65.7,3.0,-65.88,33.1997,38.6069,42.4243,0.6934,23.9694,20.9435,20.748240781358604,0
101006,npp,2960,3236,35.9611587524414,-33.8411407470703,18.680477142334,3670176,2964,2577,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-02 00:25:25.420494,-84.30276896144433,53.249705724559256,45.13030751992563,2.9431557248061106e-06,18.0,53.19,1.9513309067639726,52.87,26.6828,30.8369,34.9683,0.8681,29.3965,31.2189,31.2189,0
101131,npp,2202,2659,32.0022563934326,-33.8444480895996,18.6801567077637,3670144,2201,2142,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-03 00:06:31.513585,-81.61598365030427,33.24645215993046,29.007494993327402,0.007055948130708691,15.0,33.23,1.2365102219381485,32.74,20.7518,24.1994,28.9393,1.1062,33.0808,35.4023,35.212902102598896,0
101255,npp,1453,2093,25.7622089385986,-33.8405418395996,18.6795616149902,3670144,1453,1657,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-03 23:47:39.386056,-70.31433153710883,3.405425185410984,3.0117178686639727,0.03443202838588694,12.0,3.43,1.0,2.79,22.1104,26.7704,30.1744,1.0,25.7622,25.7622,24.837965062506644,0
101380,npp,747,1534,37.2250328063965,-33.8397636413574,18.6824607849121,3670144,747,1150,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-04 23:28:50.817267,101.80570304006932,27.62440783971334,24.21226465283128,0.08107606310653025,9.0,-27.52,1.184412938166907,-28.04,22.4736,26.7565,31.123,1.0005,35.609,37.2444,35.06813175121494,0
101503,npp,69,981,36.595401763916,-33.8440933227539,18.6805591583252,3670144,70,723,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-05 23:10:05.809126,105.50624688218973,49.198077609606855,42.031495677930735,0.15662185506321932,6.0,-49.03,1.7549928774784245,-49.36,25.6315,30.8173,35.8894,0.8687,30.0628,31.7898,27.585708716090025,0
101757,npp,599,2852,26.8059368133545,-33.8449935913086,18.6810340881348,3670144,599,2299,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-08 00:12:47.945745,-82.5806193571875,41.01925138772849,35.486899811603,0.15670487025606183,16.0,41.0,1.4276677814245327,40.51,25.2064,28.8237,33.2746,0.9288,25.3571,24.8965,20.690180397133386,0
102006,npp,2198,1719,31.8027896881104,-33.845458984375,18.6805076599121,3670144,2198,1305,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-09 23:35:05.476885,101.62701370803151,18.04873208397743,15.904951582070735,0.06954333928187506,10.0,-17.98,1.0442604737599883,-18.53,21.1083,25.8456,29.3523,1.0358,32.4751,32.9408,31.074096618081093,0
102129,npp,1509,1164,32.1700744628906,-33.8408660888672,18.6791000366211,3670144,1510,858,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-10 23:16:18.681355,104.61539736141195,43.115441416505774,37.19495501569587,0.03822450882399439,7.0,-42.97,1.4867838833500562,-43.34,24.7055,27.9663,32.4089,0.9572,29.5979,30.7945,29.76846615361356,0
102253,npp,848,623,39.709056854248,-33.8440322875977,18.6806755065918,3670144,852,407,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-11 22:57:33.661012,106.98705472062592,58.82018079283797,49.176214284882995,0.016095752321644334,4.0,-58.6,2.253202848596432,-58.84,30.9165,35.6318,39.201,0.7513,28.58,29.8337,29.401652939798314,0
102261,npp,2845,3616,37.6468505859375,-33.8423728942871,18.6827354431152,3670144,2843,2933,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-12 00:38:00.041369,-86.40359927163922,62.24836329562955,51.51581091588271,0.02963978744818601,20.0,62.15,2.6065528283652384,61.88,29.6689,35.2527,38.6267,0.7594,27.6889,28.5885,27.792899845618187,0
102381,npp,2068,3044,33.483268737793,-33.8417778015137,18.6808891296387,3670144,2069,2448,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-13 00:19:04.347352,-84.07177373100106,47.65010290316611,40.82090432487865,0.013173719439622679,17.0,47.6,1.646109783506203,47.18,25.4391,30.3368,34.6276,0.8824,28.6819,29.547,29.19338703167934,0
102864,npp,2279,800,34.8406524658203,-33.8421020507812,18.6816883087158,3670176,2280,586,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-16 23:03:46.497317,106.47651248450698,54.37089593225706,45.96480442905672,1.102998540362046e-18,5.0,-54.18,1.9513309067639726,-54.48,29.3387,33.2994,36.6536,0.8039,27.5603,28.0095,28.0095,0
102872,npp,1252,3806,37.4183654785156,-33.8401985168457,18.6770095825195,3670176,1254,3062,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-17 00:44:18.216687,-87.53395320250074,65.85467197446712,53.81642448124919,4.1556438251064627e-10,21.0,65.73,3.0,65.49,31.6258,36.1436,40.3428,0.7407,27.1954,27.7146,27.7146,0
102984,npp,1637,276,35.360408782959,-33.8417625427246,18.6814670562744,3670176,1639,144,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-17 22:45:05.046103,109.48263352287329,65.96670408809797,53.88110085070842,2.870484189344219e-24,2.0,-65.69,3.0,-65.88,33.1997,38.6069,42.4243,0.6934,25.6883,24.5193,24.5193,0
102993,npp,465,3237,31.8632736206055,-33.8403625488281,18.6795101165771,3670176,468,2577,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-18 00:25:20.752066,-84.87438740618222,53.27380015379937,45.148369516012494,3.0090348592038016e-17,18.0,53.22,1.9513309067639726,52.87,26.6828,30.8369,34.9683,0.8681,27.2964,27.6615,27.6615,0
103112,npp,2776,2659,19.3803806304932,-33.8393898010254,18.6785469055176,3670176,2776,2143,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-19 00:06:25.067300,-82.13657527955286,33.249766884262705,29.00998057565029,1.4479468374263163e-23,15.0,33.23,1.2365102219381485,32.74,20.7518,24.1994,28.9393,1.1062,22.8732,21.4394,21.4394,0
103230,npp,2042,2093,24.1152839660645,-33.8402633666992,18.6777305603027,3670176,2042,1658,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-19 23:47:32.936625,-68.1202617641772,3.4051043798398455,3.011394464779467,9.461451653457814e-29,12.0,3.43,1.0,2.79,22.1104,26.7704,30.1744,1.0,24.1153,24.1153,24.1153,0
103349,npp,1335,1534,33.086742401123,-33.8443336486816,18.6790027618408,3670176,1335,1150,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-20 23:28:44.367022,102.59123685596033,27.611525502547952,24.20069749798625,4.394540871814303e-33,9.0,-27.52,1.184412938166907,-28.04,22.4736,26.7565,31.123,1.0005,32.115,33.1039,33.1039,0
103586,npp,3058,449,45.2767524719238,-33.8415679931641,18.6807708740234,3670176,3061,262,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-22 22:51:16.131699,108.6564223772035,62.63305926940048,51.7653008412864,3.623952065264736e-32,3.0,-62.38,2.6065528283652384,-62.6,32.3826,36.6879,40.7986,0.7297,30.0655,33.0375,33.0375,0
103595,npp,1950,3425,28.0143089294434,-33.84375,18.6750011444092,3670176,1948,2773,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-23 00:31:35.396770,-85.32299338433889,58.056780588850266,48.63968810239295,1.348123186245602e-32,19.0,57.98,2.2013981571160284,57.72,27.3203,32.3793,36.6571,0.8268,24.7876,23.1616,23.1616,0
103713,npp,1164,2851,37.7790145874023,-33.843376159668,18.6805801391602,3670176,1163,2298,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-24 00:12:39.718918,-82.35829128210032,40.986160221082336,35.45911007866689,3.483804260042266e-32,16.0,40.96,1.4276677814245327,40.51,25.2064,28.8237,33.2746,0.9288,33.0432,35.0879,35.0879,0
103831,npp,420,2281,19.1131744384766,-33.8392143249512,18.6792659759521,3670176,420,1835,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-24 23:53:47.602667,-79.87760088569632,14.19845157990012,12.529837372551194,2.472977264034461e-30,13.0,14.22,1.015504800579495,13.66,20.607,25.2118,30.2669,1.0618,20.7649,20.2948,20.2948,0
103949,npp,2775,1718,28.62082862854,-33.8423042297363,18.6788444519043,3670176,2775,1304,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-25 23:34:57.264390,101.7117742444798,18.101586409839094,15.95070087144686,5.8628682974197176e-27,10.0,-18.04,1.0442604737599883,-18.53,21.1083,25.8456,29.3523,1.0358,29.428,29.6449,29.6449,0
104190,npp,346,3614,35.212703704834,-33.8435668945312,18.6772232055664,3670176,345,2932,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-28 00:37:51.864326,-86.22790199264401,62.201134091937384,51.48162842126338,8.384067710833469e-24,20.0,62.11,2.6065528283652384,61.88,29.6689,35.2527,38.6267,0.7594,26.7551,26.74,26.74,0
104308,npp,2638,3042,7.59150123596191,-33.8430862426758,18.6799659729004,3670176,2636,2446,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-04-29 00:18:54.410614,-83.41557480995422,47.581652981285956,40.765368613570566,6.588481078859066e-18,17.0,47.54,1.646109783506203,47.18,25.4391,30.3368,34.6276,0.8824,12.9528,6.6991,6.6991,0
105945,npp,2197,275,33.1623306274414,-33.8458518981934,18.6806468963623,3670144,2198,143,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-03 22:44:55.201290,109.46202431370597,65.98772607410902,53.89001259069789,0.08442175542378887,2.0,-65.7,3.0,-65.88,33.1997,38.6069,42.4243,0.6934,24.9556,22.9951,20.72902566442103,0
105958,npp,1023,3234,26.6827907562256,-33.8407936096191,18.6798667907715,3670144,1021,2574,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-04 00:25:09.129622,-84.444143969731,53.196629456559045,45.08801482657007,0.05351635359346278,18.0,53.14,1.9513309067639726,52.87,26.6828,30.8369,34.9683,0.8681,24.6416,23.1641,21.72759782347996,0
106139,npp,261,2657,32.8412284851074,-33.8424453735352,18.6786327362061,3670144,261,2141,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-05 00:06:15.244833,-82.28557677709813,33.15656607322265,28.929708017234706,0.1225684706348529,15.0,33.15,1.2365102219381485,32.74,20.7518,24.1994,28.9393,1.1062,33.7593,36.3304,33.04037997776129,0
106314,npp,2596,2091,23.7324829101562,-33.8380851745605,18.6771850585938,3670144,2596,1656,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-05 23:47:23.141904,-81.39028088256482,3.2794674116809768,2.9001703494949993,0.26517942040599896,12.0,3.31,1.0,2.79,22.1104,26.7704,30.1744,1.0,23.7325,23.7325,16.61447365845806,0
106495,npp,1871,1531,29.8211193084717,-33.843448638916,18.6750373840332,3670144,1870,1148,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-06 23:28:32.815919,101.24895071161869,27.77490006613478,24.339696701411057,0.19287407737683207,9.0,-27.66,1.184412938166907,-28.04,22.4736,26.7565,31.123,1.0005,29.3579,29.8366,24.659415581741005,0
106672,npp,1188,979,40.1126976013184,-33.8401107788086,18.6805534362793,3670144,1190,722,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-07 23:09:47.830066,105.56342869426156,49.26057578900567,42.07577445635351,0.12122214150440906,6.0,-49.09,1.7549928774784245,-49.36,25.6315,30.8173,35.8894,0.8687,32.067,34.8452,31.591318552165788,0
106684,npp,207,3991,35.5305786132812,-33.8392868041992,18.6767654418945,3670144,213,3164,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-08 00:50:23.109651,-88.08194210872875,68.9692993272602,55.644022717607555,0.12598014737833865,22.0,68.82,3.5496478698597698,68.64,31.5067,36.0259,41.188,0.7431,26.6309,26.4024,23.020802717007882,0
106906,npp,1709,2848,25.5324935913086,-33.8421173095703,18.681827545166,3670144,1708,2295,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-10 00:12:28.222662,-82.61409036634576,40.88360213777481,35.37331615853601,0.05427950258811593,16.0,40.85,1.4276677814245327,40.51,25.2064,28.8237,33.2746,0.9288,24.4652,23.7137,22.256713146961147,0
107074,npp,964,2278,23.6282234191895,-33.8425941467285,18.6782779693604,3670144,964,1833,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-10 23:53:36.115859,-81.06001271751059,14.051033130231403,12.399783178378744,0.028563623572187405,13.0,14.05,1.015504800579495,13.66,20.607,25.2118,30.2669,1.0618,25.211,25.0889,24.32218656241335,0
107245,npp,245,1715,27.3642387390137,-33.8440856933594,18.6754760742188,3670144,245,1302,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-11 23:34:45.785751,101.4554306264447,18.281506227646915,16.107309551561315,0.011005027534928817,10.0,-18.2,1.0442604737599883,-18.53,21.1083,25.8456,29.3523,1.0358,28.2247,28.3434,28.04799971681405,0
107417,npp,2624,1160,26.1872787475586,-33.842357635498,18.6753444671631,3670144,2627,856,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-12 23:15:57.237757,104.14536635351416,43.262780498477916,37.31080226777602,0.0015458172516862837,7.0,-43.12,1.4867838833500562,-43.34,24.7055,27.9663,32.4089,0.9572,25.5739,25.0675,25.026006705008,0
107603,npp,883,3610,26.8757877349854,-33.8392295837402,18.6776885986328,3670144,886,2929,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-14 00:37:40.410481,-86.65372517916796,62.13940452594731,51.43746354919887,0.002072778315907408,20.0,62.03,2.6065528283652384,61.88,29.6689,35.2527,38.6267,0.7594,23.5566,20.4091,20.353461856473565,0
107762,npp,1308,103,45.9255256652832,-33.8442840576172,18.6827964782715,3670176,1306,46,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-14 22:38:32.596391,110.13413583313674,68.96006524386732,55.63229278987548,6.3004737766395935e-15,1.0,-68.62,3.3166247903554,-68.75,34.251,38.4682,42.2812,0.6959,29.0189,31.9601,31.9601,0
107774,npp,86,3038,36.9243278503418,-33.8435516357422,18.67600440979,3670176,86,2444,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-15 00:18:42.966103,-83.60186169178459,47.45329582974085,40.661341127295756,1.3415048570111318e-05,17.0,47.41,1.646109783506203,47.18,25.4391,30.3368,34.6276,0.8824,30.7723,32.5835,32.5835,0
107949,npp,2403,2464,26.7538299560547,-33.8436508178711,18.6750888824463,3670176,2403,1996,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-15 23:59:49.079505,-81.85206827972098,24.047233545927636,21.12433977312621,6.142763688766622e-13,14.0,24.04,1.1367971201176101,23.69,21.4015,24.9103,28.6112,1.0747,28.3921,28.7516,28.7516,0
108121,npp,1674,1899,30.929443359375,-33.8423538208008,18.6758766174316,3670176,1674,1472,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-16 23:40:56.975771,96.3741096397778,7.906778501666868,6.987982509161957,1.1881062240377095e-19,11.0,-7.83,1.0,-8.18,23.5133,26.7421,29.8266,1.0011,30.9578,30.9623,30.9623,0
108474,npp,297,796,25.5824966430664,-33.8392562866211,18.6825942993164,3670176,297,581,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-18 23:03:23.446528,106.44466958434464,54.487491529584474,46.04486127996197,9.725395933334645e-30,5.0,-54.29,1.9513309067639726,-54.48,29.3387,33.2994,36.6536,0.8039,22.8158,20.5666,20.5666,0
108486,npp,2341,3799,11.9690103530884,-33.8438606262207,18.6812419891357,3670176,2343,3057,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-19 00:43:55.168406,-87.50318975677497,65.74419791374292,53.74095950104422,4.318288837669004e-24,21.0,65.61,3.0,65.49,31.6258,36.1436,40.3428,0.7407,18.7122,8.8651,8.8651,0
108650,npp,2708,272,15.456916809082,-33.8403854370117,18.6752490997314,3670176,2710,142,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-19 22:44:42.018109,109.59011642035036,66.05340617764061,53.9257879540988,6.290167842239192e-33,2.0,-65.76,3.0,-65.88,33.1997,38.6069,42.4243,0.6934,19.0538,10.718,10.718,0
108662,npp,1549,3229,23.9540824890137,-33.8388442993164,18.6772422790527,3670176,1548,2569,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-20 00:24:55.946733,-84.18788154580264,53.061436804925755,44.983452230108185,1.67436727710691e-29,18.0,53.0,1.9513309067639726,52.87,26.6828,30.8369,34.9683,0.8681,23.2432,20.7952,20.7952,0
108833,npp,786,2653,32.4117164611816,-33.844352722168,18.6796436309814,3670176,786,2138,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-21 00:06:02.059946,-82.75132192673745,32.99469704393467,28.791403748918764,1.6103099942908723e-36,15.0,32.97,1.2365102219381485,32.74,20.7518,24.1994,28.9393,1.1062,33.412,35.8553,35.8553,0
109001,npp,31,2087,32.7282829284668,-33.8404312133789,18.6833724975586,3670176,31,1651,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-21 23:47:08.175342,-69.9209742732643,3.0625117763547234,2.7082362258333976,1.0559615239942306e-33,12.0,3.08,1.0,2.79,22.1104,26.7704,30.1744,1.0,32.7283,32.7283,32.7283,0
109174,npp,2392,1528,31.7992286682129,-33.8409843444824,18.6814498901367,3670176,2392,1146,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-22 23:28:19.624428,102.48261087311333,27.906753732855435,24.451903272411325,2.0455896344453135e-32,9.0,-27.8,1.184412938166907,-28.04,22.4736,26.7565,31.123,1.0005,31.028,31.8157,31.8157,0
109362,npp,727,3986,14.7304410934448,-33.843132019043,18.678783416748,3670176,728,3161,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-24 00:50:09.887995,-88.12553438088234,68.89584900963327,55.59819527731198,4.84596485545089e-32,22.0,68.74,3.5496478698597698,68.64,31.5067,36.0259,41.188,0.7431,20.7711,10.946,10.946,0
109710,npp,2225,2843,12.3557662963867,-33.8413581848145,18.6776008605957,3670176,2227,2291,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-26 00:12:14.984686,-82.94230241318553,40.68352788741138,35.20612077094981,9.622577763100079e-27,16.0,40.66,1.4276677814245327,40.51,25.2064,28.8237,33.2746,0.9288,15.2356,11.4756,11.4756,0
109884,npp,1477,2273,14.1400508880615,-33.8381233215332,18.6783008575439,3670176,1478,1828,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-26 23:53:21.099073,-80.65161254682135,13.768931864072533,12.151029050359005,1.3020617562913013e-21,13.0,13.77,1.015504800579495,13.66,20.607,25.2118,30.2669,1.0618,15.8677,15.0142,15.0142,0
110231,npp,46,1156,23.7753639221191,-33.8393173217773,18.6789741516113,3670176,45,852,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-28 23:15:42.230797,104.33670237204619,43.40628261144454,37.4240677987268,1.9561931285096646e-07,7.0,-43.26,1.4867838833500562,-43.34,24.7055,27.9663,32.4089,0.9572,23.9517,22.7587,22.7587,0
110590,npp,591,3032,29.9241485595703,-33.841682434082,18.6771202087402,3670144,595,2440,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-31 00:18:26.187518,-83.44058577435774,47.26765807520886,40.512076291482344,0.0024068074173022834,17.0,47.21,1.646109783506203,47.18,25.4391,30.3368,34.6276,0.8824,26.5198,26.4063,26.341695746136157,0
110760,npp,2907,2458,28.3626937866211,-33.8438110351562,18.6758689880371,3670144,2907,1991,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-05-31 23:59:32.308436,-80.48218836832794,23.7404409281375,20.857420552188927,0.022987097624841985,14.0,23.74,1.1367971201176101,23.69,21.4015,24.9103,28.6112,1.0747,29.8074,30.4806,29.86357336136149,0
112094,npp,2177,1895,30.7796897888184,-33.8442420959473,18.6827297210693,3670144,2177,1468,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-06-01 23:40:41.987881,100.44658400597996,8.124390089583791,7.179657473494898,0.061708350546647056,11.0,-8.06,1.0,-8.18,23.5133,26.7421,29.8266,1.0011,30.8081,30.8124,29.156005759407563,0
112264,npp,1474,1340,36.0308799743652,-33.844612121582,18.678409576416,3670144,1475,1012,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-06-02 23:21:53.448427,104.07994432876383,36.35010242040507,31.612532243107605,0.1224632054117152,8.0,-36.23,1.2937979144666532,-36.28,23.9805,28.5671,32.8035,0.9371,32.5394,33.7649,30.477705538772,0
112600,npp,134,268,40.3869857788086,-33.8411598205566,18.6834373474121,3670144,135,139,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-06-04 22:44:25.267827,109.46874262295866,66.12608594427553,53.966168202764415,0.23200623731279688,2.0,-65.83,3.0,-65.88,33.1997,38.6069,42.4243,0.6934,27.3638,28.0048,21.777218289224226,0
112612,npp,2030,3223,39.7441558837891,-33.8416633605957,18.6802463531494,3670144,2028,2561,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-06-05 00:24:39.197103,-84.41903346495486,52.907272863255,44.864697217915364,0.2150288620550919,18.0,52.84,1.9513309067639726,52.87,26.6828,30.8369,34.9683,0.8681,31.3351,34.5031,28.731230139372965,0
112781,npp,1264,2646,22.9379615783691,-33.8408432006836,18.6783561706543,3670144,1266,2134,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-06-06 00:05:43.544879,-80.98370419014438,32.66273646989879,28.508615014070028,0.14322315812677625,15.0,32.65,1.2365102219381485,32.74,20.7518,24.1994,28.9393,1.1062,25.7503,25.375,21.53056059853973,0
113302,npp,1215,3979,19.2884578704834,-33.8442878723145,18.6812572479248,3670144,1221,3158,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-06-09 00:49:51.439680,-87.95244035978827,68.78981987681242,55.53537917750347,0.04215361194508673,22.0,68.63,3.3985290935932855,68.64,31.5067,36.0259,41.188,0.7431,21.8455,14.333,13.201499977272459,0
113458,npp,1541,438,40.6775054931641,-33.840690612793,18.6776313781738,3670144,1543,254,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-06-09 22:50:32.964393,108.36275850933183,62.87238878572729,51.91165353695831,0.008455518643395958,3.0,-62.6,2.6065528283652384,-62.6,32.3826,36.6879,40.7986,0.7297,28.301,29.6815,29.454534406882164,0
113470,npp,413,3410,34.7232818603516,-33.8434104919434,18.6766223907471,3670144,411,2758,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-06-10 00:30:52.231723,-85.36355532971643,57.71321415371389,48.386775746704316,0.02186287471249035,19.0,57.62,2.2013981571160284,57.72,27.3203,32.3793,36.6571,0.8268,27.8352,28.7084,28.121550093370455,0
113635,npp,2710,2836,27.6962089538574,-33.8416709899902,18.6786422729492,3670144,2710,2285,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-06-11 00:11:56.577133,-82.85143265434714,40.43174547424201,34.998576120502676,0.0081379247420578,16.0,40.4,1.4276677814245327,40.51,25.2064,28.8237,33.2746,0.9288,25.9807,25.7233,25.504859358600427,0
113806,npp,1945,2266,22.6579399108887,-33.8408470153809,18.6755065917969,3670144,1945,1822,196611,3866755,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-06-11 23:53:02.699646,-78.62573745798534,13.356307663712558,11.788221029882862,0.0010278178201633334,13.0,13.38,1.015504800579495,13.66,20.607,25.2118,30.2669,1.0618,24.2556,24.0587,24.031111002682533,0
113976,npp,1223,1704,23.1449356079102,-33.8421974182129,18.6759471893311,3670176,1223,1292,196611,3866787,867,zaf_cape_town_75_10,-33.84166667,18.67916667,75,10,zaf_cape_town,2012-06-12 23:34:12.380920,101.76250049182428,18.877395219203343,16.62647771144831,2.9716029149467985e-08,10.0,-18.81,1.0442604737599883,-18.53,21.1083,25.8456,29.3523,1.0358,24.1842,23.9731,23.9731,0
