lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.511,0.553,0.711
2,0.232,0.397,0.499
3,0.077,0.27,0.338
4,0.058,0.168,0.231
5,0.073,0.089,0.134
6,0.054,0.029,0.034
7,0.034,-0.014,-0.038
8,0.011,-0.043,-0.093
9,0.02,-0.061,-0.12
10,0.019,-0.068,-0.145
11,-0.01,-0.068,-0.177
12,-0.012,-0.062,-0.192
13,-0.01,-0.051,-0.198
14,-0.015,-0.037,-0.206
15,-0.006,-0.021,-0.208
16,-0.014,-0.004,-0.209
17,-0.014,0.013,-0.201
18,-0.011,0.03,-0.191
19,-0.001,0.046,-0.176
20,-0.003,0.06,-0.161
21,0.027,0.072,-0.119
22,0.044,0.082,-0.064
23,0.04,0.089,-0.012
24,0.056,0.094,0.062
25,0.091,0.097,0.161
26,0.109,0.086,0.269
27,0.117,0.08,0.386
28,0.081,0.079,0.454
29,0.056,0.079,0.477
30,0.076,0.077,0.49
31,0.137,0.074,0.478
32,0.143,0.071,0.394
33,0.11,0.068,0.261
34,0.07,0.063,0.148
35,0.041,0.054,0.051
36,0.032,0.041,-0.021
37,0.008,0.03,-0.09
38,-0.003,0.019,-0.136
39,-0.024,0.01,-0.174
40,-0.03,0.001,-0.195
41,-0.016,-0.007,-0.199
42,-0.02,-0.013,-0.212
43,-0.022,-0.017,-0.221
44,-0.019,-0.017,-0.222
45,-0.02,-0.015,-0.221
46,-0.031,-0.012,-0.222
47,-0.018,-0.007,-0.208
48,-0.022,-0.001,-0.2
49,0.002,0.007,-0.169
50,0.024,0.016,-0.136
51,0.019,0.025,-0.111
52,0.026,0.034,-0.061
53,0.048,0.042,0.019
54,0.033,0.051,0.1
55,0.023,0.061,0.182
56,0.035,0.069,0.271
57,0.091,0.073,0.378
58,0.16,0.074,0.476
59,0.187,0.075,0.514
60,0.127,0.075,0.461
61,0.062,0.071,0.369
62,0.062,0.064,0.287
63,0.064,0.055,0.199
64,0.064,0.047,0.1
65,0.046,0.039,0.005
66,0.004,0.033,-0.072
67,-0.015,0.024,-0.119
68,-0.013,0.014,-0.149
69,0.006,0.005,-0.163
70,-0.001,-0.002,-0.182
71,-0.014,-0.008,-0.2
72,-0.015,-0.013,-0.203
73,-0.031,-0.015,-0.217
74,-0.033,-0.015,-0.222
75,-0.046,-0.014,-0.222
76,-0.032,-0.011,-0.208
77,-0.017,-0.005,-0.194
78,-0.005,0.002,-0.176
79,0.004,0.009,-0.155
80,0.007,0.018,-0.125
81,0.015,0.029,-0.078
82,0.009,0.04,-0.029
83,0.041,0.049,0.05
84,0.086,0.054,0.15
85,0.131,0.057,0.274
86,0.13,0.058,0.374
87,0.073,0.061,0.417
88,0.029,0.062,0.426
89,0.06,0.061,0.438
90,0.081,0.058,0.401
91,0.119,0.056,0.342
92,0.087,0.053,0.23
93,0.036,0.046,0.118
94,0.023,0.037,0.038
95,0.025,0.027,-0.021
96,0.015,0.016,-0.08
97,-0.024,0.008,-0.14
98,-0.027,0.0,-0.168
99,-0.038,-0.007,-0.192
100,-0.043,-0.014,-0.208
101,-0.043,-0.018,-0.216
102,-0.03,-0.02,-0.215
103,-0.012,-0.02,-0.203
104,-0.012,-0.017,-0.2
105,-0.003,-0.014,-0.192
106,-0.001,-0.008,-0.186
107,0.005,-0.001,-0.175
108,0.007,0.008,-0.159
109,-0.004,0.018,-0.147
110,0.005,0.027,-0.114
111,0.007,0.033,-0.069
112,0.017,0.038,0.0
113,0.031,0.044,0.088
114,0.032,0.052,0.17
115,0.065,0.057,0.261
116,0.124,0.06,0.368
117,0.162,0.06,0.45
118,0.12,0.059,0.448
119,0.069,0.057,0.4
120,0.038,0.052,0.329
121,0.029,0.045,0.248
122,0.043,0.036,0.164
123,0.062,0.029,0.081
124,0.015,0.022,-0.021
125,-0.008,0.014,-0.084
126,-0.02,0.004,-0.127
127,-0.033,-0.005,-0.165
128,-0.037,-0.014,-0.19
129,-0.031,-0.022,-0.202
130,-0.033,-0.028,-0.21
131,-0.045,-0.034,-0.222
132,-0.05,-0.038,-0.229
133,-0.042,-0.041,-0.226
134,-0.037,-0.042,-0.218
135,-0.028,-0.041,-0.209
136,-0.044,-0.037,-0.212
137,-0.049,-0.032,-0.205
138,-0.03,-0.025,-0.181
139,-0.02,-0.017,-0.146
140,-0.034,-0.007,-0.113
141,-0.018,0.003,-0.057
142,0.007,0.009,0.009
143,0.043,0.013,0.096
144,0.052,0.016,0.197
145,0.025,0.021,0.274
146,0.005,0.024,0.329
147,0.005,0.027,0.362
148,0.064,0.028,0.395
149,0.087,0.027,0.365
150,0.074,0.026,0.284
151,0.032,0.023,0.177
152,0.009,0.018,0.086
153,0.001,0.01,0.014
154,-0.004,0.003,-0.048
155,0.003,-0.005,-0.096
156,-0.014,-0.011,-0.146
157,-0.025,-0.016,-0.176
158,-0.031,-0.021,-0.197
159,-0.043,-0.026,-0.213
160,-0.051,-0.029,-0.224
161,-0.046,-0.033,-0.224
162,-0.034,-0.034,-0.217
163,-0.045,-0.033,-0.223
164,-0.035,-0.031,-0.218
165,-0.025,-0.028,-0.208
166,-0.022,-0.022,-0.197
167,-0.037,-0.016,-0.193
168,-0.04,-0.009,-0.173
169,-0.021,-0.002,-0.136
170,-0.003,0.004,-0.087
171,-0.003,0.011,-0.032
172,0.014,0.019,0.045
173,0.021,0.028,0.123
174,0.058,0.034,0.209
175,0.104,0.038,0.309
176,0.115,0.04,0.379
177,0.088,0.042,0.39
178,0.038,0.041,0.35
179,0.015,0.039,0.295
180,0.017,0.035,0.232
181,0.029,0.03,0.153
182,0.045,0.026,0.072
183,0.026,0.023,-0.009
184,0.011,0.017,-0.066
185,0.005,0.01,-0.108
186,-0.009,0.003,-0.149
187,-0.014,-0.004,-0.178
188,-0.024,-0.01,-0.199
189,-0.014,-0.015,-0.2
190,-0.027,-0.019,-0.21
191,-0.035,-0.022,-0.221
192,-0.03,-0.024,-0.222
193,-0.036,-0.025,-0.221
194,-0.027,-0.023,-0.211
195,-0.025,-0.02,-0.203
196,-0.04,-0.016,-0.203
197,-0.033,-0.009,-0.184
198,-0.012,-0.003,-0.148
199,0.005,0.005,-0.104
200,0.023,0.012,-0.052
201,0.031,0.017,0.004
202,0.062,0.02,0.092
203,0.046,0.022,0.173
204,0.018,0.025,0.247
205,-0.014,0.028,0.296
206,-0.002,0.029,0.339
207,0.052,0.03,0.372
208,0.087,0.028,0.36
209,0.075,0.026,0.288
210,0.04,0.023,0.197
211,0.009,0.016,0.114
212,0.016,0.009,0.051
213,-0.002,0.002,-0.027
214,-0.013,-0.004,-0.09
215,-0.008,-0.009,-0.131
216,-0.019,-0.014,-0.164
217,-0.023,-0.019,-0.184
218,-0.035,-0.023,-0.201
219,-0.048,-0.026,-0.215
220,-0.055,-0.028,-0.223
221,-0.035,-0.03,-0.212
222,-0.025,-0.028,-0.209
223,-0.045,-0.025,-0.222
224,-0.041,-0.022,-0.215
225,-0.029,-0.017,-0.199
226,-0.022,-0.012,-0.182
227,-0.012,-0.006,-0.16
228,-0.01,-0.001,-0.131
229,0.014,0.004,-0.078
230,0.01,0.011,-0.029
231,0.025,0.02,0.039
232,0.031,0.028,0.11
233,0.055,0.034,0.198
234,0.096,0.037,0.293
235,0.091,0.039,0.357
236,0.049,0.04,0.369
237,0.016,0.039,0.351
238,-0.002,0.036,0.311
239,0.032,0.032,0.27
240,0.038,0.029,0.18
241,0.046,0.026,0.09
242,0.031,0.023,0.015
243,0.016,0.016,-0.043
244,0.008,0.009,-0.092
245,0.003,0.002,-0.13
246,-0.007,-0.003,-0.161
247,-0.017,-0.009,-0.181
248,-0.015,-0.014,-0.187
249,-0.027,-0.018,-0.198
250,-0.03,-0.021,-0.208
251,-0.039,-0.022,-0.217
252,-0.044,-0.022,-0.217
253,-0.03,-0.02,-0.206
254,-0.034,-0.016,-0.203
255,-0.03,-0.012,-0.192
256,-0.007,-0.007,-0.163
257,0.004,-0.002,-0.135
258,0.004,0.004,-0.106
259,0.014,0.01,-0.061
260,0.037,0.013,-0.001
261,0.042,0.016,0.074
262,0.024,0.019,0.154
263,0.003,0.022,0.229
264,-0.012,0.026,0.294
265,0.007,0.029,0.35
266,0.069,0.03,0.392
267,0.096,0.03,0.382
268,0.059,0.029,0.306
269,0.032,0.027,0.224
270,0.007,0.021,0.143
271,0.031,0.014,0.081
272,0.019,0.008,0.0
273,0.003,0.003,-0.068
274,-0.01,-0.002,-0.116
275,-0.029,-0.007,-0.153
276,-0.033,-0.012,-0.173
277,-0.033,-0.015,-0.187
278,-0.022,-0.017,-0.191
279,-0.022,-0.019,-0.196
280,-0.025,-0.02,-0.201
281,-0.025,-0.02,-0.202
282,-0.03,-0.019,-0.203
283,-0.03,-0.017,-0.197
284,-0.02,-0.015,-0.184
285,-0.019,-0.012,-0.172
286,-0.027,-0.009,-0.161
287,-0.018,-0.007,-0.129
288,0.001,-0.004,-0.082
289,-0.004,0.002,-0.032
290,0.005,0.008,0.033
291,0.022,0.014,0.112
292,0.05,0.017,0.205
293,0.073,0.018,0.304
294,0.086,0.019,0.389
295,0.028,0.019,0.399
296,-0.016,0.018,0.382
297,-0.016,0.014,0.349
298,0.021,0.011,0.3
299,0.01,0.01,0.199
300,0.001,0.009,0.097
301,-0.01,0.007,0.017
302,-0.0,0.002,-0.032
303,0.005,-0.003,-0.078
304,0.001,-0.007,-0.115
305,-0.012,-0.01,-0.144
306,-0.024,-0.012,-0.163
307,-0.019,-0.014,-0.169
308,-0.02,-0.015,-0.176
309,-0.022,-0.015,-0.184
310,-0.018,-0.015,-0.186
311,-0.018,-0.014,-0.184
312,-0.036,-0.011,-0.188
313,-0.027,-0.008,-0.178
314,-0.001,-0.004,-0.154
315,0.013,0.0,-0.131
316,0.013,0.005,-0.106
317,0.016,0.01,-0.073
318,0.025,0.014,-0.032
319,0.04,0.018,0.027
320,0.041,0.02,0.105
321,0.008,0.023,0.177
322,-0.023,0.026,0.246
323,-0.004,0.028,0.328
324,0.038,0.028,0.402
325,0.094,0.028,0.442
326,0.081,0.027,0.41
327,0.024,0.025,0.318
328,-0.012,0.022,0.231
329,-0.007,0.016,0.154
330,0.011,0.011,0.08
331,0.013,0.007,-0.001
332,0.013,0.003,-0.058
333,0.003,-0.0,-0.103
334,0.002,-0.005,-0.129
335,-0.003,-0.01,-0.149
336,-0.011,-0.013,-0.168
337,-0.006,-0.016,-0.174
338,-0.012,-0.016,-0.183
339,-0.024,-0.015,-0.193
340,-0.029,-0.015,-0.199
341,-0.042,-0.013,-0.203
342,-0.042,-0.011,-0.197
343,-0.045,-0.009,-0.191
344,-0.032,-0.007,-0.174
345,-0.006,-0.004,-0.141
346,0.019,-0.002,-0.103
347,0.015,0.002,-0.067
348,0.017,0.009,-0.014
349,0.012,0.016,0.042
350,0.042,0.021,0.126
351,0.053,0.024,0.217
352,0.062,0.025,0.318
353,0.041,0.027,0.39
354,0.003,0.03,0.41
355,0.004,0.031,0.413
356,0.044,0.031,0.395
357,0.051,0.032,0.317
358,0.057,0.034,0.221
359,0.02,0.034,0.111
360,0.013,0.032,0.038
361,0.006,0.026,-0.021
362,0.012,0.02,-0.064
363,0.011,0.014,-0.102
364,0.024,0.009,-0.119
365,0.009,0.004,-0.144
366,0.009,-0.002,-0.154
367,0.008,-0.007,-0.163
368,-0.006,-0.009,-0.177
369,-0.005,-0.01,-0.18
370,-0.017,-0.009,-0.183
371,-0.025,-0.008,-0.183
372,-0.02,-0.006,-0.176
373,-0.009,-0.004,-0.161
374,0.006,0.0,-0.138
375,-0.007,0.005,-0.121
376,-0.006,0.009,-0.091
377,0.016,0.013,-0.043
378,0.008,0.017,0.006
379,0.001,0.021,0.08
380,-0.03,0.025,0.153
381,-0.032,0.028,0.235
382,0.008,0.03,0.326
383,0.09,0.032,0.422
384,0.126,0.034,0.456
385,0.09,0.034,0.409
386,0.04,0.033,0.328
387,0.007,0.032,0.244
388,0.027,0.029,0.175
389,0.061,0.026,0.105
390,0.042,0.021,0.019
391,0.006,0.016,-0.054
392,-0.016,0.01,-0.102
393,-0.025,0.004,-0.132
394,-0.018,-0.003,-0.148
395,-0.018,-0.01,-0.163
396,-0.027,-0.017,-0.179
397,-0.033,-0.023,-0.189
398,-0.025,-0.029,-0.187
399,-0.015,-0.033,-0.185
400,-0.027,-0.035,-0.19
