lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.533,0.591,0.638
2,0.283,0.434,0.42
3,0.195,0.307,0.325
4,0.163,0.205,0.261
5,0.105,0.126,0.166
6,0.057,0.065,0.077
7,0.034,0.021,0.025
8,0.031,-0.009,-0.004
9,0.021,-0.028,-0.036
10,0.008,-0.037,-0.065
11,0.006,-0.04,-0.08
12,0.0,-0.036,-0.094
13,0.007,-0.029,-0.096
14,0.019,-0.018,-0.093
15,0.026,-0.006,-0.093
16,0.03,0.007,-0.089
17,0.023,0.021,-0.088
18,0.016,0.033,-0.086
19,0.013,0.045,-0.08
20,0.013,0.055,-0.067
21,0.02,0.063,-0.043
22,0.015,0.07,-0.019
23,0.024,0.074,0.025
24,0.021,0.076,0.062
25,0.029,0.077,0.113
26,0.083,0.068,0.199
27,0.108,0.065,0.261
28,0.083,0.065,0.269
29,0.052,0.066,0.253
30,0.053,0.064,0.253
31,0.083,0.061,0.264
32,0.089,0.058,0.228
33,0.065,0.056,0.163
34,0.059,0.053,0.117
35,0.054,0.046,0.072
36,0.037,0.039,0.016
37,0.014,0.032,-0.035
38,0.016,0.026,-0.059
39,0.018,0.02,-0.074
40,0.027,0.013,-0.082
41,0.029,0.007,-0.093
42,0.011,0.002,-0.112
43,-0.017,-0.001,-0.137
44,-0.008,-0.003,-0.13
45,-0.014,-0.004,-0.135
46,-0.03,-0.004,-0.144
47,-0.026,-0.003,-0.138
48,-0.025,0.0,-0.13
49,-0.022,0.003,-0.114
50,-0.01,0.007,-0.084
51,-0.002,0.013,-0.055
52,0.006,0.016,-0.026
53,0.013,0.018,0.014
54,0.03,0.02,0.074
55,0.041,0.023,0.129
56,0.033,0.027,0.155
57,0.038,0.029,0.194
58,0.072,0.029,0.252
59,0.122,0.03,0.298
60,0.059,0.03,0.231
61,0.035,0.029,0.177
62,0.039,0.027,0.151
63,0.04,0.024,0.117
64,-0.003,0.02,0.038
65,-0.028,0.016,-0.021
66,-0.027,0.008,-0.049
67,-0.023,-0.001,-0.072
68,-0.023,-0.009,-0.093
69,-0.031,-0.015,-0.116
70,-0.033,-0.022,-0.13
71,-0.031,-0.028,-0.138
72,-0.016,-0.033,-0.135
73,-0.016,-0.036,-0.141
74,-0.017,-0.037,-0.144
75,-0.028,-0.035,-0.149
76,-0.014,-0.033,-0.13
77,-0.028,-0.029,-0.133
78,-0.043,-0.024,-0.134
79,-0.05,-0.018,-0.124
80,-0.036,-0.012,-0.09
81,-0.014,-0.006,-0.046
82,-0.017,0.0,-0.012
83,-0.037,0.008,0.006
84,-0.015,0.014,0.06
85,0.025,0.017,0.132
86,0.056,0.02,0.191
87,0.05,0.022,0.208
88,0.052,0.024,0.216
89,0.069,0.024,0.228
90,0.077,0.024,0.218
91,0.049,0.025,0.164
92,0.017,0.025,0.106
93,0.019,0.024,0.075
94,0.035,0.022,0.054
95,0.025,0.02,0.01
96,0.002,0.018,-0.035
97,-0.021,0.015,-0.07
98,-0.023,0.011,-0.088
99,-0.026,0.006,-0.107
100,-0.015,0.002,-0.112
101,-0.014,-0.001,-0.12
102,-0.003,-0.005,-0.12
103,0.008,-0.008,-0.113
104,0.007,-0.01,-0.112
105,0.006,-0.01,-0.112
106,-0.009,-0.009,-0.119
107,-0.028,-0.008,-0.124
108,-0.003,-0.006,-0.088
109,0.019,-0.001,-0.05
110,0.01,0.006,-0.032
111,-0.001,0.012,-0.013
112,0.003,0.017,0.022
113,0.009,0.023,0.064
114,0.019,0.027,0.106
115,0.016,0.03,0.128
116,0.022,0.03,0.157
117,0.046,0.03,0.193
118,0.037,0.03,0.194
119,0.03,0.029,0.177
120,0.043,0.025,0.166
121,0.055,0.021,0.15
122,0.057,0.017,0.119
123,0.019,0.013,0.055
124,0.008,0.01,0.014
125,0.01,0.006,-0.009
126,0.015,0.001,-0.027
127,-0.004,-0.002,-0.062
128,-0.01,-0.006,-0.087
129,-0.011,-0.01,-0.103
130,-0.021,-0.014,-0.119
131,-0.035,-0.018,-0.134
132,-0.05,-0.021,-0.149
133,-0.058,-0.022,-0.16
134,-0.054,-0.023,-0.156
135,-0.044,-0.025,-0.144
136,-0.036,-0.026,-0.131
137,-0.021,-0.024,-0.109
138,-0.008,-0.022,-0.083
139,0.002,-0.019,-0.053
140,0.002,-0.016,-0.028
141,-0.012,-0.012,-0.012
142,-0.005,-0.008,0.022
143,0.018,-0.006,0.069
144,0.012,-0.004,0.102
145,-0.002,-0.002,0.121
146,-0.003,-0.001,0.135
147,-0.004,-0.001,0.143
148,-0.002,-0.003,0.148
149,0.013,-0.003,0.144
150,0.002,-0.004,0.105
151,-0.025,-0.005,0.057
152,-0.008,-0.007,0.042
153,0.002,-0.01,0.022
154,-0.002,-0.013,-0.01
155,-0.013,-0.015,-0.046
156,-0.019,-0.018,-0.072
157,-0.021,-0.02,-0.09
158,-0.02,-0.022,-0.106
159,-0.034,-0.023,-0.129
160,-0.047,-0.022,-0.143
161,-0.055,-0.021,-0.151
162,-0.045,-0.02,-0.142
163,-0.029,-0.018,-0.13
164,-0.023,-0.016,-0.126
165,-0.005,-0.014,-0.111
166,0.004,-0.011,-0.098
167,0.014,-0.009,-0.075
168,0.009,-0.006,-0.057
169,0.002,-0.004,-0.043
170,-0.006,-0.003,-0.029
171,-0.003,-0.002,-0.002
172,0.004,-0.002,0.032
173,-0.005,-0.002,0.052
174,-0.004,-0.002,0.071
175,0.001,-0.005,0.094
176,0.007,-0.008,0.116
177,0.002,-0.01,0.117
178,-0.013,-0.013,0.1
179,-0.014,-0.016,0.09
180,-0.016,-0.019,0.078
181,-0.018,-0.022,0.053
182,-0.02,-0.026,0.022
183,-0.038,-0.03,-0.019
184,-0.043,-0.035,-0.048
185,-0.036,-0.038,-0.067
186,-0.046,-0.041,-0.095
187,-0.069,-0.042,-0.128
188,-0.064,-0.043,-0.14
189,-0.058,-0.044,-0.146
190,-0.038,-0.043,-0.14
191,-0.034,-0.041,-0.144
192,-0.051,-0.038,-0.156
193,-0.045,-0.036,-0.147
194,-0.022,-0.033,-0.123
195,-0.02,-0.031,-0.113
196,-0.01,-0.027,-0.096
197,-0.009,-0.023,-0.079
198,-0.002,-0.019,-0.052
199,-0.005,-0.014,-0.031
200,-0.019,-0.01,-0.019
201,-0.027,-0.006,-0.0
202,-0.031,-0.003,0.027
203,-0.014,0.0,0.07
204,0.001,0.003,0.109
205,0.01,0.004,0.126
206,0.018,0.005,0.14
207,0.018,0.003,0.148
208,0.017,0.002,0.143
209,0.006,0.0,0.112
210,0.003,-0.002,0.087
211,0.006,-0.006,0.071
212,0.002,-0.011,0.044
213,-0.02,-0.014,-0.002
214,-0.029,-0.017,-0.036
215,-0.03,-0.019,-0.059
216,-0.025,-0.022,-0.078
217,-0.014,-0.025,-0.091
218,-0.008,-0.026,-0.099
219,-0.025,-0.026,-0.117
220,-0.042,-0.027,-0.13
221,-0.048,-0.028,-0.134
222,-0.051,-0.029,-0.137
223,-0.044,-0.03,-0.13
224,-0.039,-0.031,-0.119
225,-0.043,-0.032,-0.112
226,-0.036,-0.032,-0.094
227,-0.032,-0.03,-0.075
228,-0.02,-0.027,-0.049
229,-0.016,-0.024,-0.028
230,-0.009,-0.021,0.002
231,-0.001,-0.018,0.033
232,-0.024,-0.016,0.041
233,-0.008,-0.015,0.073
234,0.015,-0.014,0.113
235,0.016,-0.015,0.136
236,-0.021,-0.014,0.121
237,-0.029,-0.014,0.114
238,-0.02,-0.014,0.111
239,-0.013,-0.016,0.103
240,-0.023,-0.017,0.072
241,-0.031,-0.017,0.034
242,-0.033,-0.017,0.004
243,-0.021,-0.019,-0.015
244,0.007,-0.02,-0.021
245,-0.005,-0.021,-0.054
246,-0.011,-0.021,-0.078
247,-0.021,-0.019,-0.1
248,-0.02,-0.017,-0.109
249,-0.022,-0.014,-0.116
250,-0.029,-0.01,-0.127
251,-0.037,-0.006,-0.135
252,-0.021,-0.001,-0.121
253,-0.005,0.004,-0.105
254,0.003,0.009,-0.093
255,0.006,0.014,-0.083
256,0.023,0.018,-0.057
257,0.037,0.021,-0.028
258,0.037,0.024,-0.007
259,0.027,0.028,0.01
260,0.015,0.029,0.023
261,0.032,0.029,0.064
262,0.073,0.03,0.132
263,0.067,0.031,0.155
264,0.032,0.031,0.145
265,0.035,0.029,0.164
266,0.039,0.026,0.178
267,0.037,0.023,0.168
268,0.015,0.02,0.13
269,-0.001,0.017,0.097
270,-0.005,0.01,0.074
271,-0.011,0.004,0.038
272,-0.011,-0.003,0.001
273,-0.02,-0.009,-0.038
274,-0.024,-0.015,-0.063
275,-0.018,-0.02,-0.076
276,-0.025,-0.024,-0.098
277,-0.024,-0.026,-0.109
278,-0.021,-0.027,-0.116
279,-0.01,-0.027,-0.109
280,-0.011,-0.026,-0.112
281,-0.024,-0.022,-0.122
282,-0.043,-0.019,-0.135
283,-0.034,-0.016,-0.122
284,-0.03,-0.013,-0.114
285,-0.026,-0.009,-0.102
286,-0.026,-0.004,-0.09
287,-0.011,0.001,-0.069
288,0.015,0.003,-0.032
289,0.02,0.006,-0.003
290,0.021,0.008,0.034
291,0.006,0.011,0.057
292,0.014,0.012,0.099
293,0.049,0.011,0.163
294,0.052,0.011,0.189
295,0.028,0.01,0.181
296,0.016,0.009,0.172
297,0.01,0.006,0.161
298,0.023,0.004,0.156
299,-0.004,0.001,0.102
300,-0.013,-0.0,0.057
301,-0.028,-0.003,0.011
302,-0.027,-0.007,-0.018
303,-0.026,-0.011,-0.047
304,-0.043,-0.014,-0.086
305,-0.039,-0.019,-0.102
306,-0.018,-0.022,-0.101
307,-0.008,-0.025,-0.102
308,-0.011,-0.026,-0.11
309,-0.026,-0.026,-0.127
310,-0.027,-0.025,-0.128
311,-0.016,-0.024,-0.116
312,-0.024,-0.021,-0.121
313,-0.023,-0.017,-0.117
314,-0.016,-0.013,-0.102
315,-0.008,-0.009,-0.084
316,0.007,-0.004,-0.058
317,0.006,0.003,-0.039
318,0.004,0.01,-0.019
319,0.001,0.015,0.002
320,0.014,0.019,0.046
321,0.023,0.024,0.095
322,0.009,0.028,0.12
323,0.009,0.032,0.144
324,0.029,0.032,0.188
325,0.067,0.032,0.229
326,0.067,0.031,0.228
327,0.038,0.031,0.178
328,0.04,0.03,0.152
329,0.031,0.026,0.122
330,0.024,0.022,0.076
331,0.024,0.019,0.028
332,0.015,0.016,-0.011
333,0.019,0.011,-0.027
334,0.035,0.007,-0.034
335,0.022,0.004,-0.059
336,-0.008,0.002,-0.092
337,-0.007,-0.0,-0.098
338,-0.013,-0.002,-0.108
339,-0.019,-0.001,-0.116
340,-0.022,-0.0,-0.119
341,-0.032,0.002,-0.124
342,-0.026,0.003,-0.113
343,-0.011,0.004,-0.095
344,-0.014,0.005,-0.087
345,-0.026,0.006,-0.086
346,0.005,0.008,-0.051
347,0.038,0.011,-0.005
348,0.042,0.014,0.031
349,0.04,0.019,0.068
350,0.028,0.023,0.098
351,0.045,0.026,0.148
352,0.079,0.029,0.209
353,0.087,0.032,0.242
354,0.034,0.035,0.215
355,0.036,0.039,0.213
356,0.038,0.041,0.213
357,0.051,0.043,0.195
358,0.016,0.045,0.128
359,-0.004,0.045,0.067
360,0.016,0.043,0.041
361,0.017,0.038,0.002
362,0.008,0.035,-0.04
363,0.005,0.032,-0.067
364,0.019,0.026,-0.073
365,0.039,0.021,-0.07
366,0.061,0.017,-0.06
367,0.071,0.014,-0.058
368,0.051,0.013,-0.074
369,0.02,0.012,-0.097
370,0.023,0.01,-0.093
371,0.018,0.01,-0.097
372,0.008,0.012,-0.102
373,0.004,0.015,-0.101
374,0.003,0.018,-0.09
375,0.005,0.022,-0.07
376,-0.007,0.025,-0.058
377,-0.019,0.027,-0.043
378,-0.017,0.03,-0.01
379,0.01,0.033,0.051
380,0.028,0.035,0.11
381,0.028,0.037,0.142
382,0.036,0.038,0.173
383,0.067,0.04,0.223
384,0.09,0.04,0.249
385,0.063,0.04,0.219
386,0.03,0.04,0.167
387,0.078,0.038,0.175
388,0.076,0.036,0.139
389,0.036,0.033,0.067
390,0.012,0.029,0.009
391,0.016,0.025,-0.019
392,0.012,0.019,-0.041
393,0.033,0.013,-0.045
394,0.029,0.006,-0.063
395,-0.041,-0.001,-0.125
396,-0.051,-0.009,-0.141
397,-0.043,-0.017,-0.14
398,-0.03,-0.025,-0.13
399,-0.022,-0.034,-0.128
400,-0.01,-0.042,-0.118
