lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.479,0.561,0.631
2,0.258,0.41,0.434
3,0.157,0.287,0.317
4,0.126,0.187,0.234
5,0.079,0.109,0.128
6,0.047,0.049,0.036
7,0.017,0.005,-0.03
8,0.01,-0.026,-0.067
9,0.006,-0.046,-0.1
10,0.004,-0.056,-0.128
11,0.001,-0.06,-0.146
12,0.002,-0.057,-0.154
13,0.006,-0.05,-0.158
14,0.007,-0.04,-0.162
15,-0.005,-0.028,-0.173
16,-0.005,-0.014,-0.174
17,-0.012,-0.001,-0.174
18,-0.001,0.013,-0.156
19,-0.015,0.025,-0.149
20,-0.015,0.037,-0.128
21,-0.012,0.047,-0.1
22,-0.005,0.055,-0.059
23,0.014,0.061,0.002
24,0.024,0.066,0.061
25,0.03,0.068,0.122
26,0.053,0.058,0.211
27,0.085,0.055,0.305
28,0.08,0.055,0.352
29,0.044,0.057,0.337
30,0.048,0.057,0.339
31,0.078,0.056,0.347
32,0.11,0.055,0.3
33,0.114,0.055,0.224
34,0.075,0.055,0.132
35,0.052,0.051,0.065
36,0.048,0.047,0.011
37,0.016,0.043,-0.055
38,0.021,0.038,-0.087
39,0.011,0.032,-0.115
40,0.012,0.025,-0.134
41,0.005,0.019,-0.153
42,0.008,0.013,-0.159
43,-0.008,0.008,-0.172
44,-0.012,0.003,-0.175
45,-0.02,0.0,-0.178
46,-0.015,-0.002,-0.172
47,0.001,-0.002,-0.157
48,0.024,-0.001,-0.133
49,0.022,0.002,-0.115
50,0.022,0.006,-0.087
51,0.013,0.01,-0.063
52,0.003,0.015,-0.036
53,-0.006,0.019,0.007
54,0.025,0.023,0.098
55,0.017,0.029,0.163
56,0.005,0.035,0.206
57,0.017,0.04,0.258
58,0.059,0.042,0.332
59,0.11,0.042,0.388
60,0.035,0.042,0.308
61,0.035,0.044,0.252
62,0.07,0.041,0.224
63,0.061,0.039,0.161
64,0.051,0.035,0.087
65,0.038,0.032,0.022
66,0.038,0.028,-0.018
67,0.03,0.023,-0.055
68,0.017,0.018,-0.095
69,0.007,0.013,-0.127
70,0.004,0.01,-0.143
71,-0.005,0.007,-0.158
72,-0.009,0.005,-0.167
73,-0.014,0.003,-0.174
74,-0.012,0.001,-0.174
75,-0.01,0.0,-0.172
76,-0.01,-0.0,-0.169
77,-0.008,0.001,-0.158
78,-0.01,0.002,-0.144
79,-0.014,0.005,-0.129
80,0.006,0.008,-0.091
81,0.02,0.012,-0.043
82,0.029,0.018,0.01
83,0.011,0.024,0.044
84,0.002,0.028,0.089
85,0.027,0.028,0.173
86,0.099,0.03,0.288
87,0.044,0.033,0.291
88,0.038,0.034,0.29
89,0.042,0.034,0.293
90,0.058,0.033,0.284
91,0.064,0.032,0.23
92,0.025,0.03,0.138
93,0.017,0.027,0.083
94,0.03,0.025,0.045
95,0.03,0.021,-0.004
96,0.01,0.018,-0.061
97,-0.007,0.014,-0.099
98,-0.009,0.007,-0.121
99,-0.007,0.002,-0.14
100,-0.013,-0.002,-0.159
101,-0.015,-0.005,-0.169
102,-0.014,-0.008,-0.17
103,-0.019,-0.01,-0.174
104,-0.021,-0.01,-0.172
105,-0.024,-0.009,-0.171
106,-0.003,-0.008,-0.156
107,0.007,-0.006,-0.141
108,0.024,-0.003,-0.112
109,0.029,0.001,-0.081
110,-0.006,0.006,-0.073
111,-0.007,0.011,-0.042
112,-0.003,0.013,0.006
113,0.014,0.016,0.079
114,0.029,0.019,0.145
115,0.003,0.021,0.17
116,-0.0,0.023,0.213
117,0.016,0.023,0.268
118,0.034,0.023,0.293
119,0.04,0.023,0.267
120,0.055,0.022,0.234
121,0.063,0.019,0.197
122,0.061,0.016,0.141
123,0.004,0.013,0.047
124,-0.0,0.01,-0.004
125,-0.01,0.006,-0.042
126,0.003,0.001,-0.065
127,-0.013,-0.002,-0.107
128,-0.017,-0.005,-0.133
129,-0.014,-0.008,-0.145
130,-0.026,-0.01,-0.162
131,-0.032,-0.011,-0.176
132,-0.027,-0.011,-0.176
133,-0.014,-0.011,-0.17
134,-0.011,-0.011,-0.168
135,-0.007,-0.011,-0.161
136,-0.002,-0.009,-0.149
137,-0.002,-0.007,-0.135
138,-0.017,-0.003,-0.128
139,-0.008,-0.0,-0.096
140,-0.001,0.003,-0.055
141,0.018,0.007,-0.003
142,0.014,0.012,0.038
143,0.011,0.017,0.081
144,0.016,0.02,0.145
145,0.036,0.023,0.212
146,0.019,0.024,0.228
147,0.031,0.024,0.247
148,0.049,0.022,0.268
149,0.046,0.02,0.248
150,0.022,0.017,0.18
151,0.007,0.015,0.119
152,0.021,0.012,0.084
153,0.024,0.007,0.046
154,-0.002,0.001,-0.016
155,-0.022,-0.004,-0.07
156,-0.022,-0.008,-0.098
157,-0.009,-0.012,-0.111
158,-0.017,-0.015,-0.138
159,-0.019,-0.018,-0.158
160,-0.022,-0.021,-0.17
161,-0.029,-0.023,-0.176
162,-0.036,-0.025,-0.18
163,-0.036,-0.027,-0.178
164,-0.036,-0.026,-0.178
165,-0.036,-0.024,-0.176
166,-0.032,-0.022,-0.166
167,-0.022,-0.019,-0.14
168,-0.007,-0.016,-0.105
169,-0.017,-0.012,-0.086
170,-0.015,-0.007,-0.054
171,-0.013,-0.004,-0.011
172,0.02,0.0,0.06
173,0.017,0.004,0.099
174,-0.004,0.007,0.126
175,0.005,0.008,0.18
176,0.042,0.01,0.25
177,0.044,0.011,0.259
178,0.012,0.012,0.222
179,-0.003,0.011,0.192
180,0.008,0.011,0.17
181,0.027,0.01,0.13
182,0.007,0.01,0.062
183,-0.001,0.008,0.012
184,0.014,0.005,-0.011
185,0.01,0.002,-0.051
186,-0.002,-0.001,-0.093
187,-0.016,-0.004,-0.126
188,-0.031,-0.007,-0.151
189,-0.019,-0.01,-0.154
190,-0.02,-0.012,-0.163
191,-0.017,-0.013,-0.165
192,-0.013,-0.013,-0.163
193,-0.014,-0.013,-0.161
194,-0.009,-0.014,-0.153
195,-0.004,-0.013,-0.142
196,-0.012,-0.012,-0.136
197,-0.012,-0.01,-0.124
198,-0.008,-0.009,-0.099
199,-0.0,-0.008,-0.059
200,-0.005,-0.005,-0.028
201,-0.014,-0.003,0.004
202,-0.013,-0.002,0.052
203,-0.003,-0.002,0.115
204,-0.0,-0.001,0.166
205,0.002,0.001,0.195
206,0.007,0.002,0.22
207,0.016,0.001,0.24
208,0.022,0.0,0.231
209,-0.002,-0.0,0.169
210,-0.012,-0.001,0.117
211,0.003,-0.004,0.094
212,0.022,-0.007,0.064
213,-0.015,-0.01,-0.009
214,-0.027,-0.012,-0.058
215,-0.028,-0.015,-0.088
216,-0.021,-0.017,-0.11
217,-0.008,-0.02,-0.126
218,-0.008,-0.02,-0.143
219,-0.025,-0.021,-0.161
220,-0.024,-0.021,-0.162
221,-0.029,-0.021,-0.169
222,-0.026,-0.02,-0.168
223,-0.026,-0.019,-0.168
224,-0.022,-0.017,-0.162
225,-0.019,-0.015,-0.152
226,-0.018,-0.013,-0.134
227,-0.019,-0.01,-0.113
228,-0.018,-0.007,-0.091
229,-0.01,-0.003,-0.059
230,0.002,0.001,-0.01
231,0.009,0.005,0.04
232,0.005,0.008,0.076
233,0.004,0.011,0.114
234,0.02,0.012,0.172
235,0.037,0.014,0.231
236,0.046,0.015,0.249
237,0.031,0.017,0.231
238,0.02,0.016,0.213
239,0.036,0.015,0.197
240,0.015,0.013,0.133
241,-0.008,0.012,0.067
242,-0.022,0.009,0.017
243,0.008,0.006,-0.002
244,0.006,0.001,-0.042
245,-0.009,-0.002,-0.086
246,-0.01,-0.006,-0.109
247,-0.007,-0.011,-0.123
248,-0.011,-0.015,-0.139
249,-0.011,-0.019,-0.147
250,-0.007,-0.021,-0.148
251,-0.024,-0.023,-0.16
252,-0.037,-0.024,-0.166
253,-0.032,-0.024,-0.16
254,-0.023,-0.022,-0.148
255,-0.024,-0.02,-0.14
256,-0.02,-0.017,-0.125
257,-0.023,-0.013,-0.106
258,-0.017,-0.008,-0.071
259,-0.017,-0.002,-0.041
260,-0.018,0.003,-0.008
261,-0.01,0.007,0.044
262,0.029,0.011,0.126
263,0.017,0.015,0.165
264,0.018,0.019,0.2
265,0.019,0.02,0.234
266,0.04,0.021,0.27
267,0.036,0.023,0.257
268,0.035,0.025,0.213
269,0.033,0.025,0.17
270,0.077,0.023,0.165
271,0.037,0.02,0.087
272,0.02,0.017,0.022
273,0.014,0.017,-0.023
274,0.004,0.012,-0.057
275,0.002,0.007,-0.087
276,-0.001,0.002,-0.114
277,-0.009,-0.002,-0.135
278,-0.014,-0.005,-0.146
279,-0.018,-0.009,-0.152
280,-0.024,-0.011,-0.157
281,-0.03,-0.012,-0.161
282,-0.028,-0.013,-0.16
283,-0.016,-0.014,-0.15
284,-0.022,-0.014,-0.145
285,-0.022,-0.013,-0.131
286,-0.015,-0.011,-0.108
287,-0.012,-0.008,-0.089
288,-0.005,-0.005,-0.058
289,0.012,-0.002,-0.008
290,-0.004,0.002,0.025
291,-0.004,0.007,0.063
292,0.017,0.01,0.128
293,0.05,0.014,0.216
294,0.049,0.018,0.272
295,0.014,0.022,0.264
296,-0.004,0.023,0.248
297,0.014,0.023,0.246
298,0.101,0.022,0.266
299,0.017,0.021,0.152
300,-0.002,0.02,0.079
301,0.006,0.018,0.041
302,0.014,0.014,0.006
303,0.001,0.01,-0.042
304,-0.015,0.005,-0.083
305,-0.011,0.0,-0.101
306,0.011,-0.005,-0.103
307,0.014,-0.009,-0.115
308,-0.001,-0.012,-0.132
309,-0.011,-0.015,-0.14
310,-0.02,-0.017,-0.144
311,-0.026,-0.019,-0.146
312,-0.023,-0.019,-0.14
313,-0.028,-0.019,-0.138
314,-0.025,-0.018,-0.126
315,-0.028,-0.017,-0.113
316,-0.026,-0.015,-0.087
317,-0.031,-0.012,-0.06
318,-0.03,-0.009,-0.029
319,-0.026,-0.007,0.009
320,0.007,-0.006,0.081
321,0.016,-0.004,0.144
322,-0.001,0.0,0.18
323,-0.011,0.004,0.215
324,0.014,0.003,0.27
325,0.041,0.005,0.312
326,0.037,0.006,0.302
327,0.029,0.007,0.249
328,0.017,0.008,0.195
329,0.023,0.007,0.151
330,0.01,0.006,0.082
331,-0.018,0.005,0.001
332,-0.023,0.004,-0.047
333,-0.007,0.001,-0.065
334,0.002,-0.002,-0.087
335,-0.019,-0.005,-0.123
336,-0.024,-0.007,-0.141
337,-0.014,-0.01,-0.139
338,-0.008,-0.013,-0.138
339,-0.008,-0.016,-0.141
340,-0.015,-0.018,-0.147
341,-0.013,-0.02,-0.145
342,-0.018,-0.021,-0.146
343,-0.022,-0.021,-0.139
344,-0.023,-0.021,-0.125
345,-0.027,-0.019,-0.109
346,-0.03,-0.018,-0.091
347,-0.023,-0.017,-0.056
348,-0.016,-0.015,-0.012
349,-0.011,-0.012,0.037
350,-0.014,-0.009,0.078
351,-0.011,-0.008,0.136
352,0.008,-0.006,0.208
353,0.015,-0.005,0.258
354,-0.009,-0.004,0.255
355,-0.018,-0.003,0.246
356,-0.007,-0.004,0.247
357,0.016,-0.004,0.215
358,-0.003,-0.002,0.136
359,-0.005,-0.001,0.079
360,-0.003,-0.004,0.035
361,0.004,-0.007,-0.003
362,-0.005,-0.01,-0.05
363,-0.012,-0.012,-0.089
364,-0.012,-0.014,-0.109
365,-0.009,-0.017,-0.125
366,-0.016,-0.019,-0.145
367,-0.02,-0.021,-0.157
368,-0.018,-0.022,-0.159
369,-0.018,-0.022,-0.158
370,-0.017,-0.022,-0.156
371,-0.02,-0.02,-0.156
372,-0.031,-0.017,-0.159
373,-0.032,-0.014,-0.151
374,-0.028,-0.011,-0.132
375,-0.02,-0.008,-0.1
376,-0.021,-0.003,-0.071
377,-0.025,0.001,-0.045
378,-0.004,0.006,0.011
379,0.003,0.01,0.077
380,0.01,0.014,0.145
381,-0.002,0.018,0.183
382,0.015,0.021,0.233
383,0.053,0.023,0.299
384,0.101,0.024,0.342
385,0.043,0.025,0.279
386,0.024,0.025,0.211
387,0.021,0.024,0.17
388,0.033,0.022,0.132
389,0.024,0.019,0.069
390,0.012,0.016,0.007
391,-0.001,0.012,-0.039
392,-0.006,0.007,-0.066
393,-0.007,0.001,-0.093
394,-0.018,-0.004,-0.123
395,-0.023,-0.01,-0.141
396,-0.018,-0.015,-0.145
397,-0.014,-0.02,-0.148
398,-0.016,-0.024,-0.153
399,-0.02,-0.026,-0.157
400,-0.023,-0.025,-0.159
