lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.538,0.569,0.661
2,0.289,0.402,0.439
3,0.122,0.269,0.288
4,0.046,0.163,0.189
5,0.02,0.082,0.113
6,0.001,0.021,0.045
7,0.003,-0.022,0.008
8,0.007,-0.05,-0.02
9,0.009,-0.066,-0.053
10,0.002,-0.073,-0.084
11,-0.007,-0.073,-0.105
12,-0.007,-0.067,-0.116
13,-0.011,-0.057,-0.126
14,-0.012,-0.045,-0.131
15,-0.009,-0.031,-0.131
16,-0.006,-0.017,-0.129
17,-0.008,-0.004,-0.126
18,-0.006,0.008,-0.116
19,-0.006,0.018,-0.103
20,-0.022,0.027,-0.095
21,-0.027,0.033,-0.074
22,-0.019,0.037,-0.034
23,-0.006,0.039,0.02
24,-0.003,0.039,0.074
25,-0.013,0.036,0.121
26,-0.006,0.023,0.19
27,0.044,0.016,0.284
28,0.005,0.011,0.289
29,-0.026,0.01,0.278
30,-0.007,0.011,0.283
31,0.069,0.012,0.311
32,0.074,0.013,0.258
33,0.048,0.014,0.175
34,0.024,0.014,0.107
35,0.01,0.011,0.055
36,0.002,0.007,0.004
37,-0.011,0.003,-0.044
38,-0.017,-0.0,-0.079
39,-0.018,-0.003,-0.103
40,-0.017,-0.005,-0.123
41,-0.016,-0.007,-0.139
42,-0.013,-0.008,-0.146
43,-0.014,-0.009,-0.152
44,-0.018,-0.01,-0.157
45,-0.019,-0.012,-0.158
46,-0.01,-0.012,-0.149
47,-0.005,-0.012,-0.141
48,-0.01,-0.012,-0.133
49,-0.01,-0.011,-0.115
50,0.005,-0.01,-0.078
51,-0.013,-0.008,-0.059
52,-0.034,-0.006,-0.039
53,-0.035,-0.005,0.005
54,-0.016,-0.003,0.077
55,0.003,0.001,0.144
56,0.001,0.005,0.177
57,0.018,0.007,0.226
58,0.061,0.007,0.292
59,0.093,0.006,0.32
60,0.018,0.006,0.243
61,-0.009,0.006,0.184
62,-0.015,0.004,0.145
63,-0.014,0.002,0.098
64,-0.023,0.001,0.037
65,-0.023,0.0,-0.009
66,-0.018,-0.001,-0.04
67,-0.009,-0.003,-0.063
68,0.004,-0.005,-0.083
69,0.006,-0.007,-0.104
70,0.003,-0.009,-0.12
71,-0.004,-0.01,-0.135
72,-0.011,-0.01,-0.149
73,-0.015,-0.01,-0.157
74,-0.013,-0.009,-0.157
75,-0.008,-0.008,-0.152
76,-0.008,-0.007,-0.146
77,-0.006,-0.006,-0.133
78,-0.012,-0.004,-0.121
79,-0.015,-0.001,-0.104
80,-0.01,0.001,-0.075
81,0.001,0.003,-0.032
82,0.007,0.006,0.015
83,-0.001,0.009,0.048
84,0.008,0.01,0.099
85,0.016,0.007,0.152
86,0.038,0.004,0.211
87,0.014,0.002,0.226
88,-0.003,0.001,0.223
89,0.011,0.0,0.225
90,0.032,0.0,0.216
91,0.019,-0.0,0.165
92,0.005,0.001,0.113
93,-0.003,0.0,0.071
94,-0.016,-0.002,0.026
95,-0.023,-0.004,-0.017
96,-0.032,-0.006,-0.059
97,-0.035,-0.007,-0.088
98,-0.028,-0.009,-0.105
99,-0.014,-0.009,-0.118
100,-0.002,-0.008,-0.126
101,0.004,-0.007,-0.133
102,0.004,-0.005,-0.138
103,-0.0,-0.003,-0.143
104,-0.001,-0.0,-0.143
105,-0.0,0.003,-0.137
106,0.001,0.006,-0.13
107,0.0,0.008,-0.12
108,0.027,0.011,-0.083
109,0.057,0.014,-0.034
110,0.02,0.016,-0.028
111,-0.008,0.018,-0.014
112,-0.015,0.019,0.024
113,0.013,0.02,0.09
114,0.029,0.022,0.146
115,0.026,0.023,0.169
116,0.022,0.023,0.192
117,0.066,0.022,0.243
118,0.053,0.02,0.242
119,0.026,0.018,0.207
120,0.015,0.017,0.175
121,0.015,0.015,0.149
122,0.002,0.014,0.102
123,-0.019,0.013,0.046
124,-0.012,0.013,0.013
125,-0.013,0.012,-0.019
126,-0.002,0.009,-0.043
127,0.006,0.007,-0.069
128,0.011,0.004,-0.089
129,0.016,0.002,-0.101
130,0.02,0.0,-0.11
131,0.009,-0.001,-0.126
132,0.005,-0.001,-0.133
133,0.006,-0.001,-0.135
134,0.003,-0.001,-0.134
135,-0.002,-0.004,-0.131
136,0.003,-0.005,-0.115
137,-0.009,-0.005,-0.104
138,-0.018,-0.004,-0.091
139,-0.011,-0.002,-0.061
140,0.008,-0.001,-0.015
141,0.003,0.0,0.015
142,-0.009,0.002,0.04
143,-0.018,0.001,0.07
144,-0.016,-0.001,0.12
145,-0.002,-0.002,0.169
146,-0.003,-0.003,0.187
147,-0.013,-0.002,0.185
148,0.012,-0.002,0.193
149,0.028,-0.002,0.182
150,0.013,-0.002,0.133
151,0.004,-0.001,0.092
152,0.001,-0.0,0.062
153,-0.003,-0.001,0.032
154,-0.012,-0.002,-0.007
155,-0.016,-0.003,-0.041
156,-0.004,-0.005,-0.059
157,0.002,-0.006,-0.077
158,0.006,-0.006,-0.098
159,-0.001,-0.006,-0.122
160,-0.009,-0.006,-0.138
161,-0.014,-0.006,-0.146
162,-0.019,-0.007,-0.152
163,-0.015,-0.007,-0.148
164,-0.007,-0.006,-0.141
165,-0.004,-0.005,-0.133
166,0.001,-0.005,-0.12
167,0.009,-0.005,-0.094
168,-0.001,-0.004,-0.072
169,-0.028,-0.003,-0.063
170,-0.038,-0.002,-0.041
171,-0.024,-0.001,0.003
172,0.01,-0.001,0.064
173,0.037,0.0,0.113
174,-0.009,0.001,0.104
175,0.011,-0.0,0.145
176,0.027,-0.001,0.185
177,0.027,-0.002,0.191
178,0.008,-0.003,0.169
179,-0.003,-0.004,0.152
180,-0.007,-0.005,0.13
181,-0.017,-0.005,0.087
182,-0.024,-0.005,0.039
183,-0.023,-0.005,0.006
184,-0.011,-0.006,-0.016
185,-0.002,-0.008,-0.042
186,-0.011,-0.01,-0.079
187,-0.021,-0.011,-0.11
188,-0.024,-0.014,-0.129
189,-0.021,-0.015,-0.141
190,-0.019,-0.017,-0.149
191,-0.015,-0.017,-0.152
192,-0.012,-0.017,-0.15
193,-0.008,-0.018,-0.146
194,-0.008,-0.018,-0.14
195,-0.005,-0.017,-0.128
196,-0.01,-0.015,-0.119
197,-0.014,-0.012,-0.106
198,-0.013,-0.01,-0.083
199,-0.004,-0.009,-0.046
200,-0.001,-0.007,-0.012
201,-0.005,-0.005,0.017
202,-0.02,-0.005,0.045
203,-0.023,-0.004,0.086
204,-0.022,-0.004,0.124
205,-0.025,-0.003,0.141
206,-0.016,-0.003,0.162
207,0.006,-0.003,0.184
208,0.025,-0.003,0.188
209,0.018,-0.003,0.155
210,0.016,-0.002,0.128
211,0.025,-0.004,0.111
212,0.01,-0.005,0.068
213,-0.014,-0.005,0.01
214,-0.026,-0.005,-0.034
215,-0.02,-0.006,-0.061
216,-0.005,-0.006,-0.079
217,-0.003,-0.006,-0.104
218,-0.006,-0.006,-0.126
219,-0.009,-0.006,-0.139
220,-0.013,-0.005,-0.146
221,-0.014,-0.005,-0.15
222,-0.008,-0.004,-0.147
223,0.001,-0.002,-0.138
224,-0.004,-0.0,-0.136
225,-0.005,0.001,-0.126
226,-0.004,0.002,-0.107
227,-0.006,0.003,-0.085
228,-0.004,0.004,-0.06
229,0.007,0.006,-0.026
230,0.02,0.008,0.015
231,0.022,0.01,0.048
232,0.016,0.013,0.069
233,0.012,0.014,0.093
234,0.02,0.015,0.134
235,0.033,0.015,0.178
236,0.02,0.015,0.19
237,0.006,0.014,0.184
238,0.017,0.012,0.189
239,0.032,0.01,0.186
240,0.004,0.009,0.126
241,-0.002,0.007,0.077
242,0.002,0.004,0.04
243,0.001,0.0,0.004
244,-0.006,-0.003,-0.037
245,-0.02,-0.006,-0.079
246,-0.02,-0.009,-0.101
247,-0.01,-0.011,-0.111
248,-0.003,-0.012,-0.121
249,-0.005,-0.013,-0.134
250,-0.007,-0.013,-0.142
251,-0.008,-0.011,-0.145
252,-0.013,-0.009,-0.146
253,-0.016,-0.007,-0.142
254,-0.014,-0.004,-0.13
255,-0.015,-0.001,-0.119
256,-0.013,0.002,-0.103
257,-0.004,0.005,-0.075
258,0.0,0.007,-0.044
259,-0.0,0.008,-0.015
260,-0.001,0.009,0.013
261,0.007,0.01,0.054
262,0.028,0.011,0.108
263,0.036,0.013,0.148
264,0.032,0.013,0.171
265,0.037,0.012,0.199
266,0.046,0.012,0.222
267,0.035,0.011,0.201
268,0.024,0.011,0.169
269,0.003,0.01,0.131
270,0.012,0.009,0.114
271,-0.005,0.008,0.065
272,-0.024,0.008,0.004
273,-0.03,0.008,-0.04
274,-0.027,0.004,-0.069
275,-0.018,-0.0,-0.088
276,-0.011,-0.004,-0.107
277,-0.009,-0.007,-0.12
278,-0.011,-0.009,-0.13
279,-0.002,-0.011,-0.13
280,0.008,-0.011,-0.128
281,0.02,-0.011,-0.122
282,0.021,-0.009,-0.12
283,0.007,-0.008,-0.125
284,-0.006,-0.006,-0.125
285,-0.014,-0.004,-0.116
286,-0.013,-0.001,-0.096
287,-0.004,0.002,-0.07
288,0.008,0.004,-0.034
289,-0.01,0.006,-0.01
290,-0.009,0.008,0.031
291,-0.01,0.01,0.061
292,-0.02,0.009,0.092
293,-0.001,0.009,0.153
294,0.016,0.008,0.209
295,0.007,0.007,0.224
296,0.012,0.006,0.232
297,0.063,0.005,0.259
298,0.074,0.003,0.24
299,0.023,0.003,0.153
300,-0.015,0.004,0.073
301,-0.02,0.003,0.025
302,-0.015,0.001,-0.006
303,-0.014,-0.001,-0.039
304,-0.022,-0.002,-0.075
305,-0.024,-0.004,-0.099
306,-0.009,-0.007,-0.107
307,-0.007,-0.01,-0.122
308,-0.011,-0.013,-0.136
309,-0.01,-0.015,-0.142
310,-0.011,-0.016,-0.144
311,-0.013,-0.018,-0.144
312,-0.013,-0.018,-0.139
313,-0.014,-0.018,-0.132
314,-0.01,-0.017,-0.119
315,-0.007,-0.016,-0.104
316,-0.008,-0.014,-0.083
317,-0.014,-0.011,-0.058
318,-0.018,-0.007,-0.034
319,-0.024,-0.003,-0.006
320,-0.024,0.001,0.036
321,-0.006,0.005,0.1
322,0.003,0.01,0.148
323,-0.015,0.012,0.175
324,0.01,0.012,0.226
325,0.049,0.013,0.273
326,0.035,0.014,0.255
327,0.017,0.015,0.204
328,0.026,0.015,0.173
329,0.048,0.013,0.152
330,0.041,0.011,0.095
331,0.003,0.011,0.02
332,-0.009,0.01,-0.028
333,0.0,0.008,-0.051
334,0.024,0.005,-0.062
335,0.008,0.003,-0.095
336,-0.008,0.0,-0.122
337,-0.007,-0.002,-0.132
338,-0.011,-0.004,-0.14
339,-0.014,-0.006,-0.145
340,-0.017,-0.007,-0.148
341,-0.018,-0.009,-0.147
342,-0.017,-0.01,-0.142
343,-0.017,-0.011,-0.132
344,-0.017,-0.011,-0.118
345,-0.02,-0.01,-0.103
346,-0.017,-0.008,-0.08
347,-0.017,-0.006,-0.05
348,-0.001,-0.003,-0.002
349,0.005,0.001,0.045
350,0.011,0.005,0.086
351,0.016,0.007,0.132
352,0.038,0.009,0.196
353,0.052,0.012,0.251
354,-0.012,0.015,0.235
355,-0.005,0.016,0.24
356,0.028,0.017,0.257
357,0.038,0.019,0.218
358,0.025,0.02,0.152
359,0.014,0.021,0.091
360,0.02,0.019,0.05
361,0.014,0.015,0.004
362,0.006,0.013,-0.039
363,0.008,0.012,-0.068
364,0.01,0.01,-0.087
365,0.014,0.008,-0.103
366,0.009,0.007,-0.121
367,0.007,0.006,-0.13
368,0.008,0.006,-0.133
369,0.004,0.006,-0.137
370,-0.0,0.006,-0.139
371,-0.003,0.006,-0.137
372,-0.003,0.006,-0.13
373,-0.002,0.008,-0.12
374,0.003,0.009,-0.103
375,0.016,0.01,-0.071
376,0.003,0.012,-0.053
377,-0.003,0.013,-0.027
378,-0.008,0.015,0.008
379,0.001,0.016,0.063
380,0.027,0.016,0.13
381,0.029,0.017,0.166
382,0.033,0.017,0.203
383,0.051,0.016,0.251
384,0.064,0.015,0.279
385,0.018,0.014,0.237
386,-0.012,0.012,0.181
387,-0.001,0.009,0.149
388,-0.002,0.006,0.103
389,-0.013,0.003,0.042
390,-0.023,-0.0,-0.012
391,-0.015,-0.004,-0.041
392,-0.005,-0.007,-0.059
393,-0.002,-0.011,-0.082
394,-0.006,-0.013,-0.107
395,-0.011,-0.015,-0.125
396,-0.012,-0.016,-0.135
397,-0.016,-0.016,-0.146
398,-0.01,-0.014,-0.145
399,-0.01,-0.01,-0.146
400,-0.008,-0.003,-0.143
