lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.546,0.562,0.747
2,0.232,0.393,0.524
3,0.085,0.256,0.362
4,0.043,0.146,0.234
5,0.022,0.061,0.104
6,0.0,-0.004,-0.006
7,-0.015,-0.05,-0.082
8,-0.019,-0.082,-0.135
9,-0.019,-0.101,-0.173
10,-0.022,-0.109,-0.205
11,-0.026,-0.109,-0.227
12,-0.044,-0.103,-0.247
13,-0.062,-0.092,-0.261
14,-0.063,-0.077,-0.264
15,-0.058,-0.06,-0.264
16,-0.047,-0.043,-0.259
17,-0.055,-0.025,-0.26
18,-0.062,-0.007,-0.255
19,-0.047,0.009,-0.235
20,-0.025,0.023,-0.206
21,0.002,0.036,-0.162
22,0.022,0.046,-0.101
23,0.026,0.053,-0.03
24,0.015,0.058,0.045
25,0.043,0.061,0.149
26,0.083,0.052,0.282
27,0.084,0.046,0.4
28,0.077,0.045,0.487
29,0.005,0.046,0.5
30,0.002,0.045,0.499
31,0.058,0.042,0.477
32,0.087,0.039,0.394
33,0.083,0.036,0.273
34,0.046,0.032,0.151
35,0.037,0.023,0.055
36,0.012,0.011,-0.035
37,0.008,-0.001,-0.106
38,-0.023,-0.01,-0.166
39,-0.045,-0.018,-0.207
40,-0.054,-0.025,-0.231
41,-0.053,-0.032,-0.244
42,-0.046,-0.036,-0.25
43,-0.045,-0.039,-0.255
44,-0.046,-0.039,-0.257
45,-0.051,-0.038,-0.26
46,-0.062,-0.036,-0.264
47,-0.05,-0.033,-0.254
48,-0.029,-0.028,-0.234
49,-0.025,-0.022,-0.213
50,-0.033,-0.013,-0.188
51,-0.018,-0.005,-0.143
52,-0.006,0.002,-0.086
53,0.016,0.008,0.002
54,0.024,0.015,0.109
55,0.022,0.023,0.218
56,0.027,0.032,0.317
57,0.051,0.037,0.413
58,0.105,0.041,0.496
59,0.136,0.042,0.527
60,0.084,0.042,0.47
61,0.017,0.038,0.368
62,-0.009,0.032,0.273
63,0.011,0.024,0.182
64,0.025,0.016,0.083
65,0.006,0.01,-0.017
66,-0.003,0.003,-0.085
67,-0.002,-0.005,-0.132
68,0.004,-0.012,-0.169
69,-0.011,-0.019,-0.202
70,-0.026,-0.024,-0.227
71,-0.048,-0.028,-0.246
72,-0.055,-0.031,-0.253
73,-0.051,-0.032,-0.253
74,-0.049,-0.033,-0.253
75,-0.049,-0.032,-0.252
76,-0.048,-0.028,-0.247
77,-0.043,-0.023,-0.234
78,-0.048,-0.017,-0.224
79,-0.024,-0.011,-0.192
80,-0.012,-0.003,-0.155
81,0.002,0.006,-0.101
82,0.006,0.015,-0.037
83,0.038,0.023,0.058
84,0.071,0.029,0.164
85,0.108,0.031,0.295
86,0.078,0.032,0.387
87,0.038,0.035,0.447
88,0.015,0.036,0.466
89,0.04,0.035,0.47
90,0.061,0.033,0.435
91,0.042,0.031,0.34
92,0.022,0.028,0.224
93,0.002,0.022,0.12
94,-0.005,0.012,0.034
95,0.007,0.0,-0.038
96,0.001,-0.01,-0.106
97,-0.012,-0.017,-0.157
98,-0.028,-0.024,-0.194
99,-0.045,-0.032,-0.223
100,-0.048,-0.04,-0.239
101,-0.047,-0.046,-0.247
102,-0.054,-0.049,-0.255
103,-0.064,-0.05,-0.259
104,-0.063,-0.049,-0.258
105,-0.055,-0.045,-0.253
106,-0.05,-0.04,-0.246
107,-0.033,-0.032,-0.228
108,-0.034,-0.022,-0.209
109,-0.027,-0.013,-0.18
110,-0.022,-0.003,-0.142
111,-0.004,0.004,-0.084
112,0.016,0.012,-0.004
113,0.002,0.021,0.083
114,0.0,0.03,0.179
115,0.024,0.038,0.274
116,0.084,0.043,0.386
117,0.128,0.045,0.471
118,0.11,0.048,0.485
119,0.054,0.05,0.43
120,0.013,0.048,0.349
121,0.034,0.043,0.281
122,0.079,0.036,0.202
123,0.094,0.03,0.108
124,0.041,0.025,-0.003
125,0.004,0.017,-0.083
126,-0.005,0.009,-0.13
127,-0.017,-0.0,-0.174
128,-0.012,-0.009,-0.2
129,-0.036,-0.017,-0.228
130,-0.052,-0.024,-0.246
131,-0.055,-0.03,-0.252
132,-0.047,-0.035,-0.251
133,-0.049,-0.038,-0.254
134,-0.055,-0.039,-0.255
135,-0.054,-0.037,-0.251
136,-0.057,-0.034,-0.245
137,-0.056,-0.03,-0.234
138,-0.033,-0.025,-0.203
139,-0.009,-0.017,-0.159
140,-0.003,-0.008,-0.11
141,0.002,0.002,-0.048
142,0.005,0.01,0.02
143,0.041,0.015,0.118
144,0.077,0.019,0.242
145,0.057,0.024,0.342
146,-0.004,0.03,0.381
147,-0.009,0.034,0.407
148,0.033,0.035,0.428
149,0.095,0.033,0.416
150,0.061,0.032,0.318
151,0.057,0.028,0.225
152,0.037,0.023,0.131
153,0.028,0.014,0.048
154,0.01,0.004,-0.036
155,0.003,-0.004,-0.102
156,-0.025,-0.012,-0.16
157,-0.043,-0.019,-0.198
158,-0.052,-0.026,-0.222
159,-0.049,-0.032,-0.237
160,-0.043,-0.037,-0.242
161,-0.05,-0.04,-0.249
162,-0.062,-0.042,-0.254
163,-0.059,-0.042,-0.253
164,-0.05,-0.041,-0.25
165,-0.042,-0.039,-0.243
166,-0.038,-0.035,-0.23
167,-0.036,-0.03,-0.211
168,-0.035,-0.024,-0.186
169,-0.037,-0.018,-0.153
170,-0.023,-0.014,-0.101
171,-0.007,-0.008,-0.025
172,-0.004,-0.001,0.058
173,0.007,0.008,0.146
174,0.027,0.016,0.234
175,0.085,0.02,0.338
176,0.09,0.023,0.412
177,0.069,0.026,0.431
178,0.01,0.027,0.388
179,-0.002,0.024,0.34
180,0.017,0.02,0.27
181,0.011,0.016,0.172
182,0.008,0.013,0.073
183,0.007,0.011,-0.011
184,0.001,0.007,-0.073
185,0.002,0.0,-0.121
186,-0.004,-0.007,-0.163
187,-0.015,-0.013,-0.195
188,-0.022,-0.018,-0.213
189,-0.029,-0.023,-0.227
190,-0.031,-0.028,-0.235
191,-0.037,-0.031,-0.241
192,-0.031,-0.032,-0.237
193,-0.041,-0.032,-0.239
194,-0.047,-0.031,-0.239
195,-0.041,-0.027,-0.231
196,-0.032,-0.023,-0.216
197,-0.03,-0.018,-0.194
198,-0.023,-0.012,-0.162
199,-0.013,-0.005,-0.117
200,-0.005,0.002,-0.061
201,0.016,0.006,0.011
202,0.032,0.009,0.102
203,0.056,0.011,0.211
204,-0.005,0.015,0.275
205,-0.029,0.018,0.332
206,-0.011,0.019,0.38
207,0.036,0.019,0.412
208,0.089,0.017,0.41
209,0.068,0.015,0.327
210,0.029,0.011,0.227
211,0.015,0.006,0.145
212,0.018,-0.002,0.066
213,0.003,-0.009,-0.022
214,-0.02,-0.014,-0.102
215,-0.032,-0.017,-0.154
216,-0.041,-0.021,-0.19
217,-0.043,-0.025,-0.214
218,-0.041,-0.029,-0.229
219,-0.048,-0.031,-0.24
220,-0.047,-0.033,-0.246
221,-0.046,-0.033,-0.247
222,-0.049,-0.033,-0.25
223,-0.048,-0.03,-0.248
224,-0.038,-0.026,-0.237
225,-0.038,-0.02,-0.226
226,-0.038,-0.014,-0.211
227,-0.028,-0.007,-0.182
228,-0.011,-0.002,-0.144
229,0.025,0.003,-0.084
230,0.046,0.01,-0.012
231,0.046,0.018,0.063
232,0.042,0.026,0.139
233,0.046,0.032,0.221
234,0.078,0.034,0.323
235,0.066,0.035,0.394
236,0.067,0.035,0.428
237,-0.014,0.034,0.387
238,-0.023,0.031,0.346
239,0.014,0.025,0.299
240,0.054,0.02,0.224
241,0.036,0.015,0.116
242,0.011,0.009,0.027
243,0.015,0.001,-0.04
244,0.003,-0.008,-0.103
245,-0.015,-0.017,-0.155
246,-0.036,-0.024,-0.193
247,-0.048,-0.031,-0.218
248,-0.053,-0.036,-0.231
249,-0.054,-0.041,-0.237
250,-0.047,-0.043,-0.238
251,-0.043,-0.043,-0.238
252,-0.048,-0.041,-0.24
253,-0.049,-0.037,-0.238
254,-0.048,-0.031,-0.232
255,-0.044,-0.025,-0.219
256,-0.024,-0.019,-0.191
257,-0.018,-0.012,-0.162
258,-0.011,-0.004,-0.121
259,-0.004,0.004,-0.07
260,0.001,0.01,-0.009
261,0.024,0.015,0.079
262,0.043,0.019,0.184
263,0.027,0.026,0.269
264,0.008,0.032,0.335
265,0.04,0.036,0.403
266,0.088,0.037,0.444
267,0.103,0.036,0.43
268,0.065,0.035,0.353
269,0.029,0.031,0.259
270,0.021,0.024,0.176
271,0.026,0.016,0.093
272,0.03,0.01,0.009
273,-0.004,0.005,-0.073
274,-0.018,-0.001,-0.125
275,-0.026,-0.008,-0.159
276,-0.032,-0.015,-0.186
277,-0.03,-0.022,-0.202
278,-0.036,-0.027,-0.216
279,-0.049,-0.031,-0.226
280,-0.055,-0.035,-0.231
281,-0.05,-0.037,-0.228
282,-0.05,-0.038,-0.228
283,-0.042,-0.037,-0.222
284,-0.035,-0.036,-0.211
285,-0.041,-0.033,-0.2
286,-0.049,-0.028,-0.184
287,-0.036,-0.024,-0.15
288,-0.003,-0.018,-0.095
289,0.003,-0.012,-0.032
290,0.013,-0.004,0.044
291,0.022,0.004,0.121
292,0.021,0.008,0.205
293,0.036,0.011,0.304
294,0.035,0.013,0.385
295,0.008,0.015,0.419
296,-0.026,0.015,0.401
297,-0.004,0.014,0.376
298,0.042,0.013,0.332
299,0.051,0.012,0.236
300,0.014,0.011,0.116
301,-0.005,0.009,0.021
302,0.0,0.004,-0.043
303,0.007,-0.002,-0.099
304,0.002,-0.008,-0.143
305,-0.015,-0.014,-0.176
306,-0.02,-0.019,-0.194
307,-0.029,-0.024,-0.209
308,-0.03,-0.027,-0.217
309,-0.037,-0.029,-0.224
310,-0.04,-0.03,-0.227
311,-0.041,-0.029,-0.226
312,-0.044,-0.025,-0.224
313,-0.034,-0.021,-0.215
314,-0.022,-0.017,-0.199
315,-0.008,-0.012,-0.173
316,-0.007,-0.006,-0.146
317,-0.007,-0.001,-0.109
318,0.004,0.004,-0.061
319,0.015,0.008,0.004
320,0.002,0.012,0.083
321,-0.007,0.017,0.176
322,-0.021,0.024,0.266
323,0.004,0.029,0.351
324,0.059,0.031,0.427
325,0.094,0.031,0.464
326,0.102,0.033,0.447
327,0.069,0.034,0.372
328,0.04,0.031,0.281
329,0.038,0.024,0.194
330,0.029,0.016,0.095
331,0.018,0.01,-0.003
332,-0.011,0.005,-0.085
333,-0.025,-0.001,-0.133
334,-0.024,-0.008,-0.162
335,-0.02,-0.014,-0.185
336,-0.019,-0.018,-0.201
337,-0.024,-0.021,-0.213
338,-0.033,-0.022,-0.22
339,-0.038,-0.022,-0.224
340,-0.027,-0.021,-0.22
341,-0.019,-0.019,-0.217
342,-0.026,-0.016,-0.216
343,-0.043,-0.011,-0.213
344,-0.044,-0.005,-0.197
345,-0.026,0.001,-0.169
346,-0.001,0.008,-0.128
347,0.015,0.016,-0.077
348,0.014,0.026,-0.018
349,0.014,0.036,0.052
350,0.045,0.044,0.141
351,0.1,0.049,0.252
352,0.15,0.051,0.375
353,0.119,0.054,0.444
354,0.049,0.055,0.454
355,0.022,0.054,0.447
356,0.058,0.051,0.422
357,0.089,0.048,0.356
358,0.075,0.047,0.244
359,0.028,0.043,0.124
360,0.0,0.035,0.032
361,0.005,0.023,-0.031
362,0.018,0.011,-0.081
363,0.004,-0.0,-0.129
364,-0.021,-0.011,-0.168
365,-0.04,-0.02,-0.195
366,-0.043,-0.029,-0.211
367,-0.037,-0.036,-0.22
368,-0.033,-0.041,-0.222
369,-0.037,-0.043,-0.224
370,-0.053,-0.041,-0.229
371,-0.051,-0.039,-0.223
372,-0.039,-0.034,-0.212
373,-0.024,-0.028,-0.195
374,-0.02,-0.02,-0.173
375,-0.026,-0.01,-0.149
376,-0.031,0.001,-0.117
377,-0.028,0.011,-0.072
378,-0.005,0.022,0.002
379,0.009,0.032,0.095
380,-0.006,0.041,0.185
381,-0.004,0.049,0.272
382,0.061,0.055,0.378
383,0.149,0.06,0.472
384,0.179,0.063,0.507
385,0.126,0.064,0.454
386,0.066,0.063,0.356
387,0.044,0.06,0.268
388,0.049,0.054,0.181
389,0.042,0.047,0.084
390,0.022,0.037,-0.008
391,0.004,0.026,-0.074
392,-0.021,0.014,-0.126
393,-0.024,0.001,-0.159
394,-0.019,-0.013,-0.18
395,-0.01,-0.025,-0.193
396,-0.033,-0.037,-0.214
397,-0.042,-0.046,-0.225
398,-0.045,-0.052,-0.227
399,-0.051,-0.054,-0.232
400,-0.049,-0.05,-0.229
