lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.478,0.549,0.494
2,0.224,0.412,0.243
3,0.142,0.304,0.156
4,0.139,0.22,0.144
5,0.149,0.157,0.144
6,0.13,0.111,0.118
7,0.096,0.079,0.08
8,0.088,0.06,0.067
9,0.094,0.05,0.068
10,0.142,0.047,0.11
11,0.131,0.05,0.1
12,0.106,0.057,0.078
13,0.087,0.066,0.063
14,0.094,0.076,0.071
15,0.122,0.088,0.098
16,0.129,0.098,0.106
17,0.114,0.108,0.09
18,0.082,0.116,0.057
19,0.09,0.122,0.062
20,0.082,0.126,0.055
21,0.096,0.128,0.07
22,0.08,0.127,0.06
23,0.05,0.125,0.038
24,0.061,0.121,0.056
25,0.089,0.115,0.09
26,0.106,0.098,0.114
27,0.091,0.089,0.109
28,0.061,0.086,0.088
29,0.062,0.085,0.094
30,0.077,0.084,0.108
31,0.106,0.082,0.129
32,0.131,0.081,0.144
33,0.11,0.081,0.115
34,0.099,0.081,0.096
35,0.072,0.082,0.064
36,0.069,0.079,0.057
37,0.082,0.077,0.063
38,0.074,0.076,0.049
39,0.07,0.075,0.042
40,0.06,0.074,0.03
41,0.052,0.071,0.023
42,0.067,0.069,0.041
43,0.072,0.065,0.047
44,0.061,0.064,0.036
45,0.048,0.062,0.023
46,0.062,0.059,0.037
47,0.072,0.058,0.045
48,0.056,0.056,0.026
49,0.062,0.057,0.034
50,0.06,0.058,0.035
51,0.059,0.058,0.038
52,0.06,0.057,0.047
53,0.052,0.057,0.048
54,0.049,0.06,0.053
55,0.057,0.063,0.069
56,0.037,0.065,0.058
57,0.065,0.066,0.092
58,0.072,0.065,0.104
59,0.077,0.065,0.108
60,0.078,0.065,0.107
61,0.054,0.064,0.08
62,0.073,0.064,0.09
63,0.082,0.063,0.091
64,0.078,0.063,0.08
65,0.056,0.063,0.05
66,0.056,0.063,0.044
67,0.068,0.062,0.053
68,0.057,0.06,0.038
69,0.067,0.058,0.047
70,0.059,0.056,0.04
71,0.035,0.056,0.018
72,0.05,0.055,0.035
73,0.047,0.052,0.034
74,0.049,0.05,0.039
75,0.053,0.048,0.045
76,0.041,0.047,0.03
77,0.017,0.045,0.004
78,0.035,0.043,0.021
79,0.058,0.041,0.045
80,0.065,0.04,0.054
81,0.057,0.038,0.052
82,0.034,0.037,0.036
83,0.026,0.036,0.037
84,0.043,0.035,0.06
85,0.039,0.034,0.065
86,0.026,0.033,0.061
87,0.017,0.034,0.059
88,0.023,0.032,0.069
89,0.022,0.031,0.065
90,0.037,0.031,0.073
91,0.056,0.03,0.083
92,0.042,0.03,0.06
93,0.018,0.028,0.029
94,0.006,0.027,0.01
95,0.015,0.025,0.013
96,0.043,0.024,0.035
97,0.03,0.023,0.017
98,0.012,0.022,-0.002
99,0.004,0.021,-0.009
100,0.025,0.02,0.012
101,0.034,0.02,0.023
102,0.023,0.02,0.014
103,0.022,0.02,0.012
104,0.034,0.02,0.023
105,0.024,0.02,0.012
106,0.019,0.018,0.007
107,0.008,0.018,-0.005
108,0.005,0.017,-0.008
109,0.008,0.017,-0.002
110,0.015,0.016,0.007
111,0.026,0.017,0.022
112,0.025,0.018,0.029
113,-0.003,0.021,0.008
114,0.018,0.022,0.034
115,0.032,0.024,0.058
116,0.032,0.025,0.065
117,0.033,0.024,0.07
118,0.026,0.023,0.065
119,0.014,0.023,0.051
120,0.018,0.024,0.05
121,0.026,0.025,0.05
122,0.025,0.025,0.042
123,0.02,0.025,0.028
124,0.02,0.024,0.021
125,0.02,0.025,0.014
126,0.039,0.025,0.026
127,0.048,0.025,0.03
128,0.027,0.025,0.007
129,0.031,0.025,0.011
130,0.024,0.022,0.006
131,0.013,0.02,-0.001
132,0.023,0.017,0.014
133,0.013,0.015,0.008
134,-0.013,0.013,-0.017
135,-0.026,0.011,-0.033
136,-0.0,0.01,-0.012
137,0.022,0.008,0.009
138,0.023,0.006,0.01
139,0.025,0.004,0.014
140,0.014,0.001,0.009
141,0.015,-0.001,0.016
142,-0.002,-0.004,0.007
143,-0.017,-0.006,-0.001
144,-0.025,-0.008,-0.001
145,-0.017,-0.009,0.015
146,0.001,-0.009,0.04
147,0.001,-0.01,0.045
148,-0.009,-0.011,0.034
149,-0.036,-0.012,0.004
150,-0.035,-0.012,-0.001
151,-0.023,-0.011,0.001
152,-0.001,-0.011,0.014
153,0.01,-0.012,0.018
154,0.003,-0.011,0.006
155,-0.007,-0.011,-0.009
156,-0.011,-0.01,-0.017
157,-0.019,-0.01,-0.03
158,-0.017,-0.01,-0.029
159,-0.024,-0.009,-0.033
160,-0.016,-0.008,-0.022
161,0.006,-0.005,0.001
162,0.017,-0.003,0.012
163,0.018,-0.002,0.011
164,-0.001,-0.002,-0.007
165,-0.015,-0.002,-0.021
166,-0.013,-0.002,-0.021
167,-0.012,-0.003,-0.02
168,-0.02,-0.005,-0.025
169,-0.009,-0.006,-0.012
170,0.008,-0.007,0.007
171,0.003,-0.007,0.009
172,0.02,-0.008,0.034
173,0.0,-0.01,0.022
174,-0.027,-0.012,0.003
175,-0.013,-0.014,0.024
176,-0.005,-0.014,0.038
177,-0.026,-0.013,0.019
178,-0.023,-0.013,0.022
179,-0.023,-0.014,0.017
180,-0.021,-0.016,0.01
181,-0.008,-0.018,0.015
182,-0.025,-0.018,-0.01
183,-0.03,-0.018,-0.024
184,-0.017,-0.018,-0.017
185,-0.018,-0.017,-0.023
186,-0.01,-0.016,-0.023
187,-0.013,-0.015,-0.027
188,-0.019,-0.014,-0.029
189,-0.009,-0.013,-0.017
190,-0.003,-0.013,-0.007
191,-0.005,-0.011,-0.004
192,0.005,-0.009,0.005
193,-0.011,-0.006,-0.011
194,-0.021,-0.004,-0.024
195,-0.008,-0.003,-0.014
196,0.002,-0.001,-0.007
197,0.003,-0.0,-0.006
198,0.006,0.0,0.0
199,-0.002,0.002,-0.002
200,-0.024,0.003,-0.02
201,-0.005,0.005,0.004
202,0.031,0.006,0.045
203,0.033,0.007,0.054
204,0.011,0.009,0.042
205,0.001,0.01,0.041
206,0.002,0.011,0.044
207,0.009,0.011,0.051
208,0.02,0.011,0.061
209,0.017,0.011,0.051
210,-0.005,0.011,0.022
211,-0.007,0.011,0.011
212,0.006,0.011,0.016
213,0.01,0.01,0.011
214,0.018,0.008,0.011
215,0.001,0.006,-0.009
216,0.007,0.004,-0.006
217,0.028,0.002,0.013
218,0.025,-0.0,0.012
219,0.024,-0.001,0.014
220,-0.007,0.0,-0.016
221,-0.009,0.001,-0.018
222,-0.017,0.001,-0.026
223,-0.01,0.002,-0.019
224,-0.003,0.002,-0.014
225,-0.011,0.002,-0.022
226,-0.014,0.003,-0.026
227,-0.004,0.005,-0.013
228,-0.002,0.006,-0.01
229,0.008,0.006,0.003
230,0.01,0.007,0.012
231,0.009,0.009,0.014
232,0.012,0.01,0.022
233,0.003,0.012,0.018
234,0.016,0.012,0.039
235,0.027,0.012,0.055
236,0.044,0.014,0.077
237,0.047,0.016,0.082
238,0.037,0.016,0.068
239,0.025,0.017,0.049
240,0.012,0.018,0.027
241,-0.006,0.02,0.001
242,-0.001,0.02,-0.003
243,-0.016,0.019,-0.025
244,0.005,0.017,-0.011
245,0.012,0.015,-0.01
246,0.015,0.015,-0.009
247,0.027,0.014,0.006
248,0.045,0.013,0.027
249,0.012,0.012,-0.001
250,0.006,0.01,-0.004
251,-0.003,0.008,-0.012
252,0.0,0.008,-0.013
253,0.008,0.009,-0.008
254,0.017,0.009,-0.001
255,0.014,0.009,-0.004
256,0.016,0.008,-0.002
257,0.012,0.007,-0.003
258,0.014,0.007,0.002
259,0.001,0.008,-0.006
260,0.002,0.009,0.003
261,0.013,0.011,0.019
262,0.016,0.013,0.031
263,-0.001,0.014,0.021
264,-0.0,0.014,0.029
265,0.025,0.015,0.057
266,0.029,0.016,0.062
267,0.014,0.017,0.047
268,0.016,0.018,0.042
269,0.002,0.02,0.02
270,-0.001,0.021,0.01
271,0.033,0.021,0.034
272,0.048,0.022,0.04
273,0.031,0.022,0.017
274,0.018,0.022,0.0
275,0.012,0.022,-0.007
276,0.015,0.023,-0.006
277,0.028,0.023,0.007
278,0.048,0.025,0.029
279,0.047,0.026,0.029
280,0.05,0.027,0.031
281,0.044,0.028,0.025
282,0.007,0.028,-0.009
283,0.009,0.03,-0.006
284,0.012,0.031,-0.005
285,-0.005,0.032,-0.023
286,0.005,0.032,-0.011
287,0.032,0.032,0.019
288,0.039,0.033,0.029
289,0.028,0.033,0.025
290,0.038,0.035,0.038
291,0.052,0.035,0.059
292,0.043,0.035,0.058
293,0.068,0.035,0.091
294,0.059,0.035,0.089
295,0.045,0.037,0.079
296,0.026,0.038,0.061
297,0.028,0.038,0.058
298,0.043,0.037,0.063
299,0.036,0.037,0.046
300,0.034,0.037,0.036
301,0.034,0.038,0.028
302,0.017,0.039,0.005
303,0.036,0.04,0.017
304,0.042,0.041,0.018
305,0.034,0.04,0.009
306,0.021,0.037,-0.001
307,0.025,0.035,0.004
308,0.046,0.033,0.028
309,0.047,0.032,0.03
310,0.048,0.032,0.031
311,0.037,0.033,0.017
312,0.033,0.034,0.011
313,0.034,0.036,0.013
314,0.034,0.037,0.012
315,0.045,0.04,0.023
316,0.04,0.041,0.022
317,0.04,0.041,0.026
318,0.032,0.041,0.021
319,0.035,0.041,0.028
320,0.057,0.041,0.057
321,0.044,0.042,0.052
322,0.042,0.043,0.057
323,0.025,0.043,0.047
324,0.027,0.041,0.054
325,0.04,0.041,0.067
326,0.033,0.041,0.059
327,0.035,0.04,0.055
328,0.059,0.04,0.07
329,0.074,0.04,0.076
330,0.073,0.04,0.067
331,0.034,0.039,0.023
332,0.036,0.039,0.017
333,0.024,0.039,0.001
334,0.019,0.039,-0.004
335,0.034,0.038,0.009
336,0.034,0.037,0.01
337,0.017,0.037,-0.003
338,0.033,0.038,0.015
339,0.059,0.039,0.041
340,0.065,0.039,0.045
341,0.035,0.039,0.016
342,0.036,0.04,0.015
343,0.022,0.04,-0.0
344,0.025,0.042,0.002
345,0.043,0.043,0.022
346,0.063,0.044,0.046
347,0.066,0.046,0.052
348,0.047,0.048,0.039
349,0.031,0.05,0.028
350,0.051,0.052,0.054
351,0.054,0.054,0.066
352,0.042,0.055,0.063
353,0.062,0.057,0.089
354,0.066,0.059,0.097
355,0.07,0.06,0.099
356,0.067,0.06,0.091
357,0.06,0.062,0.075
358,0.061,0.062,0.067
359,0.066,0.063,0.063
360,0.054,0.064,0.044
361,0.042,0.064,0.027
362,0.068,0.062,0.047
363,0.076,0.061,0.052
364,0.077,0.06,0.053
365,0.053,0.058,0.029
366,0.056,0.055,0.036
367,0.058,0.053,0.041
368,0.038,0.05,0.022
369,0.048,0.049,0.032
370,0.047,0.049,0.028
371,0.05,0.049,0.03
372,0.064,0.047,0.041
373,0.054,0.046,0.03
374,0.054,0.046,0.03
375,0.055,0.046,0.034
376,0.032,0.046,0.015
377,0.025,0.046,0.013
378,0.01,0.046,0.003
379,0.032,0.046,0.031
380,0.029,0.047,0.035
381,0.038,0.047,0.052
382,0.042,0.047,0.063
383,0.049,0.047,0.075
384,0.064,0.046,0.089
385,0.087,0.046,0.109
386,0.069,0.045,0.086
387,0.052,0.045,0.061
388,0.042,0.044,0.043
389,0.048,0.043,0.041
390,0.051,0.042,0.036
391,0.047,0.04,0.024
392,0.028,0.039,0.002
393,0.013,0.038,-0.013
394,0.025,0.036,-0.002
395,0.034,0.035,0.007
396,0.03,0.034,0.008
397,0.023,0.034,0.005
398,0.042,0.034,0.024
399,0.042,0.034,0.023
400,0.039,0.035,0.02
