lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.427,0.534,0.436
2,0.228,0.4,0.237
3,0.155,0.295,0.162
4,0.129,0.214,0.133
5,0.114,0.155,0.112
6,0.117,0.113,0.111
7,0.119,0.086,0.109
8,0.127,0.071,0.115
9,0.136,0.064,0.119
10,0.146,0.065,0.126
11,0.147,0.071,0.128
12,0.121,0.08,0.104
13,0.131,0.091,0.114
14,0.124,0.103,0.109
15,0.121,0.115,0.107
16,0.135,0.126,0.12
17,0.133,0.135,0.116
18,0.126,0.142,0.109
19,0.11,0.147,0.094
20,0.129,0.149,0.112
21,0.089,0.149,0.076
22,0.068,0.146,0.059
23,0.09,0.141,0.083
24,0.124,0.134,0.12
25,0.1,0.126,0.101
26,0.111,0.105,0.115
27,0.106,0.094,0.114
28,0.059,0.089,0.071
29,0.089,0.085,0.103
30,0.09,0.083,0.104
31,0.076,0.081,0.089
32,0.07,0.081,0.08
33,0.085,0.08,0.089
34,0.092,0.079,0.093
35,0.085,0.079,0.082
36,0.062,0.078,0.056
37,0.072,0.077,0.063
38,0.077,0.076,0.064
39,0.082,0.076,0.068
40,0.08,0.075,0.065
41,0.076,0.075,0.06
42,0.07,0.074,0.054
43,0.073,0.073,0.059
44,0.076,0.072,0.062
45,0.056,0.072,0.043
46,0.09,0.072,0.075
47,0.087,0.074,0.071
48,0.087,0.077,0.071
49,0.08,0.08,0.064
50,0.086,0.083,0.073
51,0.089,0.084,0.078
52,0.066,0.085,0.059
53,0.068,0.086,0.065
54,0.072,0.089,0.073
55,0.086,0.091,0.091
56,0.078,0.094,0.087
57,0.099,0.096,0.111
58,0.085,0.098,0.099
59,0.097,0.1,0.112
60,0.106,0.1,0.12
61,0.124,0.1,0.134
62,0.118,0.101,0.125
63,0.112,0.1,0.116
64,0.123,0.098,0.123
65,0.088,0.097,0.084
66,0.116,0.095,0.107
67,0.11,0.094,0.099
68,0.091,0.092,0.078
69,0.074,0.091,0.061
70,0.07,0.091,0.058
71,0.076,0.089,0.063
72,0.074,0.086,0.062
73,0.073,0.084,0.062
74,0.082,0.081,0.071
75,0.109,0.078,0.097
76,0.065,0.076,0.053
77,0.066,0.075,0.053
78,0.046,0.074,0.033
79,0.061,0.073,0.049
80,0.064,0.071,0.055
81,0.083,0.07,0.076
82,0.065,0.069,0.061
83,0.088,0.068,0.088
84,0.084,0.068,0.088
85,0.08,0.069,0.088
86,0.081,0.069,0.094
87,0.097,0.07,0.113
88,0.063,0.07,0.081
89,0.05,0.069,0.069
90,0.053,0.067,0.069
91,0.054,0.066,0.066
92,0.053,0.064,0.062
93,0.056,0.061,0.06
94,0.07,0.058,0.07
95,0.098,0.057,0.095
96,0.055,0.057,0.049
97,0.046,0.057,0.038
98,0.043,0.056,0.033
99,0.034,0.054,0.024
100,0.031,0.052,0.02
101,0.051,0.049,0.041
102,0.058,0.047,0.049
103,0.068,0.045,0.06
104,0.066,0.045,0.058
105,0.049,0.045,0.04
106,0.032,0.046,0.021
107,0.034,0.046,0.022
108,0.038,0.047,0.027
109,0.026,0.047,0.017
110,0.037,0.046,0.029
111,0.043,0.045,0.038
112,0.061,0.044,0.06
113,0.072,0.041,0.075
114,0.05,0.039,0.057
115,0.039,0.038,0.05
116,0.037,0.038,0.052
117,0.039,0.038,0.056
118,0.02,0.037,0.039
119,0.012,0.035,0.031
120,0.018,0.034,0.035
121,0.051,0.032,0.063
122,0.064,0.031,0.071
123,0.052,0.03,0.055
124,0.022,0.028,0.021
125,0.022,0.028,0.016
126,0.018,0.028,0.01
127,0.01,0.028,0.001
128,0.014,0.026,0.004
129,-0.0,0.024,-0.009
130,0.016,0.021,0.007
131,0.019,0.02,0.01
132,0.026,0.02,0.019
133,0.045,0.019,0.038
134,0.037,0.019,0.03
135,0.032,0.02,0.024
136,0.032,0.02,0.022
137,0.013,0.02,0.003
138,0.005,0.019,-0.004
139,0.007,0.017,0.001
140,-0.001,0.016,-0.005
141,0.03,0.016,0.027
142,0.033,0.015,0.034
143,0.006,0.013,0.012
144,-0.011,0.012,-0.001
145,0.006,0.012,0.02
146,0.019,0.012,0.035
147,0.023,0.011,0.043
148,0.008,0.008,0.029
149,-0.002,0.007,0.019
150,0.009,0.006,0.026
151,0.027,0.005,0.04
152,0.028,0.005,0.037
153,-0.004,0.004,0.001
154,-0.013,0.004,-0.012
155,-0.024,0.005,-0.025
156,0.008,0.005,0.004
157,0.006,0.005,0.001
158,0.0,0.005,-0.005
159,0.005,0.004,-0.001
160,0.012,0.003,0.006
161,0.007,0.002,0.002
162,-0.005,0.002,-0.009
163,0.001,0.002,-0.003
164,-0.004,0.002,-0.009
165,0.019,0.003,0.011
166,0.015,0.004,0.007
167,0.019,0.004,0.012
168,-0.006,0.004,-0.011
169,0.01,0.004,0.006
170,0.007,0.006,0.006
171,-0.005,0.008,-0.003
172,-0.0,0.008,0.006
173,-0.024,0.007,-0.014
174,0.004,0.007,0.017
175,0.006,0.007,0.023
176,0.011,0.006,0.031
177,0.004,0.005,0.026
178,0.015,0.004,0.036
179,0.015,0.005,0.034
180,0.018,0.005,0.034
181,0.009,0.005,0.022
182,0.016,0.003,0.025
183,0.003,0.003,0.007
184,0.001,0.001,0.001
185,-0.003,-0.001,-0.005
186,-0.012,-0.003,-0.016
187,-0.008,-0.005,-0.013
188,-0.004,-0.005,-0.009
189,-0.009,-0.006,-0.014
190,-0.013,-0.006,-0.018
191,-0.011,-0.006,-0.015
192,-0.005,-0.006,-0.008
193,-0.01,-0.007,-0.013
194,-0.013,-0.007,-0.018
195,-0.005,-0.008,-0.01
196,0.018,-0.009,0.012
197,-0.001,-0.007,-0.007
198,0.0,-0.005,-0.005
199,0.001,-0.002,-0.003
200,-0.019,0.001,-0.019
201,-0.034,0.004,-0.03
202,-0.029,0.007,-0.021
203,0.015,0.01,0.026
204,0.029,0.012,0.045
205,0.029,0.013,0.048
206,0.027,0.013,0.048
207,0.012,0.014,0.032
208,0.045,0.015,0.063
209,0.032,0.016,0.048
210,0.006,0.018,0.019
211,0.012,0.019,0.021
212,0.014,0.02,0.019
213,0.024,0.02,0.025
214,0.018,0.02,0.016
215,0.007,0.019,0.004
216,0.032,0.017,0.027
217,0.043,0.017,0.036
218,0.036,0.017,0.027
219,0.004,0.016,-0.004
220,-0.019,0.015,-0.025
221,-0.027,0.015,-0.031
222,0.01,0.012,0.005
223,0.002,0.011,-0.004
224,0.004,0.009,-0.005
225,0.018,0.008,0.009
226,0.021,0.007,0.013
227,0.032,0.007,0.024
228,0.043,0.008,0.037
229,0.032,0.008,0.028
230,-0.002,0.008,-0.001
231,-0.031,0.009,-0.027
232,-0.003,0.009,0.004
233,-0.003,0.01,0.007
234,-0.019,0.009,-0.004
235,0.023,0.008,0.041
236,0.032,0.009,0.051
237,0.023,0.01,0.043
238,0.026,0.012,0.043
239,0.015,0.013,0.028
240,0.003,0.013,0.012
241,-0.011,0.014,-0.007
242,0.0,0.015,-0.0
243,0.03,0.014,0.027
244,0.008,0.013,0.004
245,0.021,0.013,0.014
246,0.027,0.013,0.018
247,0.003,0.014,-0.007
248,0.01,0.015,0.0
249,0.028,0.016,0.018
250,0.032,0.017,0.024
251,0.017,0.018,0.011
252,0.01,0.019,0.004
253,0.023,0.019,0.015
254,0.011,0.019,0.003
255,0.009,0.018,-0.0
256,0.039,0.018,0.029
257,0.025,0.021,0.016
258,0.02,0.022,0.014
259,0.02,0.024,0.017
260,0.002,0.028,0.003
261,0.015,0.029,0.02
262,0.03,0.03,0.038
263,0.038,0.03,0.05
264,0.031,0.03,0.046
265,0.026,0.031,0.043
266,0.036,0.033,0.053
267,0.036,0.035,0.053
268,0.041,0.038,0.054
269,0.055,0.039,0.064
270,0.061,0.04,0.066
271,0.04,0.041,0.042
272,0.031,0.04,0.03
273,0.036,0.041,0.031
274,0.046,0.041,0.039
275,0.053,0.041,0.043
276,0.026,0.04,0.014
277,0.036,0.039,0.024
278,0.036,0.039,0.025
279,0.043,0.038,0.034
280,0.038,0.038,0.03
281,0.026,0.039,0.02
282,0.037,0.038,0.028
283,0.041,0.038,0.031
284,0.043,0.038,0.033
285,0.053,0.037,0.043
286,0.044,0.039,0.035
287,0.037,0.039,0.03
288,0.017,0.04,0.012
289,0.022,0.039,0.02
290,0.02,0.039,0.022
291,0.03,0.04,0.034
292,0.043,0.042,0.05
293,0.062,0.043,0.073
294,0.055,0.043,0.069
295,0.057,0.042,0.072
296,0.046,0.041,0.061
297,0.049,0.04,0.061
298,0.033,0.039,0.043
299,0.049,0.038,0.053
300,0.062,0.036,0.062
301,0.044,0.035,0.041
302,0.012,0.034,0.007
303,0.025,0.033,0.016
304,0.027,0.033,0.015
305,0.028,0.034,0.015
306,0.027,0.035,0.013
307,0.035,0.035,0.021
308,0.029,0.036,0.016
309,0.032,0.036,0.02
310,0.026,0.035,0.016
311,0.038,0.035,0.027
312,0.036,0.035,0.023
313,0.042,0.036,0.028
314,0.018,0.038,0.005
315,0.025,0.04,0.011
316,0.037,0.043,0.024
317,0.072,0.045,0.06
318,0.06,0.047,0.051
319,0.056,0.049,0.051
320,0.066,0.051,0.065
321,0.065,0.053,0.068
322,0.052,0.054,0.057
323,0.067,0.054,0.076
324,0.051,0.055,0.062
325,0.043,0.055,0.056
326,0.047,0.055,0.059
327,0.036,0.054,0.045
328,0.03,0.055,0.036
329,0.048,0.056,0.05
330,0.081,0.057,0.079
331,0.079,0.058,0.072
332,0.07,0.059,0.061
333,0.071,0.06,0.058
334,0.054,0.06,0.039
335,0.023,0.06,0.006
336,0.051,0.06,0.034
337,0.056,0.06,0.04
338,0.057,0.06,0.045
339,0.058,0.06,0.047
340,0.074,0.061,0.063
341,0.072,0.062,0.06
342,0.05,0.062,0.037
343,0.058,0.062,0.044
344,0.067,0.063,0.054
345,0.085,0.063,0.073
346,0.091,0.062,0.08
347,0.065,0.061,0.058
348,0.06,0.059,0.055
349,0.051,0.057,0.048
350,0.054,0.055,0.054
351,0.054,0.054,0.057
352,0.038,0.053,0.046
353,0.026,0.053,0.038
354,0.04,0.054,0.053
355,0.046,0.053,0.059
356,0.048,0.051,0.059
357,0.068,0.049,0.075
358,0.067,0.047,0.069
359,0.048,0.046,0.046
360,0.055,0.045,0.051
361,0.039,0.045,0.032
362,0.037,0.046,0.026
363,0.057,0.048,0.043
364,0.054,0.049,0.039
365,0.049,0.05,0.034
366,0.037,0.051,0.023
367,0.037,0.052,0.024
368,0.042,0.053,0.032
369,0.065,0.054,0.055
370,0.074,0.055,0.064
371,0.054,0.056,0.044
372,0.062,0.056,0.051
373,0.052,0.056,0.04
374,0.043,0.056,0.031
375,0.044,0.056,0.034
376,0.04,0.055,0.032
377,0.064,0.055,0.058
378,0.083,0.055,0.079
379,0.089,0.054,0.087
380,0.058,0.053,0.06
381,0.037,0.052,0.042
382,0.047,0.051,0.055
383,0.043,0.05,0.054
384,0.04,0.049,0.052
385,0.032,0.047,0.044
386,0.021,0.045,0.031
387,0.049,0.044,0.055
388,0.06,0.042,0.062
389,0.037,0.04,0.034
390,0.042,0.038,0.035
391,0.055,0.037,0.043
392,0.051,0.035,0.036
393,0.018,0.033,0.002
394,0.016,0.032,-0.001
395,0.027,0.031,0.01
396,0.032,0.031,0.016
397,0.04,0.03,0.025
398,0.041,0.031,0.029
399,0.02,0.032,0.01
400,0.035,0.034,0.024
