gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,692,3777,2.09198701381683,-33.948543548584,18.4272212982178,3670176,694,3044,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-01 00:44:26.440821,-87.36310997816102,65.33363246849186,53.494699173445824,1.5486023834604112e-13,21.0,65.23,3.0,64.98,3.075,4.3908,6.9098,1.0006,3.6272,2.0933,2.0933,0
100998,npp,1085,253,8.6387414932251,-33.9431037902832,18.430814743042,3670144,1083,130,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-01 22:45:13.273471,109.33032461824129,66.37326208144499,54.12857508061165,0.007379038622305315,2.0,-66.09,3.0,-66.25,7.2061,11.1177,14.0912,0.3952,3.5671,3.4138,3.2804387373180774,0
101006,npp,2980,3208,1.77598750591278,-33.9492034912109,18.4277591705322,3670176,2981,2553,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-02 00:25:28.979048,-84.53607932772502,52.48464962409548,44.55409824287763,3.5896573720231325e-06,18.0,52.44,1.847645286154319,52.12,2.7347,4.0327,7.003,1.0895,3.1721,1.9349,1.9349,0
101131,npp,2221,2632,5.44190740585327,-33.943431854248,18.4285545349121,3670144,2221,2123,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-03 00:06:33.292821,-81.3541756439272,32.02651960016108,27.97359162015135,0.007219167849572383,15.0,32.02,1.2365102219381485,31.53,2.5778,4.0628,6.663,1.0814,5.5088,5.8849,5.754428079576451,0
101255,npp,1475,2067,2.58296775817871,-33.9486274719238,18.4259452819824,3670144,1474,1633,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-03 23:47:42.944565,-71.58894725284951,1.8575514077446287,1.642942092300069,0.034656107423498894,12.0,1.93,1.0,1.3,2.4577,4.3935,8.1891,1.0,2.583,2.583,1.9566606511764997,0
101380,npp,770,1509,3.92428588867188,-33.9467353820801,18.4308891296387,3670144,771,1131,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-04 23:28:54.375784,103.39777720039547,28.787977383668764,25.210595642411942,0.0812743598507762,9.0,-28.7,1.184412938166907,-29.24,3.5395,5.7283,9.7195,0.767,2.8703,3.0098,1.5409296216012647,0
101511,npp,2179,3968,9.65107727050781,-33.9441413879395,18.4293060302734,3670144,2182,3152,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-06 00:50:44.645680,-88.2234935099979,68.58130901036687,55.42987752274606,0.12068089911936875,22.0,68.45,3.3166247903554,68.22,3.3346,4.6186,6.7403,0.9513,5.9108,9.1806,6.999535783924556,0
101878,npp,2949,2255,19.1702136993408,-33.9423675537109,18.4257621765137,3670144,2949,1812,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-08 23:53:57.603430,-79.44079496992649,12.729382907248029,11.238723946531632,0.10891089584004111,13.0,12.76,1.015504800579495,12.13,2.6652,4.2667,7.8421,1.0297,19.0694,19.7397,17.77135488995508,0
102006,npp,2219,1694,17.9209995269775,-33.9452285766602,18.4321403503418,3670144,2219,1282,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-09 23:35:07.256157,101.27558572227444,19.418511213092255,17.101613996766027,0.06932933410367535,10.0,-19.36,1.0442604737599883,-19.9,3.2451,4.9433,8.8707,0.8888,16.8211,15.9278,14.67481190626449,0
102129,npp,1532,1140,3.51614856719971,-33.946346282959,18.4329986572266,3670144,1531,839,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-10 23:16:20.460635,104.43876863601602,43.967794616320795,37.884101539272464,0.038032995758114634,7.0,-43.83,1.5732132722552272,-44.2,4.5191,6.7037,10.9247,0.6554,2.3673,2.3044,1.617030195138648,0
102253,npp,873,601,3.78322076797485,-33.9479293823242,18.4311389923096,3670144,873,387,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-11 22:57:37.219520,107.59864245752584,59.32404852722806,49.52770049573483,0.01595085193089164,4.0,-59.11,2.253202848596432,-59.33,5.7498,10.7972,14.5172,0.4069,1.2806,1.5394,1.2511204742734467,0
102261,npp,2863,3588,2.6965446472168,-33.9477043151855,18.4301319122314,3670144,2868,2912,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-12 00:38:01.820647,-85.95571784718416,61.6530959035949,51.11962778639409,0.029504100284204887,20.0,61.57,2.5331140255951103,61.3,3.1537,4.3992,7.8318,0.9987,3.7213,2.693,2.159772804752391,0
102373,npp,243,84,6.84580326080322,-33.9452323913574,18.4267692565918,3670144,246,37,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-12 22:38:57.538395,110.55292920007122,69.2568660443686,55.80629376177847,0.003152157409217589,1.0,-68.93,3.3985290935932855,-69.09,7.3405,11.5371,16.177,0.3808,3.0131,2.607,2.5500311028601037,0
102381,npp,2087,3016,2.64861369132996,-33.9459342956543,18.4270915985107,3670144,2087,2428,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-13 00:19:06.126626,-83.88599062806611,46.73921591228376,40.101288106914545,0.013067691377204448,17.0,46.7,1.646109783506203,46.31,2.6382,4.9277,7.5608,0.8916,3.0089,2.3614,2.1252277949740277,0
102864,npp,2303,776,3.28819155693054,-33.946704864502,18.4289474487305,3670176,2301,560,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-16 23:03:48.276590,106.35881323044185,54.99771317399967,46.42775184833693,9.647841772366034e-19,5.0,-54.82,2.0682789409984763,-55.07,5.4807,9.0735,14.1735,0.4842,1.5963,1.5922,1.5922,0
102872,npp,1270,3778,1.85420346260071,-33.9482421875,18.4321746826172,3670176,1271,3044,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-17 00:44:19.995967,-87.13404126880982,65.3466748411606,53.50314414425096,3.419065694822253e-10,21.0,65.24,3.0,64.98,3.075,4.3908,6.9098,1.0006,3.5479,1.8553,1.8553,0
102984,npp,1662,253,8.49001598358154,-33.945068359375,18.4250679016113,3670176,1659,130,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-17 22:45:06.825383,109.13372077174336,66.38125434405421,54.13309037050454,2.6296194885271094e-24,2.0,-66.09,3.0,-66.25,7.2061,11.1177,14.0912,0.3952,3.5176,3.3551,3.3551,0
102993,npp,484,3208,3.36446571350098,-33.9461479187012,18.4259872436523,3670176,485,2553,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-18 00:25:22.531347,-84.70720469173416,52.49297065558934,44.56040037542745,2.5300826449998372e-17,18.0,52.44,1.847645286154319,52.12,2.7347,4.0327,7.003,1.0895,4.0318,3.6654,3.6654,0
103112,npp,2796,2632,3.79142141342163,-33.9448852539062,18.4261913299561,3670176,2796,2124,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-19 00:06:26.846535,-80.9692263603099,32.012563079237545,27.96145071909757,1.2755125331458861e-23,15.0,32.02,1.2365102219381485,31.53,2.5778,4.0628,6.663,1.0814,4.174,4.1,4.1,0
103230,npp,2063,2067,2.14871501922607,-33.9457244873047,18.4322853088379,3670176,2063,1632,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-19 23:47:34.715905,-54.7560965503549,1.9898010999132723,1.7598800974222795,8.811294354205264e-29,12.0,1.93,1.0,1.3,2.4577,4.3935,8.1891,1.0,2.1487,2.1487,2.1487,0
103349,npp,1357,1508,2.37659883499146,-33.9468040466309,18.4271926879883,3670176,1356,1131,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-20 23:28:46.146250,102.31744459208561,28.83059309143373,25.24660831560704,4.3020274593060436e-33,9.0,-28.74,1.184412938166907,-29.24,3.5395,5.7283,9.7195,0.767,1.5636,1.8228,1.8228,0
103587,npp,10,426,9.13893890380859,-33.9421577453613,18.4297180175781,3670176,10,245,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-22 22:51:17.910979,108.28004427161108,63.10025292008396,52.0708003723805,3.9138398458993336e-32,3.0,-62.84,2.6065528283652384,-63.04,7.476,10.6982,14.2045,0.4107,3.7952,3.7531,3.7531,0
103713,npp,1183,2823,3.30688881874084,-33.9441528320312,18.4274711608887,3670176,1182,2274,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-24 00:12:41.498198,-82.13350925915765,39.92519567750576,34.587121090510614,3.650934392760813e-32,16.0,39.91,1.4276677814245327,39.49,2.4453,3.6825,6.1827,1.1931,4.1304,3.9453,3.9453,0
103831,npp,441,2255,2.75667977333069,-33.9475517272949,18.4312076568604,3670176,441,1811,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-24 23:53:49.381946,-78.84965241146504,12.730986516883654,11.239902227676897,2.7254533644078142e-30,13.0,12.76,1.015504800579495,12.13,2.6652,4.2667,7.8421,1.0297,2.9065,2.8386,2.8386,0
103949,npp,2797,1693,6.51422452926636,-33.9488296508789,18.4284648895264,3670176,2796,1282,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-25 23:34:59.043671,101.18658212715036,19.472093988263204,17.14787079727479,6.755192051866167e-27,10.0,-19.41,1.0442604737599883,-19.9,3.2451,4.9433,8.8707,0.8888,5.8978,5.7897,5.7897,0
104299,npp,797,84,3.37403535842896,-33.9458274841309,18.4377346038818,3670176,795,36,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-04-28 22:38:47.599719,110.22266262330992,69.25408444161039,55.80089901413431,7.162878071948003e-09,1.0,-68.93,3.3985290935932855,-69.09,7.3405,11.5371,16.177,0.3808,1.9915,1.2849,1.2849,0
106314,npp,2618,2065,7.52080774307251,-33.9496307373047,18.4305477142334,3670144,2617,1630,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-05 23:47:24.921185,-59.498087045880716,1.8013087319128873,1.593104181234647,0.2654124292781171,12.0,1.82,1.0,1.3,2.4577,4.3935,8.1891,1.0,7.5208,7.5208,2.72400484662972,0
106495,npp,1893,1507,5.97347927093506,-33.9454650878906,18.4337406158447,3670144,1893,1130,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-06 23:28:36.374482,102.95734948434773,28.87902228240129,25.286643634300724,0.1927536521490233,9.0,-28.79,1.184412938166907,-29.24,3.5395,5.7283,9.7195,0.767,4.6004,4.5815,1.097865917987972,0
106672,npp,1212,954,6.62116813659668,-33.9478569030762,18.4265880584717,3670144,1211,706,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-07 23:09:49.609347,105.39593899947633,50.000858960512396,42.6496367723251,0.12096131689487366,6.0,-49.84,1.7549928774784245,-50.08,5.2061,8.7325,13.9067,0.5031,3.1904,3.3312,1.145067797356936,0
106684,npp,226,3964,4.39484357833862,-33.9476509094238,18.426685333252,3670144,229,3150,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-08 00:50:26.668170,-88.23509862246775,68.52127553434889,55.390131970701894,0.12595094565301784,22.0,68.38,3.3166247903554,68.22,3.3346,4.6186,6.7403,0.9513,4.326,4.1806,1.9042903060115588,0
106792,npp,559,424,4.72421932220459,-33.9492378234863,18.423547744751,3670144,556,244,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-08 22:51:06.398721,108.28638769611882,63.14087709705429,52.09262842779987,0.07132531467037123,3.0,-62.88,2.6065528283652384,-63.04,7.476,10.6982,14.2045,0.4107,2.1015,1.9401,0.6510385771646103,0
106806,npp,2500,3395,4.70708751678467,-33.947078704834,18.4268131256104,3670144,2502,2744,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-09 00:31:27.444275,-85.60529665951938,57.336876998484705,48.12411854845827,0.08723671341554834,19.0,57.26,2.2013981571160284,57.05,3.0454,4.8902,8.7907,0.8984,4.3103,4.2289,2.6522720883163045,0
106906,npp,1729,2821,2.70406341552734,-33.9460639953613,18.4301528930664,3670144,1731,2272,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-10 00:12:31.781224,-83.00494902932084,39.84750544173309,34.52141873646513,0.05409083788513357,16.0,39.83,1.4276677814245327,39.49,2.4453,3.6825,6.1827,1.1931,3.7081,3.2261,2.2485170370813203,0
107074,npp,984,2252,2.73955512046814,-33.9439697265625,18.4309940338135,3670144,984,1808,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-10 23:53:37.895094,-78.12916674849576,12.55113606876439,11.081203942463876,0.028394447075777467,13.0,12.59,1.015504800579495,12.13,2.6652,4.2667,7.8421,1.0297,2.8896,2.8209,2.307727551798653,0
107245,npp,266,1690,18.5371398925781,-33.9435043334961,18.4256591796875,3670144,266,1279,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-11 23:34:47.564988,101.12606132701511,19.657305941349332,17.30873602535674,0.01087701365543218,10.0,-19.58,1.0442604737599883,-19.9,3.2451,4.9433,8.8707,0.8888,17.4112,16.4754,16.278819883057373,0
107417,npp,2647,1137,3.28251910209656,-33.9444465637207,18.4337215423584,3670144,2648,836,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-12 23:16:00.796319,104.57534307131945,44.079552720618054,37.970565899270504,0.0015475773368290604,7.0,-43.93,1.5732132722552272,-44.2,4.5191,6.7037,10.9247,0.6554,2.2188,2.1513,2.1233306562546526,0
107590,npp,1968,598,7.37140321731567,-33.947940826416,18.4323654174805,3670176,1972,384,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-13 22:57:15.806626,107.15141504772267,59.404050817376856,49.57709051060809,6.839937904600094e-08,4.0,-59.18,2.3545700244418297,-59.33,5.7498,10.7972,14.5172,0.4069,2.9385,2.9995,2.9995,0
107603,npp,901,3583,3.37026047706604,-33.9455413818359,18.4296436309814,3670144,903,2908,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-14 00:37:42.189711,-86.53301866284971,61.562941952769734,51.05313038512888,0.0020204558901530103,20.0,61.47,2.5331140255951103,61.3,3.1537,4.3992,7.8318,0.9987,3.9873,3.3659,3.329384328718725,0
107762,npp,1334,82,7.21000099182129,-33.9437828063965,18.4306678771973,3670176,1335,36,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-14 22:38:36.154946,110.60544378112424,69.29616651132359,55.82015252640486,5.252986379467402e-15,1.0,-68.96,3.3985290935932855,-69.09,7.3405,11.5371,16.177,0.3808,3.1202,2.7457,2.7457,0
107774,npp,105,3011,1.73148095607758,-33.9486122131348,18.4291305541992,3670176,105,2424,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-15 00:18:44.745339,-83.40390321691136,46.56666940821476,39.96008020637065,1.0480348879013093e-05,17.0,46.54,1.646109783506203,46.31,2.6382,4.9277,7.5608,0.8916,2.4518,1.5437,1.5437,0
107949,npp,2423,2438,1.45942342281342,-33.9476165771484,18.4328861236572,3670176,2423,1974,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-15 23:59:50.858786,-80.23430328036284,22.700854241270363,19.95707493006508,5.015367298741854e-13,14.0,22.72,1.0837787002826917,22.35,2.5359,3.7383,8.0582,1.1753,2.2908,1.7152,1.7152,0
108121,npp,1695,1874,2.67365479469299,-33.9449119567871,18.4331722259521,3670176,1695,1447,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-16 23:40:58.755052,96.19870426227875,9.357960652204676,8.268196608406091,1.0042251285955878e-19,11.0,-9.28,1.0,-9.63,3.0599,4.9209,8.4883,0.8928,2.1463,2.3871,2.3871,0
108474,npp,322,773,3.03470158576965,-33.9476127624512,18.4315490722656,3670176,324,556,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-18 23:03:27.005085,107.0990960196101,55.07870664327913,46.480851936273176,9.060227720503841e-30,5.0,-54.89,2.0682789409984763,-55.07,5.4807,9.0735,14.1735,0.4842,1.4737,1.4694,1.4694,0
108486,npp,2358,3770,3.6419095993042,-33.9444274902344,18.4261360168457,3670176,2359,3039,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-19 00:43:56.947686,-87.12947145472461,65.21109966172847,53.41132817711749,3.665908996679395e-24,21.0,65.1,2.898275349237888,64.98,3.075,4.3908,6.9098,1.0006,4.1351,3.6441,3.6441,0
108650,npp,2733,250,2.78430819511414,-33.9454460144043,18.4249973297119,3670176,2731,128,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-19 22:44:43.797389,109.23820234399936,66.45221037259245,54.16765029263201,6.187930703878107e-33,2.0,-66.15,3.0,-66.25,7.2061,11.1177,14.0912,0.3952,1.6157,1.1003,1.1003,0
108662,npp,1568,3201,9.31648445129395,-33.947193145752,18.4277000427246,3670176,1572,2549,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-20 00:24:57.726015,-83.99012871495944,52.29110958563844,44.40230061533231,1.5073215699342252e-29,18.0,52.24,1.847645286154319,52.12,2.7347,4.0327,7.003,1.0895,7.2532,10.1499,10.1499,0
108833,npp,805,2626,3.15623164176941,-33.9439544677734,18.4290142059326,3670176,806,2119,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-21 00:06:03.839182,-81.68911978993235,31.751662268221384,27.73719901674182,1.5306348726431018e-36,15.0,31.76,1.2365102219381485,31.53,2.5778,4.0628,6.663,1.0814,3.6603,3.4131,3.4131,0
109174,npp,2414,1502,5.15744924545288,-33.9434661865234,18.4293041229248,3670176,2414,1126,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-22 23:28:21.403707,102.21778044306424,29.121431969350468,25.493168988714174,2.17400621202659e-32,9.0,-29.03,1.184412938166907,-29.24,3.5395,5.7283,9.7195,0.767,3.9115,3.9556,3.9556,0
109884,npp,1498,2247,1.52536594867706,-33.9461975097656,18.4300003051758,3670176,1498,1804,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-26 23:53:22.878309,-77.3406661847703,12.276340314909058,10.838633722920672,1.5787677255611357e-21,13.0,12.3,1.015504800579495,12.13,2.6652,4.2667,7.8421,1.0297,1.694,1.5707,1.5707,0
110059,npp,762,1686,3.68472719192505,-33.9432334899902,18.4307041168213,3670176,762,1275,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-27 23:34:32.554674,101.08490870035938,19.868326584329534,17.49148603091584,6.486713957676153e-15,10.0,-19.79,1.0837787002826917,-19.9,3.2451,4.9433,8.8707,0.8888,3.2322,3.2749,3.2749,0
110231,npp,70,1132,2.19102954864502,-33.9467010498047,18.4290008544922,3670176,70,833,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-28 23:15:45.789359,104.70137829116712,44.2472853971124,38.102724531707686,2.4509103899617124e-07,7.0,-44.1,1.5732132722552272,-44.2,4.5191,6.7037,10.9247,0.6554,1.525,1.436,1.436,0
110577,npp,1842,79,4.17745971679688,-33.9477005004883,18.4351997375488,3670144,1845,34,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-30 22:38:21.154805,110.73996708816533,69.34480705613352,55.84187894750019,0.01904898747245067,1.0,-69.01,3.5496478698597698,-69.09,7.3405,11.5371,16.177,0.3808,2.3201,1.5908,1.2465279135985203,0
110590,npp,611,3005,1.89913558959961,-33.9481773376465,18.4259796142578,3670144,612,2420,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-31 00:18:29.746036,-83.73691236114821,46.37623487612341,39.80613959991125,0.002524277546532836,17.0,46.34,1.646109783506203,46.31,2.6382,4.9277,7.5608,0.8916,2.5536,1.6932,1.6475787669104145,0
110760,npp,2927,2432,2.4860475063324,-33.94775390625,18.4312267303467,3670144,2927,1969,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-05-31 23:59:34.087710,-79.99844834321927,22.402494691684026,19.696875847627865,0.02324844223222806,14.0,22.4,1.0837787002826917,22.35,2.5359,3.7383,8.0582,1.1753,3.2381,2.9218,2.501631225966798,0
112094,npp,2198,1869,3.05994606018066,-33.9451637268066,18.4315299987793,3670144,2198,1443,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-06-01 23:40:43.767162,99.67772511060492,9.626075369070337,8.504164087138214,0.062020105246918054,11.0,-9.57,1.0,-9.63,3.0599,4.9209,8.4883,0.8928,2.5325,2.732,1.611111498021847,0
112264,npp,1496,1315,4.0862286090850795,-33.9467926025391,18.4335098266602,3670144,1496,990,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-06-02 23:21:55.227702,103.88217461903535,37.34859585593459,32.44596977644703,0.12273313070428098,8.0,-37.24,1.357151599901897,-37.32,3.6696,5.9218,9.3468,0.7419,3.0409,3.0316,0.8134458309525909,0
112433,npp,806,767,8.75830745697021,-33.947208404541,18.4225521087646,3670144,807,551,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-06-03 23:03:10.245190,106.85038805352393,55.24288627237575,46.59838861803517,0.22756326899703885,5.0,-55.04,2.0682789409984763,-55.07,5.4807,9.0735,14.1735,0.4842,4.2411,4.2408,0.12805219546418556,0
112443,npp,2856,3764,7.4057993888855,-33.944580078125,18.4296894073486,3670144,2856,3035,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-06-04 00:43:40.187977,-87.25009592290137,65.10698636662171,53.34217114531468,0.19618141495220084,21.0,64.98,2.898275349237888,64.98,3.075,4.3908,6.9098,1.0006,5.4337,7.4103,3.864716008385375,0
112600,npp,159,246,7.3971471786499,-33.9462280273438,18.4342727661133,3670144,165,126,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-06-04 22:44:27.047064,109.3982469462199,66.51339273819197,54.20059068633143,0.23173949085057718,2.0,-66.22,3.0,-66.25,7.2061,11.1177,14.0912,0.3952,3.1533,2.9232,-1.2650246041752937,0
112612,npp,2049,3196,8.55596828460693,-33.9430046081543,18.4320106506348,3670144,2052,2545,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-06-05 00:24:42.755666,-84.71113498386391,52.14880421609135,44.291684740309805,0.21521095617570565,18.0,52.1,1.847645286154319,52.12,2.7347,4.0327,7.003,1.0895,6.8416,9.3214,5.431895373771397,0
112781,npp,1284,2620,5.92695569992065,-33.9428482055664,18.4313716888428,3670144,1285,2115,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-06-06 00:05:47.103434,-82.36520109780479,31.501404628994628,27.522830632896458,0.14310474689621283,15.0,31.49,1.2365102219381485,31.53,2.5778,4.0628,6.663,1.0814,5.9011,6.4094,3.8230698940473062,0
113115,npp,2906,1496,18.7633857727051,-33.9421310424805,18.4259872436523,3670144,2906,1122,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-06-07 23:28:04.693016,102.15022785533411,29.411079954919007,25.739553491256856,0.05479178077568443,9.0,-29.31,1.184412938166907,-29.24,3.5395,5.7283,9.7195,0.767,15.399,14.391,13.400748905941688,0
113458,npp,1565,416,17.6536731719971,-33.9407615661621,18.4266815185547,3670144,1563,238,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-06-09 22:50:34.743631,108.30470895729881,63.326387808777746,52.20702155951597,0.008303678873244721,3.0,-63.04,2.7445598364131496,-63.04,7.476,10.6982,14.2045,0.4107,6.9277,7.2499,7.099827726886574,0
113635,npp,2729,2808,5.03572654724121,-33.9434204101562,18.4270133972168,3670144,2729,2261,196611,3866755,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-06-11 00:11:58.356369,-82.63429746785427,39.366596362709906,34.12100781595939,0.008021394346452024,16.0,39.34,1.4276677814245327,39.49,2.4453,3.6825,6.1827,1.1931,5.3413,6.008,5.863029451224328,0
113976,npp,1245,1679,5.0616717338562,-33.9482345581055,18.4273262023926,3670176,1244,1270,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-06-12 23:34:14.160195,101.27732687443056,20.224588763305665,17.801820828303,2.3557121319101342e-08,10.0,-20.16,1.0837787002826917,-19.9,3.2451,4.9433,8.8707,0.8888,4.5027,4.4987,4.4987,0
114147,npp,551,1125,2.8604154586792,-33.9480171203613,18.4249382019043,3670176,551,828,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-06-13 23:15:27.403002,104.83261454866589,44.48085169353211,38.289928490099506,2.5016974931656358e-15,7.0,-44.34,1.5732132722552272,-44.2,4.5191,6.7037,10.9247,0.6554,1.9505,1.8747,1.8747,0
114402,npp,1086,2998,2.522057056427,-33.9473419189453,18.4322681427002,3670176,1084,2414,196611,3866787,3007,zaf_cape_town_15_35,-33.94583333,18.42916667,15,35,zaf_cape_town,2012-06-16 00:18:09.604221,-83.08319376954273,46.14770015801021,39.62384118709296,1.2425399491215036e-19,17.0,46.11,1.5732132722552272,46.31,2.6382,4.9277,7.5608,0.8916,2.8643,2.2486,2.2486,0
