gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,711,3775,0.801419198513031,-34.0716552734375,18.3899955749512,3670176,712,3042,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-01 00:44:28.220095,-87.33228208512041,65.28365666799847,53.463588418200985,1.5707473746914147e-13,21.0,65.19,2.898275349237888,64.95,0.7648,1.2266,2.8188,0.5062,0.4743,0.4057,0.4057,0
100998,npp,1106,255,1.37231576442719,-34.0706672668457,18.3878154754639,3670144,1109,131,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-01 22:45:16.832032,109.58942328861743,66.32515980315047,54.09934862035984,0.007355629029436864,2.0,-66.06,3.0,-66.22,0.9154,1.3939,2.6308,0.4455,0.6138,0.6113,0.5114164885950443,0
101006,npp,2999,3206,0.819896340370178,-34.0726623535156,18.3845558166504,3670176,3000,2551,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-02 00:25:30.758283,-84.47293411052205,52.41071197226214,44.498129342091794,3.611167450637322e-06,18.0,52.38,1.847645286154319,52.085,0.6703,0.8673,1.7489,0.7159,0.5953,0.587,0.587,0
101131,npp,2242,2631,0.802267968654633,-34.0759696960449,18.3836555480957,3670144,2243,2123,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-03 00:06:36.851374,-81.9362302313993,31.965280016471308,27.921540572199586,0.007208689639316322,15.0,31.98,1.2365102219381485,31.44,0.5334,0.8185,1.6051,0.7586,0.6078,0.6086,0.5107118070362282,0
101380,npp,790,1509,2.25790596008301,-34.0761222839355,18.3882961273193,3670144,790,1131,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-04 23:28:56.155058,103.19689899923,28.776335855895347,25.200593643194242,0.08117078921280119,9.0,-28.7,1.184412938166907,-29.22,0.5708,0.9051,1.7923,0.6861,1.7632,1.5491,0.44686613017870136,0
101503,npp,112,957,3.72431063652039,-34.0753211975098,18.3895244598389,3670144,115,708,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-05 23:10:09.367686,105.30876975201936,49.89318580533744,42.570748191074266,0.15650381196010715,6.0,-49.75,1.7549928774784245,-50.05,0.7815,1.2169,2.1832,0.5103,2.0497,1.9004,-0.2247955780093449,0
101511,npp,2199,3966,12.3701753616333,-34.0739326477051,18.3896045684814,3670144,2200,3150,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-06 00:50:46.424916,-88.16804554554965,68.52844461649882,55.399666618468636,0.12059890505758092,22.0,68.42,3.3166247903554,68.17,1.0052,1.6247,2.6121,0.3822,3.8608,4.7277,3.0900641077415427,0
102129,npp,1552,1140,1.83841729164124,-34.0741844177246,18.388011932373,3670144,1555,840,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-10 23:16:22.239909,104.34422345718265,43.950118669251815,37.86979599998619,0.03799620441983082,7.0,-43.83,1.5732132722552272,-44.17,0.7177,1.0644,1.7507,0.5834,1.113,1.0725,0.55654218016909,0
102253,npp,893,602,1.5130467414856,-34.0767059326172,18.3870029449463,3670144,891,388,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-11 22:57:38.998800,107.203244255925,59.29944083678057,49.51055434830645,0.015936945605852577,4.0,-59.09,2.253202848596432,-59.31,0.8086,1.2003,2.1831,0.5173,0.7597,0.7827,0.5662891285691711,0
102261,npp,2884,3586,1.46194577217102,-34.0772132873535,18.3854007720947,3670144,2886,2910,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-12 00:38:05.379162,-86.52679034145794,61.603346682398666,51.08616079118486,0.0294734487613426,20.0,61.53,2.5331140255951103,61.24,0.7921,1.0989,2.1087,0.5651,0.7643,0.8261,0.42587433014694587,0
102373,npp,263,86,0.978880405426025,-34.0746383666992,18.39013671875,3670144,264,38,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-12 22:38:59.317675,110.53670276194518,69.20341690284815,55.77638957000185,0.003154216599488302,1.0,-68.9,3.3985290935932855,-69.06,1.0808,1.6222,2.9393,0.3828,0.4316,0.3747,0.3318682818114047,0
102381,npp,2107,3014,0.987188100814819,-34.0757293701172,18.3840465545654,3670144,2106,2427,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-13 00:19:07.905862,-83.24264469452449,46.65027419819013,40.030753759916195,0.01305226600484812,17.0,46.63,1.646109783506203,46.25,0.7009,1.0209,1.6039,0.6083,0.6005,0.6005,0.4232607516449791,0
102623,npp,633,1878,0.397548586130142,-34.0727577209473,18.3847694396973,3670176,633,1452,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-14 23:41:23.641916,98.56475684922802,9.098655017929785,8.040318468862116,7.69734921942311e-05,11.0,-9.05,1.0,-9.69,0.4816,0.7002,1.602,0.8868,0.3183,0.3526,0.3526,0
102864,npp,2323,778,0.610047340393066,-34.0728988647461,18.390588760376,3670176,2325,562,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-16 23:03:51.835150,106.71847222603985,54.93769394093397,46.38346003755657,9.9252259013336e-19,5.0,-54.77,2.0682789409984763,-55.04,0.8087,1.0785,2.3352,0.5758,0.3945,0.3512,0.3512,0
102872,npp,1290,3775,0.944744110107422,-34.0779228210449,18.385871887207,3670176,1289,3043,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-17 00:44:21.775202,-87.06494236302667,65.27778235596436,53.46028114402227,3.36922322041648e-10,21.0,65.19,2.898275349237888,64.95,0.7648,1.2266,2.8188,0.5062,0.5237,0.4783,0.4783,0
102984,npp,1683,256,0.87505578994751,-34.0750160217285,18.3902034759521,3670176,1686,132,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-17 22:45:10.383944,109.66800671617193,66.30660842179675,54.08773346040239,2.7434073763991895e-24,2.0,-66.04,3.0,-66.22,0.9154,1.3939,2.6308,0.4455,0.448,0.3898,0.3898,0
102993,npp,504,3207,0.806604444980621,-34.0772171020508,18.3908386230469,3670176,504,2552,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-18 00:25:24.310583,-84.5995245724413,52.448798396705136,44.52693895834161,2.5526625696760516e-17,18.0,52.41,1.847645286154319,52.085,0.6703,0.8673,1.7489,0.7159,0.5881,0.5775,0.5775,0
103112,npp,2816,2631,0.509176701307297,-34.0752754211426,18.3879413604736,3670176,2818,2123,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-19 00:06:28.625815,-80.75616832691301,31.96634273237834,27.922165501035316,1.2997568573653523e-23,15.0,31.98,1.2365102219381485,31.44,0.5334,0.8185,1.6051,0.7586,0.3708,0.3863,0.3863,0
103230,npp,2083,2067,0.490473568439484,-34.0721740722656,18.3894004821777,3670176,2083,1632,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-19 23:47:38.274415,-81.14025694601338,1.8855245003841232,1.6676562058751483,9.038514902624562e-29,12.0,1.93,1.0,1.3,0.4501,0.6209,1.4402,1.0,0.4905,0.4905,0.4905,0
103349,npp,1377,1509,0.507499486207962,-34.0735092163086,18.387716293335,3670176,1378,1132,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-20 23:28:49.704812,103.11399369160235,28.783353241824447,25.206089987672723,4.451460728048309e-33,9.0,-28.7,1.184412938166907,-29.22,0.5708,0.9051,1.7923,0.6861,0.2853,0.3482,0.3482,0
103713,npp,1204,2822,0.625179648399353,-34.076545715332,18.3838119506836,3670176,1205,2273,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-24 00:12:45.056708,-83.21603496928532,39.884914932094404,34.55383156139837,3.77488187230299e-32,16.0,39.87,1.4276677814245327,39.42,0.61,0.7751,1.7256,0.8011,0.5159,0.5009,0.5009,0
103949,npp,2817,1694,1.28435885906219,-34.0749397277832,18.3904609680176,3670176,2817,1282,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-25 23:35:02.602188,102.42116358230405,19.427610365448434,17.109017338723284,6.1534737255866214e-27,10.0,-19.36,1.0442604737599883,-19.9,0.489,0.7212,1.676,0.861,1.1603,1.1059,1.1059,0
104181,npp,1466,602,0.640246212482452,-34.0753707885742,18.3907146453857,3670176,1465,387,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-27 22:57:30.819582,107.40283756946782,59.29591852290327,49.50495121749093,6.266240183008538e-16,4.0,-59.09,2.253202848596432,-59.31,0.8086,1.2003,2.1831,0.5173,0.3724,0.3312,0.3312,0
104425,npp,1909,2440,1.2059223651886,-34.0740013122559,18.3853302001953,3670176,1909,1976,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-04-30 00:00:05.852384,-80.4887678648514,22.79209615925601,20.037481974215616,9.040351108026486e-11,14.0,22.82,1.0837787002826917,22.3,0.5182,0.6854,1.6503,0.906,1.1013,1.0926,1.0926,0
105945,npp,2243,255,5.32217788696289,-34.0775337219238,18.3843002319336,3670144,2245,131,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-03 22:45:00.539089,109.65064051960243,66.33843421380253,54.10303303115904,0.08430887884076577,2.0,-66.06,3.0,-66.22,0.9154,1.3939,2.6308,0.4455,1.9304,2.3709,1.2260534032602843,0
106139,npp,300,2629,10.5498247146606,-34.071662902832,18.3886413574219,3670144,300,2121,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-05 00:06:18.803350,-81.00197549436497,31.866875713042212,27.836311458532762,0.12289587865026425,15.0,31.89,1.2365102219381485,31.44,0.5334,0.8185,1.6051,0.7586,8.4909,8.0034,6.334573058393689,0
106314,npp,2637,2064,5.12302350997925,-34.0723152160645,18.3877182006836,3670144,2637,1630,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-05 23:47:26.700467,-57.06387298295862,1.7688139393582663,1.5643653516735296,0.26527968353144926,12.0,1.76,1.0,1.3,0.4501,0.6209,1.4402,1.0,5.123,5.123,1.5207157916098568,0
106495,npp,1913,1507,3.51217651367188,-34.0747184753418,18.3904418945312,3670144,1913,1130,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-06 23:28:38.153710,102.75736173453211,28.87206958283328,25.28065551277117,0.192609190280346,9.0,-28.79,1.184412938166907,-29.22,0.5708,0.9051,1.7923,0.6861,2.8221,2.4096,-0.20587750397345372,0
106672,npp,1232,955,3.20018410682678,-34.0777015686035,18.386137008667,3670144,1235,707,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-07 23:09:51.388628,105.31430412380097,49.95792000301986,42.616380200662626,0.12085870045009367,6.0,-49.81,1.7549928774784245,-50.05,0.7815,1.2169,2.1832,0.5103,1.751,1.633,-0.008163704216775258,0
106684,npp,246,3961,3.25459361076355,-34.0773239135742,18.3857707977295,3670144,247,3148,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-08 00:50:28.447451,-88.17916986107613,68.46599322399958,55.35847683071602,0.12587286620772264,22.0,68.33,3.3166247903554,68.17,1.0052,1.6247,2.6121,0.3822,1.1124,1.2439,-0.46535203230321964,0
106792,npp,579,426,3.1708607673645,-34.0705184936523,18.3867454528809,3670144,582,246,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-08 22:51:09.957275,108.6018925537826,63.08423907121781,52.05564418358096,0.07126425423408551,3.0,-62.84,2.6065528283652384,-63.01,0.8922,1.317,2.3856,0.4715,1.3322,1.495,0.5272888875894153,0
106806,npp,2520,3393,3.16038870811462,-34.0771522521973,18.3872985839844,3670144,2520,2742,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-09 00:31:29.223549,-85.51605115717207,57.27902960718589,48.08265210930755,0.08716374228423582,19.0,57.21,2.2013981571160284,57.0,0.716,1.008,1.7553,0.616,1.5987,1.9468,0.7631866595631434,0
106906,npp,1749,2819,1.89571368694305,-34.0753135681152,18.3864803314209,3670144,1750,2270,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-10 00:12:33.560505,-82.84703428594757,39.76864264544086,34.45635878160722,0.05403229405218684,16.0,39.76,1.4276677814245327,39.42,0.61,0.7751,1.7256,0.8011,1.4059,1.5187,0.7849850127977835,0
107245,npp,286,1690,0.625831425189972,-34.073413848877,18.385871887207,3670144,286,1279,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-11 23:34:49.344268,100.8029382860302,19.644133121476195,17.29722118777503,0.010856328669707989,10.0,-19.58,1.0442604737599883,-19.9,0.489,0.7212,1.676,0.861,0.5297,0.5389,0.3914798100805334,0
107417,npp,2667,1137,0.840894758701324,-34.0723838806152,18.3887901306152,3670144,2667,837,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-12 23:16:02.575600,104.48039545209284,44.06115001456226,37.95567826048988,0.001539838181009156,7.0,-43.93,1.5732132722552272,-44.17,0.7177,1.0644,1.7507,0.5834,0.4789,0.4906,0.4696902390673732,0
107590,npp,1989,600,0.961957097053528,-34.0786209106445,18.3889865875244,3670176,1990,386,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-13 22:57:19.365187,107.78989671907713,59.34261102083865,49.534257019355,6.743363160134505e-08,4.0,-59.13,2.3545700244418297,-59.31,0.8086,1.2003,2.1831,0.5173,0.5197,0.4976,0.4976,0
107762,npp,1355,84,0.688519239425659,-34.0787620544434,18.3864116668701,3670176,1354,37,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-14 22:38:37.934226,110.3079914889634,69.2588412847696,55.79931823504649,5.253449745125943e-15,1.0,-68.93,3.3985290935932855,-69.06,1.0808,1.6222,2.9393,0.3828,0.3462,0.2635,0.2635,0
107774,npp,125,3009,0.400273144245148,-34.0778007507324,18.3872489929199,3670176,124,2423,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-15 00:18:46.524620,-83.27907939344314,46.49743045946556,39.90507729725111,1.0058255084378324e-05,17.0,46.47,1.646109783506203,46.25,0.7009,1.0209,1.6039,0.6083,0.2439,0.2435,0.2435,0
108486,npp,2378,3768,0.770970046520233,-34.0743026733398,18.3881587982178,3670176,2377,3038,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-19 00:43:58.726968,-87.06540445959095,65.16028201069942,53.37959350661793,3.6212119798570626e-24,21.0,65.06,2.898275349237888,64.95,0.7648,1.2266,2.8188,0.5062,0.4638,0.3903,0.3903,0
108650,npp,2754,252,1.24037790298462,-34.073657989502,18.3848094940186,3670176,2757,130,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-19 22:44:47.355951,109.77464587149363,66.38986857064766,54.129812820609494,6.349130643283263e-33,2.0,-66.11,3.0,-66.22,0.9154,1.3939,2.6308,0.4455,0.5698,0.5526,0.5526,0
108662,npp,1589,3200,0.859231233596802,-34.0774879455566,18.3877220153809,3670176,1590,2548,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-20 00:25:01.284532,-84.74478272025002,52.25608999662525,44.375633495945934,1.6960734335777413e-29,18.0,52.21,1.847645286154319,52.085,0.6703,0.8673,1.7489,0.7159,0.6166,0.6152,0.6152,0
109350,npp,1752,952,0.723520040512085,-34.0755615234375,18.3899879455566,3670176,1752,704,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-23 23:09:38.166833,105.87298692815314,50.04831101068968,42.68415551910972,1.0317670521450222e-29,6.0,-49.9,1.7549928774784245,-50.05,0.7815,1.2169,2.1832,0.5103,0.3398,0.3692,0.3692,0
109884,npp,1518,2246,0.352666705846786,-34.0758018493652,18.3879165649414,3670176,1518,1803,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-26 23:53:24.657591,-76.7533436701532,12.229538529175404,10.79744063792289,1.662744317183715e-21,13.0,12.25,1.015504800579495,12.08,0.4828,0.7042,1.3462,0.8818,0.2748,0.311,0.311,0
110059,npp,782,1686,0.345461025834084,-34.0725250244141,18.3910350799561,3670176,782,1275,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-27 23:34:34.333955,100.78032635912784,19.855142978669228,17.479967371116647,6.7939101342975036e-15,10.0,-19.79,1.0837787002826917,-19.9,0.489,0.7212,1.676,0.861,0.2743,0.2975,0.2975,0
110231,npp,90,1133,0.510189682245255,-34.0762214660645,18.3907623291016,3670176,90,833,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-28 23:15:47.568641,104.60217104013482,44.19907318069474,38.063853026005205,2.5379776438366124e-07,7.0,-44.07,1.5732132722552272,-44.17,0.7177,1.0644,1.7507,0.5834,0.2687,0.2976,0.2976,0
110415,npp,1413,3575,1.60445308685303,-34.0771408081055,18.3906307220459,3670176,1414,2901,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-30 00:37:28.966335,-86.25941747086262,61.381280778049074,50.92635767252381,7.2785794523918806e-09,20.0,61.3,2.5331140255951103,61.24,0.7921,1.0989,2.1087,0.5651,0.8205,0.9066,0.9066,0
110577,npp,1862,80,1.39967083930969,-34.0736923217773,18.3854122161865,3670144,1863,35,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-30 22:38:22.934085,110.47457196257672,69.32387962744681,55.830203547671,0.019065483551854855,1.0,-69.0,3.5496478698597698,-69.06,1.0808,1.6222,2.9393,0.3828,0.5582,0.5358,0.2769061057903187,0
110590,npp,631,3003,0.891660869121552,-34.077335357666,18.3835906982422,3670144,631,2419,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-31 00:18:31.525317,-83.61157023600849,46.30451737548969,39.7491049529764,0.0025485301971384044,17.0,46.28,1.646109783506203,46.25,0.7009,1.0209,1.6039,0.6083,0.5425,0.5424,0.507793014792749,0
110760,npp,2947,2431,1.57278561592102,-34.0728187561035,18.3845252990723,3670144,2948,1968,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-05-31 23:59:37.646273,-81.0194337952333,22.32869310105288,19.63274202184242,0.023293966728667202,14.0,22.35,1.0837787002826917,22.3,0.5182,0.6854,1.6503,0.906,1.4398,1.425,1.108686713658585,0
112094,npp,2218,1868,5.45879650115967,-34.0739517211914,18.3850917816162,3670144,2218,1442,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-01 23:40:45.546444,98.99420511432973,9.67669917490845,8.548783458944822,0.062050327041158294,11.0,-9.63,1.0,-9.69,0.4816,0.7002,1.602,0.8868,5.3796,4.841,3.9984065897160592,0
112433,npp,826,769,3.34626126289368,-34.0783271789551,18.3895168304443,3670144,825,552,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-03 23:03:12.024470,106.78743182380224,55.173875429396084,46.54766652810788,0.22743990933250335,5.0,-54.99,2.0682789409984763,-55.04,0.8087,1.0785,2.3352,0.5758,1.7174,1.9266,-1.1618505848297778,0
112443,npp,2876,3761,5.72006464004517,-34.0732803344727,18.3840141296387,3670144,2875,3033,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-04 00:43:41.967258,-86.89440130552832,65.03061625043088,53.29446473254425,0.1962092643169773,21.0,64.93,2.898275349237888,64.95,0.7648,1.2266,2.8188,0.5062,2.1713,2.8958,0.23143639333464927,0
113458,npp,1587,418,1.53743803501129,-34.0760955810547,18.3827419281006,3670144,1589,239,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-09 22:50:38.302193,108.85337049702862,63.26397913637948,52.16641561744556,0.008269931994323824,3.0,-63.01,2.6065528283652384,-63.01,0.8922,1.317,2.3856,0.4715,0.7055,0.7249,0.6126009915307691,0
113635,npp,2749,2807,0.485151469707489,-34.0732345581055,18.3907127380371,3670144,2748,2259,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-11 00:12:00.135644,-82.47963839110572,39.32322585250109,34.085140451714565,0.008086105271327923,16.0,39.31,1.4276677814245327,39.42,0.61,0.7751,1.7256,0.8011,0.4179,0.3887,0.2788972102102886,0
113976,npp,1265,1680,0.600515633821487,-34.0756454467773,18.3880786895752,3670176,1265,1270,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-12 23:34:17.718713,102.4271137950581,20.18461088413322,17.766946409674382,2.2494833293809214e-08,10.0,-20.11,1.0837787002826917,-19.9,0.489,0.7212,1.676,0.861,0.5096,0.5171,0.5171,0
114147,npp,571,1126,0.387260377407074,-34.0775527954102,18.3867874145508,3670176,570,828,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-13 23:15:29.182275,104.73451998077729,44.43204563421886,38.25064050193192,2.4237194845108265e-15,7.0,-44.3,1.5732132722552272,-44.17,0.7177,1.0644,1.7507,0.5834,0.1905,0.2259,0.2259,0
114402,npp,1107,2996,0.468648910522461,-34.0771865844727,18.3836364746094,3670176,1108,2414,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-16 00:18:13.162778,-83.98531921198905,46.08275985022896,39.572069448242715,1.190276825660862e-19,17.0,46.04,1.5732132722552272,46.25,0.7009,1.0209,1.6039,0.6083,0.2699,0.2851,0.2851,0
114743,npp,1972,1308,0.380710631608963,-34.0773506164551,18.3857364654541,3670176,1972,984,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-18 23:21:38.663442,103.95055918644877,37.63326190687375,32.68305924095112,1.5445846274277245e-33,8.0,-37.52,1.357151599901897,-37.32,0.5837,0.8323,1.9681,0.7461,0.2882,0.284,0.284,0
114856,npp,1295,761,0.455500781536102,-34.0739860534668,18.3895950317383,3670176,1293,544,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-19 23:02:51.911284,106.23423023888789,55.38057843007757,46.7000962688716,7.740384855338583e-35,5.0,-55.19,2.0682789409984763,-55.04,0.8087,1.0785,2.3352,0.5758,0.3197,0.2623,0.2623,0
114970,npp,648,241,0.486975282430649,-34.0734024047852,18.3906478881836,3670176,649,123,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-20 22:44:10.492536,109.58890071979658,66.59422692838889,54.25060070688335,3.3381377031665546e-32,2.0,-66.31,3.0,-66.22,0.9154,1.3939,2.6308,0.4455,0.3186,0.2169,0.2169,0
115107,npp,1035,2046,0.408402055501938,-34.0761222839355,18.385274887085,3670176,1035,1613,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-22 23:46:36.110582,-56.771033673120044,0.6689735570398144,0.5916195704725647,6.933609736326798e-29,12.0,0.74,1.0,1.3,0.4501,0.6209,1.4402,1.0,0.4084,0.4084,0.4084,0
115221,npp,307,1490,0.578741580247879,-34.0781784057617,18.3902225494385,3670176,307,1117,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-23 23:27:47.537488,103.33150826238165,29.687563695722407,25.976568610870846,1.8163372515700223e-24,9.0,-29.59,1.184412938166907,-29.22,0.5708,0.9051,1.7923,0.6861,0.3454,0.3971,0.3971,0
115332,npp,2693,939,1.25350821018219,-34.0751571655273,18.3911590576172,3670176,2694,696,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-24 23:09:00.774988,105.80883343787468,50.45182526878396,42.99453541454576,1.56648372326168e-18,6.0,-50.29,1.7549928774784245,-50.05,0.7815,1.2169,2.1832,0.5103,0.6418,0.6396,0.6396,0
115448,npp,2036,410,0.888243496417999,-34.075267791748,18.3887214660645,3670176,2038,234,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-25 22:50:17.575680,108.77172557394958,63.40645204446837,52.26033278733205,2.8707675583901614e-11,3.0,-63.16,2.7445598364131496,-63.01,0.8922,1.317,2.3856,0.4715,0.4647,0.4188,0.4188,0
115457,npp,900,3373,0.351187944412231,-34.0793304443359,18.3846321105957,3670176,901,2723,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-26 00:30:36.843088,-85.37382588066293,56.79315939903724,47.72892099875688,1.6526667157987088e-19,19.0,56.73,2.1127631471468895,57.0,0.716,1.008,1.7553,0.616,0.31,0.2163,0.2163,0
115712,npp,2466,2233,0.360810950398445,-34.0770263671875,18.3884887695312,3670176,2466,1791,196611,3866787,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-27 23:52:49.087222,-86.49768611045279,11.587136946215956,10.232087996061292,0.00011715664689678373,13.0,11.51,1.015504800579495,12.08,0.4828,0.7042,1.3462,0.8818,0.2828,0.3182,0.3182,0
115841,npp,1758,1673,1.90168046951294,-34.0727310180664,18.3914108276367,3670144,1758,1264,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-06-28 23:33:58.767754,101.47866494316655,20.532919065272704,18.07029862188837,0.00840590765597876,10.0,-20.47,1.0837787002826917,-19.9,0.489,0.7212,1.676,0.861,1.7102,1.6374,1.523254551682137,0
119342,npp,884,2421,3.97229099273682,-34.0776634216309,18.3849849700928,3670144,884,1960,196611,3866755,5725,zaf_cape_town_5_66,-34.075,18.3875,5,66,zaf_cape_town,2012-07-02 23:59:05.444040,-79.71000964784986,21.765236497653905,19.14380436659016,0.17414937918640314,14.0,21.82,1.0837787002826917,22.3,0.5182,0.6854,1.6503,0.906,3.6538,3.5989,1.2340918466091066,0
