lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.368,0.517,0.418
2,0.19,0.381,0.241
3,0.152,0.272,0.186
4,0.126,0.188,0.146
5,0.111,0.124,0.111
6,0.1,0.078,0.081
7,0.076,0.045,0.046
8,0.064,0.025,0.025
9,0.079,0.015,0.032
10,0.07,0.012,0.023
11,0.053,0.015,0.005
12,0.066,0.021,0.017
13,0.074,0.031,0.025
14,0.075,0.042,0.028
15,0.071,0.053,0.021
16,0.1,0.065,0.045
17,0.056,0.075,0.008
18,0.056,0.084,0.01
19,0.066,0.091,0.019
20,0.048,0.095,0.004
21,0.064,0.098,0.026
22,0.045,0.099,0.018
23,0.024,0.097,0.008
24,0.042,0.094,0.037
25,0.065,0.088,0.072
26,0.082,0.068,0.108
27,0.099,0.061,0.149
28,0.058,0.059,0.136
29,0.049,0.057,0.142
30,0.058,0.055,0.148
31,0.042,0.052,0.118
32,0.065,0.05,0.116
33,0.066,0.048,0.093
34,0.05,0.047,0.061
35,0.055,0.044,0.049
36,0.068,0.041,0.046
37,0.03,0.04,0.002
38,0.022,0.039,-0.012
39,0.016,0.037,-0.021
40,0.019,0.036,-0.019
41,0.035,0.035,-0.005
42,0.03,0.033,-0.015
43,0.018,0.032,-0.028
44,0.004,0.031,-0.039
45,0.025,0.029,-0.019
46,0.022,0.028,-0.023
47,0.044,0.027,-0.004
48,0.066,0.028,0.018
49,0.067,0.031,0.022
50,0.032,0.033,-0.008
51,0.022,0.035,-0.011
52,0.014,0.037,-0.008
53,0.028,0.038,0.019
54,0.065,0.041,0.068
55,0.042,0.043,0.068
56,0.039,0.046,0.085
57,0.048,0.049,0.111
58,0.063,0.053,0.139
59,0.064,0.056,0.146
60,0.049,0.059,0.127
61,0.04,0.061,0.106
62,0.047,0.062,0.091
63,0.056,0.063,0.078
64,0.051,0.064,0.054
65,0.057,0.065,0.04
66,0.081,0.065,0.048
67,0.096,0.065,0.056
68,0.091,0.065,0.048
69,0.076,0.066,0.033
70,0.068,0.067,0.025
71,0.063,0.068,0.019
72,0.046,0.069,0.002
73,0.068,0.069,0.022
74,0.082,0.067,0.032
75,0.074,0.065,0.023
76,0.06,0.064,0.015
77,0.065,0.064,0.021
78,0.06,0.063,0.015
79,0.063,0.062,0.021
80,0.045,0.061,0.009
81,0.037,0.061,0.009
82,0.046,0.062,0.026
83,0.052,0.063,0.044
84,0.068,0.063,0.075
85,0.073,0.063,0.1
86,0.084,0.063,0.134
87,0.066,0.064,0.139
88,0.082,0.065,0.164
89,0.071,0.067,0.154
90,0.07,0.069,0.138
91,0.057,0.071,0.106
92,0.046,0.072,0.073
93,0.055,0.071,0.063
94,0.079,0.069,0.067
95,0.077,0.067,0.054
96,0.067,0.067,0.037
97,0.088,0.066,0.048
98,0.069,0.065,0.024
99,0.057,0.062,0.015
100,0.066,0.059,0.023
101,0.07,0.054,0.023
102,0.071,0.051,0.024
103,0.05,0.046,0.006
104,0.022,0.042,-0.018
105,0.02,0.037,-0.02
106,0.017,0.033,-0.022
107,0.041,0.032,0.001
108,0.047,0.031,0.005
109,0.028,0.03,-0.014
110,0.019,0.028,-0.015
111,0.017,0.027,-0.003
112,0.014,0.025,0.006
113,0.001,0.025,0.007
114,0.018,0.022,0.04
115,0.039,0.021,0.077
116,0.013,0.02,0.072
117,0.032,0.02,0.106
118,0.017,0.02,0.099
119,0.003,0.021,0.077
120,0.002,0.021,0.063
121,0.043,0.021,0.081
122,0.052,0.021,0.068
123,0.033,0.02,0.033
124,0.043,0.021,0.029
125,0.031,0.021,0.005
126,0.024,0.021,-0.011
127,0.037,0.02,-0.002
128,0.012,0.019,-0.027
129,0.002,0.017,-0.034
130,-0.017,0.017,-0.049
131,-0.016,0.017,-0.047
132,0.005,0.017,-0.029
133,0.03,0.015,-0.01
134,0.013,0.013,-0.024
135,0.007,0.011,-0.025
136,0.025,0.011,-0.009
137,0.021,0.011,-0.013
138,0.025,0.011,-0.011
139,0.009,0.013,-0.022
140,0.005,0.015,-0.021
141,0.023,0.017,0.006
142,0.023,0.019,0.018
143,0.024,0.02,0.036
144,0.034,0.023,0.067
145,0.025,0.026,0.08
146,0.016,0.03,0.091
147,0.002,0.031,0.091
148,0.018,0.032,0.102
149,0.026,0.032,0.096
150,0.028,0.031,0.079
151,0.044,0.031,0.075
152,0.029,0.03,0.044
153,0.032,0.027,0.033
154,0.025,0.024,0.014
155,0.065,0.022,0.038
156,0.056,0.022,0.021
157,0.055,0.021,0.016
158,0.016,0.021,-0.018
159,0.001,0.02,-0.029
160,0.005,0.018,-0.026
161,0.017,0.018,-0.012
162,-0.003,0.017,-0.029
163,-0.004,0.016,-0.03
164,-0.01,0.014,-0.038
165,-0.003,0.014,-0.033
166,0.021,0.015,-0.01
167,-0.013,0.015,-0.043
168,0.01,0.015,-0.025
169,0.019,0.015,-0.011
170,0.03,0.014,0.012
171,0.03,0.014,0.024
172,0.025,0.014,0.03
173,0.031,0.015,0.05
174,0.024,0.018,0.059
175,0.031,0.019,0.083
176,0.035,0.02,0.103
177,0.03,0.021,0.106
178,0.019,0.022,0.095
179,0.012,0.023,0.075
180,0.002,0.023,0.048
181,0.018,0.023,0.041
182,0.016,0.021,0.021
183,0.018,0.019,0.008
184,0.031,0.018,0.007
185,0.006,0.017,-0.026
186,0.013,0.017,-0.025
187,0.028,0.016,-0.014
188,0.015,0.015,-0.023
189,-0.01,0.015,-0.045
190,0.006,0.015,-0.026
191,0.038,0.016,0.003
192,0.028,0.017,-0.006
193,0.014,0.018,-0.019
194,0.012,0.018,-0.02
195,0.021,0.019,-0.014
196,0.015,0.02,-0.021
197,-0.006,0.021,-0.041
198,0.016,0.022,-0.019
199,0.04,0.022,0.01
200,0.035,0.021,0.018
201,0.012,0.02,0.009
202,0.029,0.019,0.038
203,0.034,0.016,0.061
204,0.024,0.014,0.07
205,0.019,0.013,0.081
206,0.019,0.012,0.093
207,-0.002,0.011,0.074
208,0.003,0.01,0.07
209,0.015,0.01,0.066
210,-0.006,0.008,0.029
211,0.007,0.009,0.023
212,0.01,0.007,0.012
213,0.003,0.005,-0.004
214,-0.0,0.004,-0.017
215,-0.019,0.005,-0.042
216,-0.0,0.005,-0.031
217,0.026,0.005,-0.004
218,0.017,0.004,-0.008
219,-0.037,0.004,-0.057
220,-0.008,0.005,-0.03
221,0.012,0.005,-0.011
222,0.03,0.006,0.005
223,0.032,0.009,0.002
224,0.033,0.013,-0.003
225,0.011,0.015,-0.024
226,0.028,0.017,-0.011
227,0.035,0.019,-0.004
228,0.004,0.022,-0.026
229,0.008,0.024,-0.011
230,0.021,0.025,0.012
231,0.001,0.027,0.006
232,0.013,0.028,0.034
233,0.012,0.03,0.047
234,0.036,0.03,0.084
235,0.036,0.031,0.103
236,0.068,0.032,0.142
237,0.029,0.032,0.109
238,0.027,0.032,0.097
239,0.026,0.03,0.078
240,0.043,0.029,0.073
241,0.046,0.029,0.057
242,0.036,0.028,0.031
243,0.039,0.026,0.02
244,0.023,0.024,-0.001
245,0.019,0.025,-0.009
246,0.014,0.025,-0.014
247,0.008,0.024,-0.02
248,0.013,0.023,-0.012
249,0.026,0.021,-0.001
250,0.03,0.019,0.002
251,0.012,0.018,-0.016
252,0.002,0.017,-0.024
253,0.018,0.016,-0.011
254,0.017,0.016,-0.015
255,0.002,0.016,-0.032
256,0.013,0.015,-0.022
257,0.018,0.016,-0.016
258,0.018,0.016,-0.01
259,0.008,0.017,-0.011
260,0.02,0.017,0.012
261,0.036,0.017,0.042
262,0.028,0.017,0.055
263,0.029,0.018,0.071
264,0.014,0.019,0.073
265,0.012,0.02,0.084
266,0.028,0.02,0.105
267,0.023,0.019,0.094
268,-0.006,0.018,0.056
269,0.018,0.017,0.061
270,0.043,0.015,0.064
271,0.014,0.015,0.018
272,0.027,0.015,0.019
273,0.01,0.015,-0.007
274,-0.002,0.016,-0.029
275,-0.003,0.016,-0.034
276,0.01,0.016,-0.022
277,0.008,0.017,-0.024
278,0.029,0.017,-0.002
279,0.014,0.017,-0.014
280,0.028,0.017,-0.003
281,0.023,0.018,-0.007
282,0.025,0.019,-0.01
283,0.018,0.02,-0.019
284,0.019,0.021,-0.019
285,0.008,0.023,-0.029
286,0.015,0.025,-0.022
287,0.012,0.026,-0.019
288,0.038,0.027,0.016
289,0.049,0.027,0.033
290,0.042,0.028,0.036
291,0.044,0.028,0.052
292,0.025,0.028,0.052
293,0.037,0.028,0.082
294,0.024,0.029,0.088
295,0.003,0.028,0.083
296,0.009,0.027,0.09
297,0.027,0.025,0.097
298,0.022,0.024,0.075
299,0.029,0.023,0.058
300,0.022,0.023,0.031
301,0.026,0.023,0.019
302,0.047,0.022,0.026
303,0.023,0.022,-0.001
304,0.02,0.022,-0.008
305,0.025,0.022,-0.01
306,0.016,0.02,-0.021
307,0.001,0.021,-0.033
308,0.008,0.02,-0.025
309,0.009,0.02,-0.026
310,0.027,0.02,-0.007
311,0.027,0.021,-0.005
312,0.029,0.021,-0.006
313,0.022,0.021,-0.013
314,0.021,0.023,-0.017
315,0.031,0.023,-0.006
316,0.012,0.022,-0.018
317,0.024,0.022,-0.003
318,0.033,0.022,0.012
319,0.038,0.022,0.029
320,0.024,0.022,0.031
321,0.013,0.023,0.039
322,0.008,0.023,0.051
323,0.029,0.024,0.089
324,0.028,0.026,0.1
325,0.037,0.026,0.113
326,0.016,0.027,0.088
327,0.008,0.028,0.067
328,0.025,0.027,0.066
329,0.032,0.026,0.055
330,0.028,0.025,0.034
331,-0.001,0.023,-0.007
332,0.042,0.023,0.021
333,0.039,0.023,0.008
334,0.029,0.023,-0.007
335,0.03,0.024,-0.006
336,0.038,0.025,0.001
337,0.016,0.025,-0.019
338,0.012,0.024,-0.021
339,0.039,0.026,0.009
340,0.028,0.027,-0.002
341,0.011,0.027,-0.021
342,0.02,0.027,-0.013
343,0.024,0.028,-0.009
344,0.034,0.028,-0.002
345,0.019,0.028,-0.017
346,0.014,0.026,-0.015
347,0.009,0.026,-0.012
348,0.019,0.025,0.005
349,0.037,0.025,0.031
350,0.036,0.025,0.047
351,0.043,0.024,0.07
352,0.047,0.025,0.096
353,0.038,0.025,0.107
354,0.031,0.025,0.113
355,0.017,0.025,0.1
356,0.003,0.023,0.075
357,0.027,0.022,0.077
358,0.023,0.02,0.051
359,0.006,0.019,0.017
360,0.017,0.017,0.011
361,0.02,0.016,0.001
362,0.004,0.014,-0.019
363,-0.011,0.013,-0.041
364,0.023,0.012,-0.014
365,0.023,0.011,-0.013
366,0.02,0.012,-0.011
367,0.009,0.013,-0.018
368,0.029,0.014,-0.002
369,0.032,0.015,0.0
370,0.024,0.017,-0.007
371,0.009,0.019,-0.022
372,0.005,0.022,-0.029
373,-0.006,0.025,-0.04
374,0.002,0.028,-0.031
375,0.007,0.03,-0.025
376,0.02,0.032,-0.009
377,0.06,0.034,0.035
378,0.037,0.036,0.022
379,0.061,0.037,0.06
380,0.063,0.038,0.079
381,0.047,0.039,0.085
382,0.036,0.039,0.093
383,0.038,0.039,0.108
384,0.047,0.039,0.12
385,0.041,0.037,0.108
386,0.048,0.036,0.1
387,0.04,0.034,0.079
388,0.021,0.031,0.046
389,-0.001,0.029,0.008
390,0.005,0.026,-0.003
391,0.024,0.023,0.001
392,0.016,0.019,-0.013
393,0.018,0.017,-0.014
394,0.008,0.014,-0.024
395,0.014,0.012,-0.017
396,0.025,0.01,-0.005
397,0.021,0.01,-0.006
398,0.021,0.011,-0.002
399,0.017,0.014,-0.008
400,0.001,0.018,-0.025
