lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.523,0.623,0.532
2,0.355,0.506,0.361
3,0.309,0.412,0.309
4,0.284,0.338,0.277
5,0.294,0.281,0.28
6,0.26,0.239,0.241
7,0.217,0.208,0.196
8,0.229,0.188,0.207
9,0.227,0.176,0.204
10,0.225,0.17,0.202
11,0.222,0.17,0.2
12,0.221,0.173,0.2
13,0.181,0.178,0.165
14,0.163,0.185,0.149
15,0.198,0.192,0.185
16,0.219,0.2,0.203
17,0.214,0.207,0.195
18,0.192,0.212,0.171
19,0.172,0.217,0.151
20,0.185,0.219,0.161
21,0.213,0.22,0.19
22,0.203,0.22,0.182
23,0.176,0.217,0.157
24,0.168,0.213,0.152
25,0.179,0.207,0.169
26,0.209,0.19,0.206
27,0.21,0.184,0.215
28,0.193,0.18,0.205
29,0.173,0.177,0.19
30,0.171,0.174,0.188
31,0.173,0.168,0.186
32,0.179,0.163,0.182
33,0.161,0.16,0.156
34,0.152,0.156,0.139
35,0.134,0.152,0.118
36,0.132,0.147,0.113
37,0.154,0.142,0.132
38,0.138,0.137,0.117
39,0.123,0.133,0.103
40,0.124,0.132,0.106
41,0.117,0.129,0.1
42,0.127,0.125,0.111
43,0.127,0.121,0.113
44,0.122,0.12,0.107
45,0.129,0.12,0.113
46,0.106,0.12,0.09
47,0.117,0.119,0.1
48,0.125,0.119,0.105
49,0.128,0.12,0.108
50,0.131,0.122,0.112
51,0.103,0.125,0.084
52,0.119,0.126,0.1
53,0.135,0.127,0.119
54,0.139,0.128,0.129
55,0.131,0.129,0.129
56,0.115,0.13,0.12
57,0.123,0.132,0.136
58,0.13,0.132,0.148
59,0.145,0.132,0.165
60,0.142,0.132,0.157
61,0.133,0.131,0.142
62,0.123,0.129,0.125
63,0.123,0.126,0.117
64,0.136,0.123,0.123
65,0.141,0.121,0.123
66,0.134,0.118,0.115
67,0.104,0.115,0.086
68,0.089,0.111,0.071
69,0.111,0.108,0.094
70,0.12,0.104,0.104
71,0.109,0.099,0.096
72,0.08,0.096,0.069
73,0.087,0.094,0.075
74,0.091,0.092,0.08
75,0.086,0.09,0.074
76,0.105,0.087,0.092
77,0.074,0.086,0.06
78,0.078,0.085,0.063
79,0.062,0.084,0.048
80,0.065,0.082,0.049
81,0.068,0.082,0.054
82,0.088,0.083,0.076
83,0.088,0.084,0.08
84,0.108,0.086,0.104
85,0.106,0.088,0.108
86,0.092,0.09,0.103
87,0.096,0.093,0.113
88,0.084,0.095,0.105
89,0.088,0.097,0.11
90,0.116,0.098,0.131
91,0.094,0.098,0.101
92,0.1,0.097,0.1
93,0.105,0.097,0.099
94,0.096,0.096,0.086
95,0.091,0.096,0.077
96,0.073,0.095,0.058
97,0.088,0.093,0.073
98,0.103,0.092,0.088
99,0.11,0.09,0.098
100,0.096,0.088,0.086
101,0.086,0.086,0.08
102,0.108,0.083,0.103
103,0.092,0.082,0.086
104,0.079,0.08,0.073
105,0.067,0.079,0.059
106,0.065,0.077,0.056
107,0.054,0.078,0.044
108,0.049,0.078,0.039
109,0.047,0.077,0.037
110,0.073,0.076,0.062
111,0.078,0.075,0.067
112,0.087,0.074,0.078
113,0.074,0.073,0.071
114,0.091,0.073,0.093
115,0.098,0.072,0.107
116,0.083,0.071,0.099
117,0.076,0.069,0.096
118,0.07,0.068,0.095
119,0.046,0.066,0.07
120,0.065,0.064,0.082
121,0.079,0.062,0.09
122,0.062,0.062,0.067
123,0.077,0.061,0.076
124,0.058,0.059,0.051
125,0.05,0.058,0.043
126,0.038,0.056,0.031
127,0.05,0.054,0.041
128,0.052,0.052,0.044
129,0.044,0.049,0.038
130,0.039,0.047,0.035
131,0.025,0.044,0.022
132,0.049,0.043,0.045
133,0.049,0.043,0.047
134,0.039,0.043,0.036
135,0.045,0.045,0.04
136,0.052,0.045,0.047
137,0.044,0.045,0.039
138,0.047,0.046,0.042
139,0.047,0.047,0.04
140,0.063,0.047,0.057
141,0.053,0.048,0.049
142,0.045,0.048,0.043
143,0.049,0.049,0.051
144,0.055,0.049,0.063
145,0.045,0.05,0.061
146,0.046,0.051,0.068
147,0.046,0.051,0.072
148,0.041,0.052,0.069
149,0.053,0.052,0.077
150,0.06,0.051,0.075
151,0.049,0.051,0.059
152,0.054,0.051,0.06
153,0.05,0.05,0.052
154,0.048,0.048,0.046
155,0.047,0.047,0.041
156,0.027,0.046,0.021
157,0.035,0.045,0.03
158,0.047,0.043,0.043
159,0.049,0.041,0.045
160,0.063,0.04,0.062
161,0.046,0.038,0.046
162,0.032,0.035,0.032
163,0.029,0.033,0.028
164,0.028,0.03,0.028
165,0.031,0.028,0.031
166,0.03,0.024,0.028
167,0.019,0.021,0.016
168,0.028,0.019,0.024
169,0.023,0.017,0.018
170,-0.001,0.014,-0.006
171,-0.0,0.011,-0.004
172,-0.002,0.01,-0.001
173,0.019,0.01,0.025
174,0.011,0.01,0.024
175,0.005,0.01,0.026
176,0.009,0.009,0.035
177,0.007,0.009,0.036
178,0.002,0.008,0.031
179,-0.007,0.008,0.017
180,0.014,0.008,0.031
181,0.016,0.008,0.027
182,0.012,0.009,0.016
183,0.012,0.011,0.012
184,0.016,0.012,0.014
185,0.014,0.015,0.011
186,0.024,0.016,0.02
187,0.02,0.016,0.016
188,0.024,0.016,0.022
189,0.026,0.017,0.024
190,0.022,0.018,0.021
191,0.005,0.019,0.006
192,0.027,0.019,0.029
193,0.015,0.02,0.016
194,0.022,0.02,0.021
195,0.003,0.02,0.003
196,-0.005,0.02,-0.005
197,0.017,0.021,0.014
198,0.032,0.022,0.027
199,0.031,0.022,0.027
200,0.026,0.023,0.023
201,0.038,0.023,0.034
202,0.022,0.024,0.024
203,0.031,0.025,0.041
204,0.022,0.026,0.04
205,0.03,0.027,0.054
206,0.026,0.029,0.053
207,0.004,0.03,0.032
208,0.021,0.032,0.045
209,0.029,0.033,0.047
210,0.058,0.034,0.069
211,0.056,0.036,0.061
212,0.028,0.036,0.03
213,0.032,0.036,0.028
214,0.022,0.036,0.016
215,0.036,0.036,0.029
216,0.043,0.035,0.037
217,0.038,0.036,0.033
218,0.041,0.035,0.038
219,0.033,0.034,0.031
220,0.048,0.033,0.048
221,0.031,0.032,0.03
222,0.033,0.033,0.032
223,0.029,0.033,0.028
224,0.033,0.032,0.032
225,0.033,0.032,0.032
226,0.029,0.033,0.026
227,0.035,0.033,0.031
228,0.022,0.033,0.017
229,0.02,0.033,0.014
230,0.026,0.034,0.021
231,0.034,0.035,0.033
232,0.041,0.036,0.043
233,0.036,0.038,0.044
234,0.033,0.04,0.05
235,0.054,0.041,0.077
236,0.048,0.042,0.076
237,0.042,0.042,0.068
238,0.038,0.044,0.059
239,0.05,0.045,0.065
240,0.053,0.048,0.061
241,0.052,0.05,0.054
242,0.06,0.052,0.058
243,0.06,0.053,0.056
244,0.055,0.055,0.048
245,0.069,0.056,0.059
246,0.048,0.057,0.04
247,0.061,0.058,0.053
248,0.045,0.059,0.038
249,0.036,0.06,0.03
250,0.06,0.06,0.055
251,0.064,0.061,0.062
252,0.058,0.063,0.055
253,0.062,0.063,0.058
254,0.052,0.063,0.048
255,0.063,0.063,0.057
256,0.086,0.063,0.079
257,0.078,0.063,0.071
258,0.068,0.063,0.061
259,0.068,0.063,0.059
260,0.064,0.064,0.058
261,0.063,0.064,0.062
262,0.06,0.064,0.066
263,0.058,0.065,0.071
264,0.063,0.066,0.08
265,0.061,0.066,0.083
266,0.067,0.066,0.091
267,0.067,0.066,0.087
268,0.071,0.066,0.083
269,0.056,0.065,0.062
270,0.064,0.064,0.065
271,0.056,0.064,0.051
272,0.071,0.062,0.061
273,0.059,0.061,0.049
274,0.046,0.06,0.035
275,0.047,0.06,0.037
276,0.074,0.059,0.062
277,0.082,0.058,0.069
278,0.076,0.059,0.065
279,0.071,0.06,0.061
280,0.056,0.061,0.048
281,0.061,0.062,0.053
282,0.058,0.061,0.051
283,0.059,0.061,0.051
284,0.044,0.062,0.035
285,0.04,0.063,0.03
286,0.058,0.064,0.048
287,0.065,0.065,0.054
288,0.071,0.066,0.059
289,0.077,0.068,0.065
290,0.061,0.07,0.054
291,0.07,0.072,0.066
292,0.07,0.074,0.071
293,0.086,0.074,0.093
294,0.079,0.075,0.094
295,0.076,0.077,0.095
296,0.102,0.079,0.118
297,0.08,0.081,0.092
298,0.089,0.082,0.095
299,0.09,0.083,0.089
300,0.076,0.084,0.068
301,0.075,0.086,0.065
302,0.06,0.086,0.047
303,0.08,0.085,0.063
304,0.099,0.084,0.079
305,0.107,0.084,0.087
306,0.101,0.084,0.083
307,0.065,0.084,0.05
308,0.07,0.084,0.056
309,0.096,0.083,0.084
310,0.076,0.083,0.066
311,0.081,0.083,0.071
312,0.079,0.082,0.068
313,0.06,0.082,0.049
314,0.089,0.081,0.075
315,0.093,0.08,0.079
316,0.085,0.081,0.072
317,0.086,0.081,0.072
318,0.064,0.082,0.051
319,0.053,0.081,0.042
320,0.079,0.08,0.072
321,0.092,0.08,0.09
322,0.094,0.078,0.098
323,0.094,0.077,0.102
324,0.089,0.075,0.103
325,0.082,0.074,0.099
326,0.079,0.073,0.094
327,0.073,0.072,0.082
328,0.051,0.074,0.053
329,0.061,0.074,0.055
330,0.066,0.074,0.054
331,0.06,0.073,0.044
332,0.08,0.072,0.06
333,0.082,0.072,0.062
334,0.076,0.072,0.056
335,0.077,0.071,0.056
336,0.067,0.071,0.048
337,0.065,0.071,0.048
338,0.069,0.071,0.055
339,0.057,0.072,0.047
340,0.053,0.073,0.044
341,0.086,0.073,0.074
342,0.092,0.074,0.079
343,0.09,0.077,0.076
344,0.085,0.08,0.07
345,0.096,0.083,0.08
346,0.101,0.085,0.085
347,0.074,0.087,0.06
348,0.079,0.088,0.064
349,0.074,0.089,0.063
350,0.076,0.089,0.068
351,0.068,0.089,0.065
352,0.085,0.089,0.089
353,0.101,0.089,0.111
354,0.098,0.091,0.111
355,0.091,0.092,0.105
356,0.1,0.092,0.108
357,0.112,0.093,0.113
358,0.106,0.093,0.1
359,0.107,0.093,0.094
360,0.098,0.092,0.082
361,0.094,0.093,0.074
362,0.097,0.093,0.074
363,0.086,0.094,0.062
364,0.077,0.096,0.054
365,0.082,0.097,0.06
366,0.068,0.1,0.049
367,0.074,0.1,0.059
368,0.109,0.101,0.097
369,0.123,0.102,0.111
370,0.104,0.103,0.092
371,0.102,0.103,0.09
372,0.114,0.103,0.101
373,0.1,0.103,0.085
374,0.113,0.103,0.097
375,0.102,0.102,0.088
376,0.104,0.102,0.088
377,0.097,0.101,0.08
378,0.096,0.101,0.08
379,0.107,0.1,0.096
380,0.116,0.098,0.11
381,0.102,0.096,0.103
382,0.098,0.094,0.106
383,0.09,0.091,0.103
384,0.076,0.088,0.092
385,0.065,0.085,0.078
386,0.072,0.081,0.078
387,0.069,0.078,0.069
388,0.066,0.074,0.059
389,0.08,0.07,0.063
390,0.072,0.067,0.051
391,0.074,0.064,0.049
392,0.049,0.062,0.026
393,0.058,0.061,0.036
394,0.058,0.061,0.037
395,0.07,0.063,0.049
396,0.072,0.067,0.055
397,0.085,0.073,0.071
398,0.094,0.083,0.081
399,0.101,0.095,0.091
400,0.09,0.112,0.08
