gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,681,3789,40.6026268005371,-33.8843383789062,18.5401287078857,3670176,681,3051,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-01 00:44:24.661543,-87.17328334250057,65.55414098317864,53.631254921516565,1.418434752543848e-13,21.0,65.44,3.0,65.19,39.8726,46.1788,53.5166,0.5884,25.3115,23.8893,0
100998,npp,1073,263,53.7053871154785,-33.8854141235352,18.5393295288086,3670144,1077,136,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-01 22:45:13.273471,109.65708353043297,66.20768459602274,54.02820117663729,0.007337283948806359,2.0,-65.92,3.0,-66.09,37.1172,45.4491,52.8043,0.5978,29.9223,32.1059,0
101006,npp,2969,3220,34.6719589233398,-33.8879241943359,18.5407276153564,3670176,2969,2559,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-02 00:25:27.199767,-84.66579490016386,52.82817570435647,44.81336086733089,3.2956934563694966e-06,18.0,52.76,1.9513309067639726,52.44,30.7895,36.1124,40.8962,0.7524,26.432,26.0864,0
101131,npp,2211,2644,31.8966903686523,-33.8868103027344,18.5397911071777,3670144,2212,2132,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-03 00:06:33.292821,-82.37188057773679,32.57649324642519,28.440175081507846,0.007151349374063703,15.0,32.56,1.2365102219381485,32.07,24.7454,28.7179,32.0466,0.9461,29.741,30.1777,0
101255,npp,1463,2078,27.8041954040527,-33.8854637145996,18.5388698577881,3670144,1463,1643,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-03 23:47:41.165329,-77.40389146021859,2.522884994786463,2.231336628028521,0.03456784240514514,12.0,2.56,1.0,1.93,22.373,27.1702,30.2344,1.0,27.8042,27.8042,0
101380,npp,758,1520,28.343879699707,-33.8877563476562,18.5444622039795,3670144,758,1140,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-04 23:28:52.596504,102.67705629884614,28.28515438324172,24.779535242746334,0.08119830060555037,9.0,-28.18,1.184412938166907,-28.74,24.737,27.4908,31.6978,0.9883,27.8905,28.0134,0
101503,npp,80,966,35.3383712768555,-33.8893852233887,18.5373001098633,3670144,83,714,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-05 23:10:05.809126,104.99832483803529,49.655428785628054,42.386715607653336,0.15669263798412109,6.0,-49.48,1.7549928774784245,-49.75,27.7374,33.8113,38.7846,0.8036,28.0403,28.3973,0
101511,npp,2169,3979,60.9803428649902,-33.8863143920898,18.539192199707,3670144,2169,3158,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-06 00:50:42.866400,-88.0221098507701,68.77285090301146,55.53869458645736,0.12050611995179222,22.0,68.63,3.3985290935932855,68.4,41.1729,49.0317,57.0256,0.5541,30.686,33.7914,0
101878,npp,2938,2267,16.5340900421143,-33.8862419128418,18.5452861785889,3670144,2938,1822,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-08 23:53:55.824151,-77.83940561859355,13.412176306453446,11.839157826202332,0.10900376112296299,13.0,13.43,1.015504800579495,12.76,22.5212,26.6954,30.3162,1.0178,17.164,16.8281,0
102006,npp,2207,1704,25.1686096191406,-33.883861541748,18.5410060882568,3670144,2207,1292,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-09 23:35:05.476885,100.16151987808412,18.884640625585046,16.63550144891425,0.06942772784797266,10.0,-18.81,1.0442604737599883,-19.3,22.9769,26.1232,30.6737,1.0401,26.256,26.1773,0
102129,npp,1520,1150,30.7173385620117,-33.8894424438477,18.5403881072998,3670144,1523,848,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-10 23:16:18.681355,103.9760817053042,43.633899362732755,37.614571427365384,0.03811676068895109,7.0,-43.48,1.4867838833500562,-43.83,27.2721,30.7173,35.7654,0.8845,27.1702,27.1702,0
102253,npp,860,610,45.0632781982422,-33.8879203796387,18.5395984649658,3670144,859,395,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-11 22:57:35.440291,107.32500901828539,59.123808308651846,49.388349754735394,0.016012229212646757,4.0,-58.9,2.253202848596432,-59.11,33.9665,39.9611,45.8033,0.6799,29.4346,30.6392,0
102261,npp,2854,3600,36.7177963256836,-33.8907775878906,18.541467666626,3670144,2855,2921,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-12 00:38:01.820647,-86.35198821617466,61.91901434051415,51.297123740603524,0.029564556304483812,20.0,61.82,2.5331140255951103,61.55,35.0814,42.0651,48.3879,0.6459,25.0592,23.7163,0
102373,npp,229,93,46.8656311035156,-33.883487701416,18.5405120849609,3670144,231,41,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-12 22:38:55.759115,110.35643082225906,69.12041142201218,55.7301532175679,0.0031854106519269396,1.0,-68.78,3.3985290935932855,-68.95,40.3343,46.6925,54.5805,0.5819,27.2211,27.2709,0
102381,npp,2076,3028,31.3224773406982,-33.8851852416992,18.5427074432373,3670144,2075,2436,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-13 00:19:04.347352,-83.53166089609458,47.1330144940586,40.41299682032563,0.013115678758952691,17.0,47.09,1.646109783506203,46.7,27.1625,33.2519,37.2108,0.8171,25.9981,25.5936,0
102744,npp,2961,1336,25.9618892669678,-33.8889617919922,18.5419845581055,3670176,2962,1010,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-15 23:22:33.288268,104.35941177993308,36.52143166942616,31.761306583727794,5.517954272212356e-12,8.0,-36.4,1.357151599901897,-36.86,25.5054,28.5826,32.2035,0.9506,25.2392,24.679,0
102864,npp,2291,787,43.3031044006348,-33.8878135681152,18.5403137207031,3670176,2293,572,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-16 23:03:48.276590,106.84441731476237,54.72691991806058,46.22812329447727,1.0175425053797581e-18,5.0,-54.53,1.9513309067639726,-54.82,30.7495,35.7326,43.1311,0.7604,31.0498,32.9266,0
102872,npp,1260,3790,34.332088470459,-33.8910217285156,18.5445995330811,3670176,1258,3051,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-17 00:44:18.216687,-87.19964380766555,65.57545660434029,53.64472831206403,3.733470985988495e-10,21.0,65.45,3.0,65.19,39.8726,46.1788,53.5166,0.5884,23.2213,20.1999,0
102984,npp,1650,264,39.8733215332031,-33.8902053833008,18.5432357788086,3670176,1653,137,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-17 22:45:06.825383,109.45401257296206,66.19338493483603,54.01919534308892,2.7283489834236425e-24,2.0,-65.9,3.0,-66.09,37.1172,45.4491,52.8043,0.5978,25.3116,23.8369,0
102993,npp,473,3220,42.1846504211426,-33.8848609924316,18.5381374359131,3670176,473,2560,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-18 00:25:20.752066,-84.40945208972843,52.820552081135205,44.807668086769816,2.720328115871577e-17,18.0,52.76,1.9513309067639726,52.44,30.7895,36.1124,40.8962,0.7524,30.282,31.7388,0
103112,npp,2786,2645,46.0434417724609,-33.8891487121582,18.5456390380859,3670176,2787,2132,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-19 00:06:26.846535,-82.00068540458619,32.6044932948956,28.463611814040604,1.3516139897410858e-23,15.0,32.61,1.2365102219381485,32.07,24.7454,28.7179,32.0466,0.9461,41.1819,43.5621,0
103230,npp,2052,2079,26.7462635040283,-33.8867568969727,18.544734954834,3670176,2052,1644,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-19 23:47:34.715905,-74.46989352536863,2.56090174621195,2.2649250913005634,9.068456610618411e-29,12.0,2.62,1.0,1.93,22.373,27.1702,30.2344,1.0,26.7463,26.7463,0
103349,npp,1345,1520,22.944372177124,-33.8852424621582,18.5433368682861,3670176,1346,1140,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-20 23:28:46.146250,103.55936571209492,28.27535502970063,24.770614081297065,4.3230356791006864e-33,9.0,-28.18,1.184412938166907,-28.74,24.737,27.4908,31.6978,0.9883,23.3317,22.6768,0
103586,npp,3069,436,32.8049049377441,-33.8860549926758,18.5450172424316,3670176,3067,252,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-22 22:51:16.131699,108.33061241494055,62.9007448306118,51.94070558472125,3.768640890451134e-32,3.0,-62.64,2.6065528283652384,-62.84,34.0862,42.8173,49.7504,0.6346,23.3289,20.8167,0
103595,npp,1958,3410,52.4935417175293,-33.884578704834,18.5394153594971,3670176,1959,2758,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-23 00:31:37.176044,-85.67806419477496,57.7037322343682,48.388965393566124,1.3398773463960412e-32,19.0,57.62,2.2013981571160284,57.33,33.2779,38.5731,44.6605,0.7044,33.4936,36.9755,0
103713,npp,1173,2836,24.2943744659424,-33.8868942260742,18.5446166992188,3670176,1174,2285,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-24 00:12:41.498198,-82.92820871198607,40.42736135237623,35.00037529426344,3.5639417883801186e-32,16.0,40.4,1.4276677814245327,39.94,25.7736,30.7609,35.1449,0.8833,22.6408,21.4585,0
103949,npp,2785,1704,30.4975147247314,-33.8841094970703,18.5398731231689,3670176,2786,1292,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-25 23:34:59.043671,103.18223539063067,18.87676246344566,16.62811044086026,6.331189464619873e-27,10.0,-18.81,1.0442604737599883,-19.3,22.9769,26.1232,30.6737,1.0401,31.3591,31.7198,0
104181,npp,1433,610,35.775634765625,-33.8865852355957,18.5431613922119,3670176,1433,395,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-27 22:57:27.261066,107.52563608792791,59.12120139231325,49.3833998841168,5.634206240085833e-16,4.0,-58.9,2.253202848596432,-59.11,33.9665,39.9611,45.8033,0.6799,25.3126,24.3244,0
104190,npp,354,3599,26.124698638916,-33.8854675292969,18.5438632965088,3670176,357,2920,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-28 00:37:53.643605,-86.53712051282665,61.89948562663431,51.281180070162286,9.163787915720917e-24,20.0,61.8,2.5331140255951103,61.55,35.0814,42.0651,48.3879,0.6459,20.8774,16.8742,0
104308,npp,2647,3027,17.0092716217041,-33.8885040283203,18.5435810089111,3670176,2647,2435,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-04-29 00:18:56.189889,-83.86335738754781,47.10255978939367,40.38725985574663,7.35468735971506e-18,17.0,47.05,1.646109783506203,46.7,27.1625,33.2519,37.2108,0.8171,17.3029,13.8983,0
105958,npp,1032,3218,32.6931533813477,-33.8876838684082,18.5403366088867,3670144,1032,2558,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-04 00:25:10.908903,-84.38358308670374,52.76271039586753,44.761611813619254,0.05371886110538283,18.0,52.71,1.9513309067639726,52.44,30.7895,36.1124,40.8962,0.7524,25.4179,24.5976,0
106139,npp,270,2642,47.6173782348633,-33.8899536132812,18.5452365875244,3670144,269,2130,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-05 00:06:15.244833,-81.35982349594515,32.485301245158325,28.361191852177985,0.12276855853011617,15.0,32.47,1.2365102219381485,32.07,24.7454,28.7179,32.0466,0.9461,42.4548,45.0512,0
106314,npp,2606,2076,34.865177154541,-33.886646270752,18.5424175262451,3670144,2606,1641,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-05 23:47:23.141904,-68.3537976709293,2.417151459500143,2.1377045224325992,0.26532815257240305,12.0,2.45,1.0,1.93,22.373,27.1702,30.2344,1.0,34.8652,34.8652,0
106495,npp,1881,1517,38.501350402832,-33.8849792480469,18.5395030975342,3670144,1881,1138,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-06 23:28:34.595201,102.2366795127426,28.42608147877756,24.898501995894986,0.19282423766002854,9.0,-28.32,1.184412938166907,-28.74,24.737,27.4908,31.6978,0.9883,36.4664,38.0524,0
106672,npp,1199,965,36.0245552062988,-33.8871803283691,18.5447597503662,3670144,1203,713,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-07 23:09:47.830066,105.05123131817244,49.68806502429466,42.407622392182475,0.12108860495767472,6.0,-49.51,1.7549928774784245,-49.75,27.7374,33.8113,38.7846,0.8036,28.4313,28.9488,0
106684,npp,216,3976,57.1174392700195,-33.8902435302734,18.5430870056152,3670144,216,3156,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-08 00:50:24.888889,-88.03600072934141,68.72562551435236,55.506398880276464,0.12596944636646024,22.0,68.58,3.3985290935932855,68.4,41.1729,49.0317,57.0256,0.5541,29.5494,31.6508,0
107074,npp,973,2263,27.4084529876709,-33.8868789672852,18.5432319641113,3670144,973,1818,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-10 23:53:36.115859,-78.74499525487127,13.201570845380122,11.653240845168707,0.028472248391441735,13.0,13.21,1.015504800579495,12.76,22.5212,26.6954,30.3162,1.0178,27.8723,27.8959,0
107245,npp,255,1701,33.0437164306641,-33.8907012939453,18.5421257019043,3670144,254,1289,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-11 23:34:45.785751,99.83556389858663,19.065451321333352,16.792197067331127,0.01093667973555465,10.0,-18.97,1.0442604737599883,-19.3,22.9769,26.1232,30.6737,1.0401,33.7973,34.368,0
107417,npp,2635,1147,38.1299858093262,-33.8864250183105,18.5398712158203,3670144,2635,845,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-12 23:15:59.017039,104.68695434366256,43.73483695879519,37.692488998337424,0.0015141496171330844,7.0,-43.59,1.4867838833500562,-43.83,27.2721,30.7173,35.7654,0.8845,32.1559,33.7268,0
107590,npp,1956,608,33.9975509643555,-33.8884620666504,18.5393581390381,3670176,1958,393,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-13 22:57:15.806626,107.57036030290175,59.18582902899276,49.4253456621362,7.438153462931556e-08,4.0,-58.95,2.253202848596432,-59.11,33.9665,39.9611,45.8033,0.6799,24.5235,23.1155,0
107603,npp,891,3594,34.5670890808105,-33.888370513916,18.540210723877,3670144,890,2916,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-14 00:37:40.410481,-86.2815743717217,61.808410977587506,51.217331761536904,0.0020438962648226017,20.0,61.7,2.5331140255951103,61.55,35.0814,42.0651,48.3879,0.6459,24.2102,22.3272,0
107762,npp,1321,91,46.6925430297852,-33.8883247375488,18.5387935638428,3670176,1321,40,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-14 22:38:34.375670,110.38134529446883,69.16491602475048,55.74704980018624,5.658775382789803e-15,1.0,-68.82,3.3985290935932855,-68.95,40.3343,46.6925,54.5805,0.5819,27.1702,27.1702,0
107774,npp,94,3022,43.5825614929199,-33.8867454528809,18.5384349822998,3670176,93,2432,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-15 00:18:42.966103,-83.05422889932802,46.938272152810434,40.254559282761896,1.1702971003035051e-05,17.0,46.89,1.646109783506203,46.7,27.1625,33.2519,37.2108,0.8171,33.446,35.6113,0
107949,npp,2412,2448,27.8103904724121,-33.8884925842285,18.5378704071045,3670176,2412,1983,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-15 23:59:49.079505,-80.5567170766689,23.25561783203479,20.43839976644793,5.467914211662734e-13,14.0,23.25,1.0837787002826917,22.93,22.8934,27.6355,31.4166,0.9832,27.3315,27.3421,0
108650,npp,2720,260,30.5579566955566,-33.8909797668457,18.5427722930908,3670176,2725,135,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-19 22:44:42.018109,109.27570443370229,66.27386209586938,54.05981201030243,6.227093371686067e-33,2.0,-65.97,3.0,-66.09,37.1172,45.4491,52.8043,0.5978,22.2065,18.268,0
108662,npp,1558,3213,10.5382070541382,-33.8859329223633,18.5383548736572,3670176,1559,2556,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-20 00:24:57.726015,-84.55027866624229,52.64044063816605,44.66635630536906,1.5756031604037913e-29,18.0,52.57,1.9513309067639726,52.44,30.7895,36.1124,40.8962,0.7524,14.0642,7.9287,0
108833,npp,794,2637,33.3399887084961,-33.8841743469238,18.5395603179932,3670176,794,2127,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-21 00:06:02.059946,-81.92265314098734,32.275587325407564,28.182041209895182,1.5601545559760605e-36,15.0,32.25,1.2365102219381485,32.07,24.7454,28.7179,32.0466,0.9461,30.9082,31.5432,0
109001,npp,41,2072,24.4811172485352,-33.885570526123,18.5423431396484,3670176,41,1637,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-21 23:47:09.954623,-64.7691108740887,2.188219306500002,1.935180245048064,1.0568494650724676e-33,12.0,2.22,1.0,1.93,22.373,27.1702,30.2344,1.0,24.4811,24.4811,0
109350,npp,1719,961,22.3636989593506,-33.8833961486816,18.5404510498047,3670176,1720,711,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-23 23:09:34.608279,105.61784392000213,49.80941180126077,42.49953521842271,9.420276347337543e-30,6.0,-49.63,1.7549928774784245,-49.75,27.7374,33.8113,38.7846,0.8036,20.6473,17.9711,0
109710,npp,2234,2827,24.0830020904541,-33.8900947570801,18.5399532318115,3670176,2233,2277,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-26 00:12:14.984686,-82.20750233056584,40.08317636839458,34.712639939171005,1.0420875254058883e-26,16.0,40.06,1.4276677814245327,39.94,25.7736,30.7609,35.1449,0.8833,22.4927,21.2718,0
109884,npp,1487,2258,22.1365089416504,-33.8891639709473,18.5421009063721,3670176,1487,1814,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-26 23:53:21.099073,-78.0059452928845,12.924987792569668,11.409195521848304,1.4451163853962852e-21,13.0,12.92,1.015504800579495,12.76,22.5212,26.6954,30.3162,1.0178,22.6809,22.5302,0
110059,npp,751,1696,21.5391368865967,-33.8892135620117,18.5380973815918,3670176,751,1285,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-27 23:34:30.775437,99.81148191257357,19.338266650873543,17.029081188672208,5.8897713334105084e-15,10.0,-19.25,1.0442604737599883,-19.3,22.9769,26.1232,30.6737,1.0401,22.7804,22.4024,0
110231,npp,58,1143,26.9530582427979,-33.8897247314453,18.5418319702148,3670176,57,841,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-28 23:15:44.010078,104.81353489853646,43.87550686237622,37.80311708024287,2.2137825681282495e-07,7.0,-43.73,1.5732132722552272,-43.83,27.2721,30.7173,35.7654,0.8845,24.7775,23.8406,0
110403,npp,2464,604,25.0503616333008,-33.8903160095215,18.5434303283691,3670144,2468,390,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-29 22:56:59.024036,107.35407681413757,59.27677276367299,49.48460877560667,0.0032240269903781858,4.0,-59.04,2.253202848596432,-59.11,33.9665,39.9611,45.8033,0.6799,20.5526,17.0321,0
110415,npp,1383,3589,24.4590454101562,-33.8907241821289,18.545467376709,3670176,1383,2912,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-30 00:37:25.407823,-86.40847937513553,61.70578669754565,51.14394992438574,6.140639938300423e-09,20.0,61.59,2.5331140255951103,61.55,35.0814,42.0651,48.3879,0.6459,20.2198,15.7983,0
110577,npp,1828,88,41.356502532959,-33.8850135803223,18.5432834625244,3670144,1831,39,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-30 22:38:19.375530,110.54482455783183,69.2196297904174,55.77228411422101,0.018977331548961605,1.0,-68.87,3.3985290935932855,-68.95,40.3343,46.6925,54.5805,0.5819,25.6001,24.0652,0
110590,npp,600,3017,34.9362831115723,-33.8867034912109,18.5423240661621,3670144,600,2428,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-31 00:18:27.966800,-83.38768506671907,46.77601922426467,40.12329585162464,0.0024690203225063673,17.0,46.73,1.646109783506203,46.7,27.1625,33.2519,37.2108,0.8171,28.1934,28.5465,0
110760,npp,2916,2443,35.4119262695312,-33.884693145752,18.5382709503174,3670144,2917,1979,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-05-31 23:59:34.087710,-81.6353867970483,22.992372657215398,20.208880524850166,0.023134835215783234,14.0,22.98,1.0837787002826917,22.93,22.8934,27.6355,31.4166,0.9832,34.3454,34.8156,0
112094,npp,2187,1880,35.1916160583496,-33.8904113769531,18.5445117950439,3670144,2187,1453,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-06-01 23:40:41.987881,96.92609988798104,9.012593334280954,7.963216892114441,0.06188239645446431,11.0,-8.93,1.0,-8.99,22.0452,26.2143,30.2561,1.0365,36.1475,36.4748,0
112264,npp,1484,1325,32.8982391357422,-33.8870849609375,18.5395278930664,3670144,1483,1000,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-06-02 23:21:53.448427,103.34447060746243,36.964422829561045,32.12571935654892,0.12262556209171484,8.0,-36.84,1.357151599901897,-36.86,25.5054,28.5826,32.2035,0.9506,30.3501,31.2726,0
112781,npp,1274,2631,20.7599773406982,-33.8900985717773,18.5391635894775,3670144,1273,2123,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-06-06 00:05:45.324161,-81.64776152353254,31.995661524735812,27.94280741321602,0.14316349835577694,15.0,31.98,1.2365102219381485,32.07,24.7454,28.7179,32.0466,0.9461,20.7344,19.6412,0
113458,npp,1553,426,55.5922164916992,-33.8830413818359,18.5396690368652,3670144,1557,246,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-06-09 22:50:34.743631,108.66968789120455,63.1264872656472,52.077262676950355,0.008372744851961263,3.0,-62.84,2.6065528283652384,-62.84,34.0862,42.8173,49.7504,0.6346,32.0713,35.2766,0
113470,npp,422,3395,36.4463958740234,-33.8907089233398,18.5424766540527,3670144,423,2744,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-06-10 00:30:54.011005,-85.6849464355817,57.3627086770368,48.136778685186705,0.021781228901226073,19.0,57.26,2.2013981571160284,57.33,33.2779,38.5731,44.6605,0.7044,26.2041,25.6722,0
113635,npp,2719,2820,22.5040531158447,-33.8899955749512,18.5417785644531,3670144,2717,2271,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-06-11 00:11:56.577133,-82.11505857627334,39.83202258014392,34.505032690146344,0.00807541967043162,16.0,39.79,1.4276677814245327,39.94,25.7736,30.7609,35.1449,0.8833,21.3867,19.8772,0
113806,npp,1955,2252,24.8482341766357,-33.8879318237305,18.5418338775635,3670144,1955,1808,196611,3866755,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-06-11 23:53:04.478927,-80.53219769720002,12.571965608623834,11.098531687646334,0.001002473688022953,13.0,12.59,1.015504800579495,12.76,22.5212,26.6954,30.3162,1.0178,25.3512,25.2901,0
113976,npp,1233,1691,15.905704498291,-33.884937286377,18.5441970825195,3670176,1234,1280,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-06-12 23:34:14.160195,103.17785621006098,19.597738462080773,17.255215883707923,2.6304262323975924e-08,10.0,-19.52,1.0442604737599883,-19.3,22.9769,26.1232,30.6737,1.0401,17.3857,16.5432,0
114147,npp,538,1136,32.1111087799072,-33.8850975036621,18.5421733856201,3670176,538,836,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-06-13 23:15:25.623764,104.44853306149199,44.1182139998353,37.99813035087992,2.7639909112517e-15,7.0,-43.97,1.5732132722552272,-43.83,27.2721,30.7173,35.7654,0.8845,28.0561,28.403,0
114394,npp,2306,82,36.3185997009277,-33.8852272033691,18.5428810119629,3670176,2310,36,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-06-15 22:38:01.012348,110.72260776650499,69.31560527683929,55.825031937636915,1.2587660368867551e-26,1.0,-68.96,3.3985290935932855,-68.95,40.3343,46.6925,54.5805,0.5819,24.1177,21.1336,0
114402,npp,1076,3010,32.101175308227496,-33.8875579833984,18.5418128967285,3670176,1077,2423,196611,3866787,1802,zaf_cape_town_42_21,-33.8875,18.54166667,42,21,zaf_cape_town,2012-06-16 00:18:09.604221,-83.74491432606426,46.55351944669024,39.94620995082922,1.3571935442561182e-19,17.0,46.5,1.646109783506203,46.7,27.1625,33.2519,37.2108,0.8171,26.4711,26.2299,0
