lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.57,0.614,0.689
2,0.345,0.454,0.491
3,0.213,0.322,0.363
4,0.145,0.216,0.266
5,0.091,0.131,0.164
6,0.051,0.065,0.076
7,0.035,0.015,0.021
8,0.02,-0.02,-0.021
9,0.011,-0.043,-0.058
10,-0.0,-0.057,-0.089
11,-0.012,-0.062,-0.111
12,-0.018,-0.061,-0.125
13,-0.007,-0.055,-0.127
14,-0.009,-0.045,-0.132
15,-0.016,-0.033,-0.14
16,-0.013,-0.019,-0.138
17,-0.014,-0.004,-0.137
18,-0.01,0.01,-0.126
19,-0.004,0.024,-0.111
20,-0.01,0.037,-0.098
21,0.001,0.049,-0.066
22,0.024,0.059,-0.017
23,0.033,0.067,0.033
24,0.035,0.073,0.086
25,0.043,0.077,0.146
26,0.056,0.07,0.214
27,0.091,0.068,0.293
28,0.078,0.067,0.323
29,0.05,0.068,0.316
30,0.056,0.068,0.319
31,0.104,0.066,0.33
32,0.121,0.062,0.288
33,0.104,0.058,0.212
34,0.082,0.052,0.144
35,0.072,0.045,0.091
36,0.037,0.037,0.022
37,0.006,0.031,-0.039
38,-0.01,0.024,-0.08
39,-0.016,0.018,-0.106
40,0.015,0.011,-0.102
41,-0.004,0.006,-0.13
42,-0.016,0.001,-0.147
43,-0.03,-0.003,-0.162
44,-0.028,-0.006,-0.164
45,-0.033,-0.008,-0.168
46,-0.026,-0.009,-0.162
47,-0.019,-0.009,-0.152
48,-0.014,-0.007,-0.139
49,-0.015,-0.006,-0.125
50,0.01,-0.003,-0.084
51,-0.003,0.0,-0.064
52,-0.009,0.004,-0.036
53,0.005,0.006,0.018
54,0.047,0.008,0.102
55,0.071,0.012,0.176
56,0.048,0.016,0.204
57,0.026,0.018,0.23
58,0.035,0.017,0.269
59,0.05,0.015,0.292
60,-0.011,0.014,0.227
61,-0.006,0.011,0.188
62,-0.009,0.006,0.15
63,-0.001,0.001,0.107
64,-0.019,-0.003,0.04
65,-0.022,-0.007,-0.011
66,-0.02,-0.015,-0.048
67,-0.021,-0.023,-0.079
68,-0.026,-0.029,-0.11
69,-0.033,-0.035,-0.134
70,-0.042,-0.039,-0.151
71,-0.042,-0.042,-0.159
72,-0.033,-0.042,-0.162
73,-0.034,-0.041,-0.166
74,-0.039,-0.038,-0.17
75,-0.034,-0.034,-0.166
76,-0.027,-0.029,-0.156
77,-0.027,-0.022,-0.146
78,-0.033,-0.014,-0.135
79,-0.037,-0.006,-0.122
80,-0.022,0.0,-0.087
81,-0.004,0.005,-0.04
82,-0.004,0.01,0.004
83,-0.021,0.016,0.034
84,0.002,0.021,0.098
85,0.038,0.021,0.175
86,0.068,0.021,0.24
87,0.045,0.021,0.254
88,0.051,0.021,0.265
89,0.072,0.019,0.278
90,0.09,0.017,0.267
91,0.049,0.014,0.19
92,0.02,0.011,0.12
93,0.004,0.006,0.065
94,-0.016,0.001,0.011
95,-0.029,-0.004,-0.038
96,-0.043,-0.009,-0.08
97,-0.052,-0.013,-0.111
98,-0.053,-0.018,-0.13
99,-0.046,-0.022,-0.141
100,-0.047,-0.026,-0.157
101,-0.044,-0.03,-0.164
102,-0.037,-0.033,-0.163
103,-0.038,-0.035,-0.165
104,-0.041,-0.036,-0.166
105,-0.04,-0.035,-0.16
106,-0.036,-0.033,-0.152
107,-0.026,-0.031,-0.134
108,0.013,-0.028,-0.089
109,0.033,-0.022,-0.048
110,-0.002,-0.017,-0.044
111,-0.019,-0.011,-0.025
112,-0.024,-0.007,0.011
113,0.001,-0.002,0.074
114,0.005,0.002,0.125
115,-0.006,0.005,0.151
116,-0.01,0.004,0.181
117,0.016,0.003,0.227
118,0.004,0.001,0.23
119,-0.012,-0.002,0.203
120,-0.007,-0.004,0.174
121,0.002,-0.008,0.141
122,0.002,-0.011,0.098
123,-0.003,-0.013,0.049
124,-0.003,-0.014,0.008
125,-0.017,-0.016,-0.033
126,-0.023,-0.018,-0.065
127,-0.025,-0.019,-0.093
128,-0.031,-0.021,-0.117
129,-0.03,-0.022,-0.129
130,-0.017,-0.022,-0.13
131,-0.025,-0.021,-0.144
132,-0.034,-0.02,-0.156
133,-0.035,-0.018,-0.159
134,-0.034,-0.017,-0.157
135,-0.028,-0.017,-0.148
136,-0.014,-0.016,-0.127
137,-0.014,-0.014,-0.112
138,-0.017,-0.011,-0.097
139,0.002,-0.009,-0.062
140,0.021,-0.007,-0.021
141,0.015,-0.005,0.006
142,0.01,-0.003,0.033
143,0.004,-0.002,0.066
144,-0.001,-0.002,0.109
145,0.005,-0.002,0.149
146,-0.017,-0.001,0.158
147,-0.021,-0.001,0.165
148,-0.008,-0.002,0.174
149,0.008,-0.003,0.169
150,-0.004,-0.005,0.124
151,-0.014,-0.008,0.08
152,0.006,-0.011,0.06
153,-0.018,-0.015,0.01
154,-0.018,-0.018,-0.025
155,-0.021,-0.022,-0.058
156,-0.024,-0.026,-0.084
157,-0.023,-0.029,-0.105
158,-0.029,-0.031,-0.13
159,-0.035,-0.032,-0.15
160,-0.04,-0.032,-0.163
161,-0.035,-0.032,-0.163
162,-0.036,-0.032,-0.165
163,-0.038,-0.031,-0.166
164,-0.03,-0.029,-0.16
165,-0.027,-0.028,-0.154
166,-0.028,-0.027,-0.146
167,-0.025,-0.025,-0.126
168,-0.028,-0.023,-0.101
169,-0.042,-0.02,-0.085
170,-0.035,-0.018,-0.055
171,-0.024,-0.017,-0.015
172,-0.014,-0.015,0.028
173,-0.005,-0.014,0.067
174,0.003,-0.013,0.101
175,0.011,-0.013,0.137
176,0.013,-0.014,0.167
177,0.004,-0.014,0.168
178,-0.006,-0.015,0.154
179,-0.014,-0.015,0.135
180,-0.018,-0.016,0.108
181,-0.029,-0.017,0.065
182,-0.03,-0.018,0.022
183,-0.028,-0.019,-0.012
184,-0.023,-0.022,-0.038
185,-0.018,-0.025,-0.064
186,-0.019,-0.027,-0.092
187,-0.037,-0.03,-0.124
188,-0.047,-0.032,-0.146
189,-0.043,-0.034,-0.155
190,-0.048,-0.035,-0.167
191,-0.052,-0.035,-0.175
192,-0.051,-0.035,-0.174
193,-0.036,-0.035,-0.164
194,-0.019,-0.035,-0.147
195,-0.008,-0.034,-0.132
196,-0.012,-0.032,-0.123
197,-0.014,-0.03,-0.11
198,-0.022,-0.027,-0.093
199,-0.024,-0.025,-0.067
200,-0.034,-0.023,-0.044
201,-0.041,-0.022,-0.02
202,-0.042,-0.022,0.015
203,-0.037,-0.021,0.062
204,-0.023,-0.021,0.109
205,-0.019,-0.021,0.134
206,-0.017,-0.02,0.151
207,-0.005,-0.02,0.167
208,0.012,-0.021,0.172
209,-0.008,-0.021,0.132
210,-0.017,-0.023,0.096
211,-0.02,-0.025,0.068
212,-0.035,-0.028,0.022
213,-0.041,-0.031,-0.021
214,-0.051,-0.034,-0.062
215,-0.045,-0.037,-0.087
216,-0.037,-0.039,-0.106
217,-0.032,-0.04,-0.126
218,-0.034,-0.041,-0.143
219,-0.042,-0.041,-0.157
220,-0.045,-0.042,-0.164
221,-0.046,-0.044,-0.167
222,-0.042,-0.044,-0.166
223,-0.038,-0.043,-0.162
224,-0.041,-0.042,-0.161
225,-0.041,-0.041,-0.151
226,-0.041,-0.038,-0.137
227,-0.049,-0.035,-0.123
228,-0.051,-0.031,-0.104
229,-0.04,-0.026,-0.073
230,-0.03,-0.022,-0.036
231,-0.022,-0.017,0.002
232,-0.016,-0.013,0.04
233,-0.008,-0.008,0.078
234,0.001,-0.007,0.117
235,0.01,-0.005,0.149
236,0.008,-0.004,0.162
237,0.006,-0.003,0.162
238,0.006,-0.002,0.16
239,0.01,-0.002,0.145
240,0.007,-0.002,0.11
241,0.001,-0.003,0.066
242,0.001,-0.005,0.029
243,0.005,-0.008,-0.002
244,0.003,-0.011,-0.037
245,-0.018,-0.015,-0.081
246,-0.035,-0.018,-0.113
247,-0.03,-0.021,-0.125
248,-0.027,-0.025,-0.136
249,-0.032,-0.028,-0.15
250,-0.036,-0.03,-0.159
251,-0.036,-0.031,-0.161
252,-0.037,-0.032,-0.161
253,-0.039,-0.03,-0.159
254,-0.034,-0.027,-0.148
255,-0.032,-0.024,-0.137
256,-0.029,-0.019,-0.123
257,-0.021,-0.014,-0.099
258,0.003,-0.009,-0.058
259,-0.018,-0.003,-0.043
260,-0.016,0.003,-0.011
261,-0.009,0.008,0.033
262,0.015,0.013,0.093
263,0.027,0.019,0.14
264,0.027,0.023,0.168
265,0.037,0.026,0.2
266,0.053,0.029,0.221
267,0.053,0.03,0.214
268,0.043,0.03,0.184
269,0.041,0.03,0.152
270,0.049,0.028,0.129
271,0.045,0.024,0.086
272,0.026,0.021,0.029
273,0.017,0.018,-0.016
274,0.004,0.013,-0.053
275,0.002,0.007,-0.079
276,-0.011,0.0,-0.111
277,-0.023,-0.005,-0.134
278,-0.025,-0.009,-0.143
279,-0.019,-0.013,-0.142
280,-0.018,-0.016,-0.142
281,-0.023,-0.017,-0.144
282,-0.026,-0.018,-0.143
283,-0.028,-0.019,-0.139
284,-0.028,-0.02,-0.129
285,-0.028,-0.02,-0.116
286,-0.029,-0.018,-0.101
287,-0.02,-0.016,-0.078
288,-0.009,-0.013,-0.046
289,0.002,-0.009,-0.005
290,0.002,-0.005,0.034
291,-0.004,-0.0,0.067
292,0.0,0.004,0.113
293,0.012,0.007,0.169
294,0.027,0.01,0.217
295,0.035,0.013,0.234
296,0.007,0.015,0.216
297,0.025,0.016,0.216
298,0.071,0.016,0.223
299,0.037,0.017,0.158
300,-0.001,0.018,0.087
301,-0.019,0.018,0.033
302,-0.004,0.015,0.006
303,0.006,0.013,-0.023
304,-0.005,0.01,-0.061
305,-0.003,0.008,-0.08
306,0.021,0.005,-0.079
307,0.021,0.002,-0.091
308,0.021,0.002,-0.1
309,0.016,0.002,-0.107
310,-0.0,0.004,-0.118
311,-0.004,0.006,-0.119
312,-0.008,0.009,-0.118
313,-0.004,0.012,-0.11
314,0.004,0.015,-0.097
315,0.01,0.019,-0.08
316,0.019,0.022,-0.053
317,0.024,0.026,-0.024
318,0.016,0.029,-0.003
319,0.019,0.033,0.032
320,0.022,0.035,0.078
321,0.032,0.036,0.136
322,0.022,0.038,0.171
323,0.027,0.038,0.209
324,0.055,0.035,0.256
325,0.103,0.031,0.298
326,0.086,0.027,0.282
327,0.059,0.024,0.227
328,0.039,0.021,0.176
329,0.025,0.014,0.127
330,0.016,0.009,0.07
331,-0.021,0.004,-0.002
332,-0.036,-0.002,-0.049
333,-0.034,-0.008,-0.075
334,-0.021,-0.014,-0.09
335,-0.032,-0.02,-0.119
336,-0.035,-0.023,-0.135
337,-0.029,-0.027,-0.139
338,-0.033,-0.028,-0.147
339,-0.038,-0.029,-0.152
340,-0.042,-0.028,-0.154
341,-0.037,-0.026,-0.15
342,-0.03,-0.024,-0.142
343,-0.03,-0.02,-0.134
344,-0.026,-0.015,-0.118
345,-0.018,-0.01,-0.096
346,-0.004,-0.004,-0.068
347,0.014,0.003,-0.025
348,0.029,0.01,0.024
349,0.027,0.017,0.065
350,0.02,0.023,0.101
351,0.023,0.026,0.149
352,0.046,0.027,0.208
353,0.076,0.028,0.258
354,0.026,0.028,0.237
355,0.026,0.028,0.234
356,0.036,0.025,0.236
357,0.047,0.023,0.206
358,0.014,0.02,0.134
359,0.001,0.017,0.074
360,0.005,0.01,0.034
361,0.009,0.003,-0.005
362,-0.008,-0.003,-0.052
363,-0.015,-0.009,-0.082
364,-0.02,-0.014,-0.105
365,-0.024,-0.018,-0.124
366,-0.03,-0.022,-0.14
367,-0.03,-0.023,-0.148
368,-0.031,-0.024,-0.151
369,-0.027,-0.024,-0.148
370,-0.023,-0.022,-0.144
371,-0.02,-0.02,-0.139
372,-0.019,-0.016,-0.131
373,-0.02,-0.012,-0.123
374,-0.023,-0.008,-0.109
375,-0.004,-0.003,-0.073
376,-0.013,0.003,-0.05
377,-0.021,0.009,-0.024
378,-0.014,0.015,0.022
379,0.023,0.02,0.1
380,0.047,0.025,0.168
381,0.036,0.028,0.199
382,0.042,0.031,0.233
383,0.073,0.032,0.281
384,0.085,0.032,0.296
385,0.036,0.031,0.249
386,0.005,0.029,0.193
387,-0.003,0.025,0.152
388,0.017,0.02,0.12
389,0.001,0.014,0.055
390,-0.009,0.007,0.001
391,-0.015,-0.001,-0.036
392,-0.015,-0.008,-0.061
393,-0.009,-0.016,-0.083
394,-0.016,-0.023,-0.108
395,-0.027,-0.029,-0.131
396,-0.031,-0.032,-0.144
397,-0.022,-0.034,-0.144
398,-0.017,-0.031,-0.144
399,-0.023,-0.024,-0.149
400,-0.026,-0.011,-0.149
