lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.339,0.494,0.352
2,0.136,0.353,0.151
3,0.101,0.241,0.112
4,0.115,0.154,0.12
5,0.085,0.088,0.085
6,0.082,0.04,0.074
7,0.025,0.007,0.015
8,0.033,-0.014,0.018
9,0.038,-0.024,0.021
10,0.03,-0.027,0.01
11,0.04,-0.024,0.018
12,0.037,-0.016,0.014
13,0.006,-0.006,-0.017
14,0.007,0.007,-0.016
15,0.054,0.02,0.029
16,0.045,0.033,0.02
17,0.024,0.045,0.0
18,0.026,0.055,0.004
19,0.014,0.064,-0.004
20,0.063,0.071,0.045
21,0.065,0.076,0.05
22,0.045,0.078,0.034
23,0.023,0.079,0.016
24,0.026,0.077,0.024
25,0.035,0.074,0.038
26,0.057,0.054,0.065
27,0.071,0.05,0.085
28,0.06,0.051,0.08
29,0.047,0.052,0.07
30,0.033,0.05,0.056
31,0.029,0.048,0.051
32,0.073,0.046,0.089
33,0.069,0.045,0.08
34,0.023,0.045,0.03
35,0.037,0.042,0.039
36,0.039,0.039,0.036
37,0.084,0.037,0.074
38,0.051,0.034,0.039
39,0.019,0.034,0.006
40,-0.001,0.033,-0.017
41,0.024,0.029,0.005
42,0.033,0.027,0.014
43,0.017,0.025,-0.002
44,0.005,0.025,-0.013
45,0.017,0.026,0.001
46,0.008,0.024,-0.006
47,0.024,0.023,0.009
48,0.059,0.023,0.045
49,0.046,0.024,0.036
50,0.02,0.027,0.012
51,-0.004,0.028,-0.011
52,0.026,0.029,0.021
53,0.052,0.03,0.05
54,0.04,0.033,0.045
55,0.033,0.036,0.044
56,0.019,0.039,0.034
57,0.027,0.042,0.047
58,0.053,0.042,0.075
59,0.067,0.043,0.091
60,0.044,0.046,0.069
61,0.024,0.047,0.045
62,0.041,0.046,0.058
63,0.04,0.042,0.054
64,0.071,0.039,0.076
65,0.062,0.038,0.059
66,0.029,0.037,0.023
67,0.023,0.035,0.014
68,0.033,0.031,0.021
69,0.046,0.027,0.032
70,0.042,0.025,0.027
71,0.017,0.023,0.002
72,0.01,0.022,-0.004
73,0.029,0.022,0.013
74,0.02,0.02,0.006
75,0.026,0.017,0.012
76,-0.001,0.017,-0.014
77,-0.019,0.018,-0.029
78,-0.021,0.018,-0.028
79,0.023,0.017,0.016
80,0.019,0.018,0.012
81,0.017,0.018,0.013
82,0.015,0.021,0.014
83,0.003,0.023,0.006
84,0.036,0.024,0.044
85,0.072,0.025,0.085
86,0.067,0.027,0.085
87,0.01,0.029,0.034
88,0.002,0.03,0.029
89,0.029,0.03,0.057
90,0.043,0.029,0.068
91,0.062,0.029,0.084
92,0.05,0.029,0.065
93,0.022,0.029,0.032
94,-0.001,0.027,0.003
95,0.022,0.023,0.021
96,-0.005,0.02,-0.011
97,0.019,0.016,0.01
98,0.02,0.012,0.01
99,0.012,0.007,0.0
100,-0.004,0.001,-0.019
101,0.007,-0.004,-0.009
102,0.018,-0.007,0.001
103,-0.009,-0.008,-0.023
104,-0.018,-0.009,-0.031
105,-0.017,-0.011,-0.03
106,-0.015,-0.012,-0.026
107,-0.002,-0.011,-0.01
108,-0.012,-0.009,-0.019
109,-0.035,-0.004,-0.041
110,-0.007,-0.001,-0.012
111,0.005,0.002,0.002
112,0.013,0.005,0.013
113,0.009,0.011,0.014
114,-0.022,0.017,-0.011
115,-0.028,0.022,-0.013
116,0.025,0.025,0.044
117,0.054,0.029,0.078
118,0.067,0.033,0.093
119,0.043,0.036,0.07
120,0.037,0.039,0.062
121,0.063,0.04,0.084
122,0.059,0.041,0.073
123,0.071,0.041,0.077
124,0.037,0.041,0.037
125,0.016,0.038,0.014
126,0.039,0.034,0.034
127,0.048,0.03,0.04
128,0.068,0.026,0.058
129,0.034,0.023,0.025
130,-0.005,0.02,-0.013
131,-0.021,0.016,-0.028
132,-0.001,0.011,-0.009
133,-0.002,0.005,-0.01
134,0.009,0.001,-0.0
135,-0.026,-0.002,-0.032
136,-0.03,-0.004,-0.033
137,-0.005,-0.007,-0.008
138,0.006,-0.01,0.003
139,0.001,-0.012,-0.001
140,-0.034,-0.011,-0.035
141,-0.039,-0.008,-0.037
142,-0.004,-0.006,-0.0
143,0.008,-0.004,0.016
144,0.009,-0.002,0.024
145,0.026,0.001,0.048
146,0.002,0.005,0.029
147,0.011,0.008,0.043
148,0.019,0.011,0.05
149,0.048,0.013,0.075
150,0.015,0.016,0.038
151,-0.019,0.019,-0.001
152,-0.014,0.021,-0.001
153,0.011,0.021,0.018
154,0.039,0.019,0.039
155,0.046,0.017,0.04
156,0.034,0.017,0.026
157,0.019,0.017,0.011
158,-0.0,0.014,-0.009
159,0.016,0.011,0.007
160,0.007,0.008,-0.002
161,0.027,0.007,0.02
162,0.002,0.005,-0.004
163,-0.005,0.002,-0.013
164,-0.006,-0.001,-0.013
165,0.013,-0.003,0.006
166,-0.004,-0.002,-0.011
167,-0.015,-0.002,-0.021
168,-0.019,-0.002,-0.024
169,-0.013,-0.002,-0.017
170,-0.0,-0.002,-0.003
171,-0.008,-0.002,-0.007
172,-0.017,-0.0,-0.01
173,-0.006,0.001,0.004
174,0.011,0.003,0.026
175,0.006,0.003,0.028
176,0.017,0.004,0.045
177,0.026,0.009,0.055
178,0.004,0.013,0.034
179,-0.008,0.016,0.019
180,0.026,0.018,0.048
181,0.049,0.02,0.064
182,0.036,0.022,0.045
183,0.03,0.024,0.032
184,0.003,0.026,0.004
185,0.023,0.026,0.019
186,0.04,0.026,0.032
187,0.037,0.024,0.029
188,-0.006,0.022,-0.012
189,-0.015,0.02,-0.02
190,0.017,0.018,0.011
191,0.051,0.013,0.044
192,0.034,0.009,0.028
193,0.015,0.007,0.009
194,0.007,0.005,0.003
195,0.0,0.001,-0.003
196,0.0,-0.002,-0.003
197,0.008,-0.004,0.004
198,-0.01,-0.005,-0.014
199,-0.014,-0.004,-0.015
200,-0.034,-0.004,-0.031
201,-0.031,-0.005,-0.023
202,0.019,-0.005,0.031
203,0.0,-0.005,0.019
204,-0.038,-0.003,-0.014
205,-0.037,-0.001,-0.007
206,-0.005,0.0,0.028
207,0.0,-0.001,0.034
208,0.022,-0.0,0.052
209,0.012,0.001,0.037
210,0.023,0.003,0.042
211,0.03,0.006,0.045
212,0.012,0.006,0.022
213,0.007,0.006,0.012
214,0.03,0.008,0.03
215,0.024,0.011,0.02
216,-0.011,0.01,-0.014
217,-0.002,0.008,-0.005
218,0.03,0.006,0.024
219,0.016,0.005,0.01
220,-0.012,0.005,-0.017
221,-0.021,0.006,-0.025
222,-0.023,0.005,-0.028
223,-0.009,0.003,-0.015
224,0.018,0.001,0.012
225,0.009,0.0,0.003
226,-0.012,0.0,-0.018
227,-0.006,-0.0,-0.012
228,0.003,-0.003,-0.002
229,0.02,-0.003,0.016
230,0.026,-0.001,0.028
231,0.004,0.002,0.011
232,-0.034,0.005,-0.022
233,-0.016,0.007,0.001
234,0.003,0.009,0.025
235,0.011,0.012,0.036
236,0.034,0.014,0.061
237,0.005,0.017,0.032
238,0.014,0.018,0.039
239,0.056,0.019,0.075
240,0.064,0.02,0.077
241,0.003,0.021,0.01
242,-0.005,0.023,-0.004
243,-0.02,0.022,-0.021
244,0.005,0.019,0.002
245,0.027,0.018,0.021
246,0.054,0.018,0.047
247,0.044,0.017,0.038
248,0.018,0.019,0.011
249,0.022,0.019,0.013
250,0.033,0.019,0.022
251,0.031,0.017,0.02
252,-0.003,0.017,-0.013
253,-0.019,0.017,-0.027
254,-0.005,0.015,-0.013
255,0.008,0.012,-0.0
256,0.019,0.009,0.01
257,0.019,0.008,0.011
258,-0.009,0.008,-0.015
259,-0.005,0.008,-0.007
260,0.018,0.008,0.02
261,0.011,0.008,0.018
262,0.038,0.008,0.051
263,0.001,0.009,0.019
264,-0.007,0.01,0.017
265,0.008,0.01,0.033
266,0.052,0.008,0.076
267,0.052,0.009,0.073
268,-0.014,0.01,0.005
269,-0.021,0.012,-0.006
270,-0.014,0.013,-0.005
271,0.004,0.014,0.009
272,-0.012,0.014,-0.012
273,0.02,0.014,0.017
274,0.015,0.015,0.01
275,0.042,0.014,0.036
276,0.008,0.012,-0.001
277,0.046,0.011,0.036
278,0.033,0.01,0.022
279,0.005,0.011,-0.005
280,-0.014,0.01,-0.025
281,0.002,0.01,-0.01
282,0.022,0.01,0.009
283,0.029,0.009,0.014
284,0.013,0.009,-0.0
285,-0.01,0.011,-0.021
286,-0.009,0.01,-0.019
287,0.0,0.009,-0.009
288,0.014,0.007,0.008
289,0.007,0.009,0.006
290,-0.001,0.011,0.003
291,0.013,0.011,0.02
292,0.012,0.01,0.025
293,0.027,0.009,0.045
294,0.022,0.01,0.045
295,0.008,0.012,0.032
296,-0.014,0.014,0.011
297,0.012,0.014,0.033
298,0.04,0.017,0.057
299,0.036,0.018,0.047
300,0.002,0.021,0.008
301,0.009,0.022,0.01
302,0.025,0.024,0.023
303,0.031,0.024,0.025
304,0.036,0.025,0.027
305,0.007,0.025,-0.002
306,0.014,0.026,0.004
307,0.036,0.028,0.023
308,0.035,0.027,0.02
309,0.034,0.026,0.018
310,0.075,0.026,0.059
311,0.009,0.027,-0.007
312,0.004,0.027,-0.011
313,0.003,0.027,-0.012
314,0.031,0.025,0.017
315,0.052,0.025,0.037
316,0.014,0.025,0.002
317,0.007,0.025,-0.002
318,0.017,0.024,0.01
319,0.033,0.023,0.031
320,0.053,0.022,0.056
321,0.02,0.023,0.028
322,0.009,0.025,0.021
323,0.01,0.025,0.027
324,0.014,0.024,0.035
325,0.033,0.023,0.054
326,0.028,0.023,0.047
327,0.02,0.025,0.036
328,0.026,0.025,0.037
329,0.035,0.024,0.042
330,0.013,0.023,0.016
331,0.027,0.024,0.024
332,0.046,0.025,0.038
333,0.002,0.025,-0.008
334,-0.002,0.024,-0.012
335,0.04,0.023,0.027
336,0.056,0.022,0.042
337,0.04,0.022,0.024
338,0.024,0.024,0.009
339,0.009,0.025,-0.006
340,0.026,0.026,0.009
341,0.028,0.026,0.01
342,0.02,0.028,0.002
343,0.016,0.03,-0.001
344,0.005,0.031,-0.009
345,0.006,0.03,-0.006
346,0.034,0.028,0.023
347,0.053,0.027,0.046
348,0.041,0.027,0.037
349,0.021,0.028,0.02
350,0.012,0.028,0.015
351,0.029,0.027,0.036
352,0.058,0.026,0.07
353,0.045,0.026,0.063
354,0.025,0.026,0.046
355,0.038,0.028,0.059
356,0.043,0.029,0.061
357,0.048,0.03,0.062
358,0.031,0.03,0.04
359,0.003,0.032,0.006
360,-0.002,0.034,-0.004
361,0.008,0.033,0.002
362,0.012,0.032,0.004
363,0.027,0.032,0.015
364,0.016,0.031,0.003
365,0.02,0.031,0.005
366,0.027,0.029,0.01
367,0.061,0.027,0.041
368,0.073,0.027,0.053
369,0.063,0.027,0.044
370,0.034,0.028,0.016
371,0.016,0.029,-0.0
372,0.017,0.028,0.001
373,0.054,0.027,0.038
374,0.051,0.028,0.039
375,0.027,0.029,0.016
376,0.006,0.029,-0.003
377,0.004,0.029,-0.003
378,-0.0,0.029,-0.004
379,-0.006,0.029,-0.005
380,0.035,0.029,0.04
381,0.019,0.028,0.029
382,0.012,0.028,0.027
383,0.046,0.027,0.065
384,0.053,0.027,0.074
385,0.035,0.026,0.056
386,0.017,0.025,0.036
387,0.015,0.024,0.03
388,0.048,0.022,0.057
389,0.05,0.021,0.053
390,0.031,0.019,0.029
391,-0.0,0.018,-0.006
392,-0.01,0.016,-0.018
393,0.026,0.014,0.014
394,0.014,0.012,0.001
395,0.022,0.01,0.007
396,0.006,0.008,-0.01
397,-0.018,0.006,-0.034
398,-0.016,0.004,-0.032
399,0.004,0.002,-0.013
400,0.02,-0.0,0.003
