lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.537,0.594,0.668
2,0.308,0.436,0.47
3,0.191,0.307,0.351
4,0.128,0.202,0.255
5,0.08,0.12,0.158
6,0.046,0.056,0.074
7,0.026,0.009,0.019
8,0.016,-0.025,-0.021
9,0.019,-0.047,-0.053
10,0.01,-0.059,-0.085
11,0.003,-0.063,-0.105
12,-0.005,-0.061,-0.12
13,-0.007,-0.054,-0.129
14,-0.017,-0.043,-0.142
15,-0.023,-0.031,-0.148
16,-0.019,-0.016,-0.146
17,-0.017,-0.002,-0.141
18,-0.02,0.013,-0.134
19,-0.011,0.027,-0.114
20,-0.014,0.04,-0.095
21,0.003,0.051,-0.058
22,0.025,0.06,-0.009
23,0.036,0.067,0.042
24,0.046,0.073,0.099
25,0.05,0.076,0.154
26,0.058,0.068,0.218
27,0.089,0.065,0.293
28,0.087,0.064,0.33
29,0.054,0.065,0.32
30,0.072,0.065,0.33
31,0.097,0.063,0.329
32,0.1,0.059,0.279
33,0.082,0.054,0.204
34,0.069,0.049,0.138
35,0.059,0.041,0.084
36,0.033,0.033,0.02
37,0.007,0.025,-0.038
38,-0.01,0.017,-0.082
39,-0.013,0.009,-0.106
40,-0.018,0.001,-0.129
41,-0.025,-0.005,-0.148
42,-0.022,-0.01,-0.156
43,-0.017,-0.015,-0.158
44,-0.022,-0.018,-0.166
45,-0.035,-0.02,-0.177
46,-0.041,-0.02,-0.177
47,-0.033,-0.019,-0.167
48,-0.033,-0.018,-0.157
49,-0.03,-0.015,-0.137
50,-0.003,-0.011,-0.092
51,-0.012,-0.007,-0.068
52,-0.018,-0.002,-0.039
53,-0.009,0.002,0.011
54,0.038,0.005,0.099
55,0.064,0.01,0.175
56,0.046,0.014,0.208
57,0.022,0.016,0.232
58,0.035,0.016,0.271
59,0.06,0.016,0.3
60,0.001,0.015,0.236
61,-0.003,0.013,0.191
62,0.005,0.01,0.161
63,0.006,0.007,0.113
64,-0.011,0.003,0.048
65,-0.014,-0.001,-0.001
66,-0.016,-0.007,-0.039
67,-0.021,-0.014,-0.075
68,-0.015,-0.021,-0.102
69,-0.024,-0.028,-0.131
70,-0.037,-0.033,-0.153
71,-0.041,-0.037,-0.165
72,-0.039,-0.039,-0.171
73,-0.045,-0.039,-0.179
74,-0.042,-0.038,-0.18
75,-0.03,-0.034,-0.17
76,-0.022,-0.031,-0.159
77,-0.023,-0.026,-0.147
78,-0.021,-0.019,-0.131
79,-0.033,-0.012,-0.121
80,-0.025,-0.006,-0.09
81,-0.011,-0.001,-0.045
82,-0.015,0.004,-0.004
83,-0.027,0.01,0.03
84,-0.016,0.015,0.086
85,0.012,0.016,0.16
86,0.048,0.017,0.232
87,0.034,0.018,0.252
88,0.045,0.019,0.268
89,0.078,0.018,0.289
90,0.096,0.017,0.282
91,0.053,0.014,0.205
92,0.026,0.012,0.135
93,0.011,0.008,0.082
94,-0.01,0.004,0.026
95,-0.026,-0.002,-0.028
96,-0.036,-0.006,-0.069
97,-0.043,-0.01,-0.1
98,-0.04,-0.014,-0.121
99,-0.036,-0.018,-0.139
100,-0.035,-0.021,-0.154
101,-0.035,-0.024,-0.164
102,-0.033,-0.026,-0.166
103,-0.037,-0.029,-0.17
104,-0.043,-0.03,-0.172
105,-0.039,-0.03,-0.164
106,-0.035,-0.029,-0.155
107,-0.033,-0.027,-0.14
108,0.005,-0.025,-0.095
109,0.027,-0.02,-0.052
110,-0.003,-0.015,-0.042
111,-0.017,-0.01,-0.022
112,-0.016,-0.005,0.017
113,0.009,-0.001,0.082
114,0.015,0.004,0.135
115,-0.001,0.007,0.156
116,-0.007,0.006,0.184
117,0.027,0.005,0.233
118,0.012,0.003,0.231
119,-0.006,-0.0,0.199
120,-0.013,-0.003,0.165
121,-0.003,-0.007,0.134
122,-0.002,-0.01,0.091
123,-0.009,-0.013,0.039
124,-0.014,-0.016,-0.002
125,-0.02,-0.019,-0.037
126,-0.022,-0.023,-0.07
127,-0.026,-0.026,-0.102
128,-0.034,-0.03,-0.129
129,-0.036,-0.033,-0.144
130,-0.037,-0.035,-0.156
131,-0.036,-0.036,-0.165
132,-0.045,-0.036,-0.177
133,-0.047,-0.035,-0.18
134,-0.047,-0.035,-0.178
135,-0.047,-0.035,-0.171
136,-0.036,-0.034,-0.152
137,-0.035,-0.031,-0.134
138,-0.039,-0.028,-0.118
139,-0.019,-0.024,-0.082
140,0.003,-0.021,-0.037
141,-0.006,-0.018,-0.013
142,-0.013,-0.014,0.016
143,-0.011,-0.012,0.054
144,-0.008,-0.011,0.102
145,-0.002,-0.009,0.142
146,-0.02,-0.007,0.151
147,-0.02,-0.006,0.159
148,-0.007,-0.005,0.171
149,0.013,-0.005,0.168
150,0.0,-0.006,0.123
151,-0.01,-0.008,0.079
152,0.014,-0.011,0.06
153,-0.014,-0.014,0.009
154,-0.012,-0.018,-0.025
155,-0.017,-0.022,-0.059
156,-0.018,-0.025,-0.084
157,-0.021,-0.029,-0.108
158,-0.033,-0.031,-0.138
159,-0.043,-0.033,-0.162
160,-0.05,-0.034,-0.177
161,-0.045,-0.035,-0.177
162,-0.044,-0.034,-0.179
163,-0.047,-0.033,-0.182
164,-0.037,-0.031,-0.175
165,-0.031,-0.028,-0.166
166,-0.03,-0.026,-0.155
167,-0.023,-0.024,-0.13
168,-0.026,-0.021,-0.104
169,-0.036,-0.017,-0.084
170,-0.034,-0.013,-0.057
171,-0.021,-0.01,-0.015
172,-0.004,-0.007,0.032
173,0.012,-0.004,0.076
174,0.02,-0.002,0.111
175,0.027,-0.001,0.147
176,0.026,-0.002,0.174
177,0.015,-0.002,0.173
178,0.009,-0.003,0.159
179,-0.001,-0.004,0.142
180,-0.0,-0.006,0.12
181,-0.005,-0.008,0.081
182,-0.021,-0.012,0.031
183,-0.019,-0.015,-0.003
184,-0.027,-0.02,-0.037
185,-0.029,-0.024,-0.068
186,-0.037,-0.029,-0.101
187,-0.045,-0.033,-0.129
188,-0.05,-0.037,-0.149
189,-0.044,-0.041,-0.157
190,-0.049,-0.043,-0.17
191,-0.052,-0.044,-0.177
192,-0.058,-0.044,-0.181
193,-0.052,-0.044,-0.175
194,-0.039,-0.042,-0.161
195,-0.03,-0.04,-0.145
196,-0.029,-0.036,-0.131
197,-0.025,-0.032,-0.113
198,-0.019,-0.027,-0.086
199,-0.008,-0.023,-0.05
200,-0.022,-0.02,-0.028
201,-0.043,-0.017,-0.012
202,-0.04,-0.015,0.024
203,-0.029,-0.013,0.072
204,-0.008,-0.011,0.121
205,-0.0,-0.01,0.146
206,0.003,-0.009,0.161
207,0.009,-0.01,0.174
208,0.028,-0.011,0.18
209,0.01,-0.013,0.141
210,0.001,-0.014,0.105
211,0.0,-0.017,0.078
212,-0.021,-0.02,0.029
213,-0.034,-0.023,-0.018
214,-0.05,-0.025,-0.06
215,-0.051,-0.028,-0.089
216,-0.042,-0.031,-0.109
217,-0.039,-0.033,-0.131
218,-0.039,-0.035,-0.148
219,-0.045,-0.036,-0.164
220,-0.045,-0.037,-0.17
221,-0.042,-0.037,-0.172
222,-0.036,-0.037,-0.169
223,-0.03,-0.035,-0.162
224,-0.029,-0.033,-0.157
225,-0.031,-0.032,-0.15
226,-0.03,-0.029,-0.132
227,-0.028,-0.026,-0.11
228,-0.027,-0.021,-0.088
229,-0.019,-0.016,-0.058
230,-0.006,-0.011,-0.019
231,-0.0,-0.007,0.018
232,-0.004,-0.003,0.048
233,-0.006,0.0,0.081
234,0.001,0.001,0.12
235,0.007,0.002,0.151
236,0.007,0.002,0.161
237,0.003,0.001,0.156
238,0.009,-0.0,0.157
239,0.01,-0.002,0.142
240,0.007,-0.004,0.107
241,0.002,-0.006,0.065
242,-0.001,-0.008,0.028
243,0.001,-0.012,-0.003
244,-0.008,-0.015,-0.042
245,-0.031,-0.017,-0.088
246,-0.04,-0.02,-0.116
247,-0.033,-0.023,-0.129
248,-0.029,-0.025,-0.141
249,-0.032,-0.028,-0.154
250,-0.03,-0.029,-0.16
251,-0.039,-0.03,-0.167
252,-0.04,-0.029,-0.167
253,-0.036,-0.028,-0.159
254,-0.021,-0.025,-0.141
255,-0.017,-0.021,-0.126
256,-0.017,-0.017,-0.111
257,-0.011,-0.013,-0.087
258,-0.011,-0.008,-0.061
259,-0.008,-0.003,-0.032
260,-0.01,0.002,-0.005
261,-0.007,0.006,0.037
262,0.016,0.01,0.097
263,0.023,0.014,0.142
264,0.016,0.018,0.164
265,0.024,0.02,0.193
266,0.033,0.021,0.211
267,0.032,0.021,0.201
268,0.022,0.021,0.17
269,0.028,0.019,0.144
270,0.044,0.016,0.127
271,0.045,0.013,0.085
272,0.02,0.011,0.026
273,0.01,0.009,-0.015
274,-0.001,0.005,-0.05
275,-0.009,-0.0,-0.082
276,-0.022,-0.005,-0.116
277,-0.029,-0.008,-0.138
278,-0.027,-0.011,-0.146
279,-0.024,-0.013,-0.148
280,-0.021,-0.014,-0.148
281,-0.022,-0.015,-0.147
282,-0.019,-0.015,-0.142
283,-0.008,-0.015,-0.128
284,-0.019,-0.014,-0.124
285,-0.027,-0.013,-0.114
286,-0.024,-0.012,-0.094
287,-0.014,-0.01,-0.069
288,-0.003,-0.007,-0.038
289,0.016,-0.004,0.007
290,0.01,-0.001,0.042
291,0.001,0.002,0.072
292,0.005,0.005,0.117
293,0.012,0.007,0.169
294,0.027,0.009,0.215
295,0.015,0.011,0.22
296,0.001,0.012,0.211
297,0.015,0.011,0.211
298,0.069,0.011,0.223
299,0.033,0.011,0.156
300,-0.009,0.011,0.084
301,-0.025,0.01,0.032
302,-0.01,0.008,0.005
303,-0.006,0.005,-0.029
304,-0.015,0.003,-0.066
305,-0.011,0.001,-0.084
306,0.012,-0.001,-0.085
307,0.009,-0.003,-0.101
308,0.013,-0.003,-0.109
309,0.013,-0.002,-0.114
310,0.0,-0.001,-0.123
311,-0.006,0.002,-0.125
312,-0.01,0.006,-0.123
313,-0.005,0.01,-0.112
314,0.011,0.014,-0.093
315,0.022,0.017,-0.072
316,0.028,0.02,-0.047
317,0.017,0.024,-0.026
318,0.015,0.028,-0.0
319,0.015,0.031,0.033
320,0.015,0.033,0.076
321,0.023,0.035,0.132
322,0.02,0.037,0.17
323,0.028,0.038,0.208
324,0.05,0.035,0.251
325,0.097,0.031,0.293
326,0.076,0.027,0.273
327,0.051,0.023,0.221
328,0.035,0.019,0.173
329,0.027,0.013,0.128
330,0.021,0.008,0.073
331,-0.015,0.003,0.003
332,-0.029,-0.002,-0.042
333,-0.024,-0.008,-0.065
334,-0.022,-0.013,-0.089
335,-0.035,-0.018,-0.12
336,-0.039,-0.021,-0.139
337,-0.024,-0.024,-0.138
338,-0.027,-0.025,-0.146
339,-0.03,-0.025,-0.151
340,-0.036,-0.025,-0.154
341,-0.039,-0.024,-0.154
342,-0.033,-0.022,-0.145
343,-0.035,-0.019,-0.136
344,-0.03,-0.015,-0.12
345,-0.019,-0.01,-0.095
346,-0.006,-0.004,-0.064
347,0.019,0.003,-0.018
348,0.032,0.01,0.028
349,0.037,0.017,0.073
350,0.027,0.023,0.108
351,0.03,0.026,0.155
352,0.045,0.028,0.21
353,0.076,0.029,0.261
354,0.019,0.03,0.236
355,0.021,0.03,0.235
356,0.027,0.028,0.237
357,0.042,0.027,0.209
358,0.016,0.025,0.14
359,0.008,0.023,0.083
360,0.015,0.017,0.045
361,0.022,0.011,0.007
362,0.013,0.006,-0.034
363,0.004,0.001,-0.065
364,-0.009,-0.004,-0.094
365,-0.014,-0.009,-0.114
366,-0.024,-0.013,-0.135
367,-0.024,-0.015,-0.144
368,-0.026,-0.017,-0.15
369,-0.021,-0.017,-0.147
370,-0.019,-0.016,-0.145
371,-0.014,-0.014,-0.139
372,-0.015,-0.011,-0.134
373,-0.012,-0.007,-0.122
374,-0.015,-0.004,-0.107
375,-0.006,-0.001,-0.076
376,-0.005,0.004,-0.045
377,-0.003,0.008,-0.012
378,-0.013,0.012,0.021
379,0.007,0.016,0.085
380,0.028,0.02,0.15
381,0.018,0.022,0.183
382,0.026,0.024,0.218
383,0.059,0.025,0.27
384,0.084,0.024,0.294
385,0.034,0.023,0.247
386,0.002,0.021,0.191
387,0.001,0.017,0.154
388,0.016,0.013,0.119
389,-0.001,0.007,0.054
390,-0.008,0.002,0.003
391,-0.014,-0.005,-0.032
392,-0.017,-0.011,-0.056
393,-0.017,-0.018,-0.083
394,-0.026,-0.023,-0.111
395,-0.032,-0.028,-0.131
396,-0.03,-0.031,-0.141
397,-0.023,-0.031,-0.143
398,-0.02,-0.029,-0.145
399,-0.018,-0.022,-0.146
400,-0.019,-0.011,-0.146
