gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100998,npp,1073,256,7.07920503616333,-33.8685417175293,18.4826431274414,3670144,1077,132,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-01 22:45:13.273471,109.6885369359184,66.33454185138471,54.10514013579133,0.007376977321695755,2.0,-66.04,3.0,-66.22,3.2445,3.9775,5.1866,0.3451,2.4067,2.4434,2.3863227638503495,0
101006,npp,2967,3212,1.53964900970459,-33.8696060180664,18.4790477752686,3670176,2968,2555,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-02 00:25:27.199767,-84.72650200179334,52.61515992726181,44.65271752536888,3.5008906185809014e-06,18.0,52.55,1.9513309067639726,52.24,1.7266,2.0783,2.8222,0.6605,1.0968,1.017,1.017,0
101255,npp,1462,2070,1.36916387081146,-33.8688507080078,18.4764251708984,3670144,1462,1636,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-03 23:47:41.165329,-78.50492384794897,2.0621416959244674,1.823880135255223,0.03465545380884377,12.0,2.1,1.0,1.53,1.1606,1.3728,2.1953,1.0,1.3692,1.3692,1.101063413067131,0
101380,npp,757,1512,3.07997632026672,-33.8687362670898,18.4827556610107,3670144,758,1134,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-04 23:28:52.596504,102.82686515951305,28.663482266221383,25.103940062756134,0.08130222470991867,9.0,-28.56,1.184412938166907,-29.03,1.3455,1.6093,2.2068,0.8531,2.6145,2.6274,1.9983474657577978,0
101511,npp,2167,3972,7.30754089355469,-33.8712348937988,18.4801654815674,3670144,2168,3154,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-06 00:50:42.866400,-88.04567179774824,68.65899129061003,55.47414133700561,0.12066112619636975,22.0,68.51,3.3985290935932855,68.27,3.1602,3.9353,5.4933,0.3488,2.3651,2.5492,1.6156193078460164,0
101878,npp,2937,2259,2.65982580184937,-33.870231628418,18.4814624786377,3670144,2937,1815,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-08 23:53:55.824151,-77.9683871247935,12.958533772367343,11.440284483727604,0.1089834677749187,13.0,12.98,1.015504800579495,12.3,1.1865,1.4201,2.1762,0.9667,2.5936,2.5713,1.72807182464661,0
102006,npp,2207,1697,1.95732867717743,-33.8734703063965,18.4828929901123,3670144,2207,1285,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-09 23:35:05.476885,100.23498115873481,19.271616648009832,16.973412931161104,0.06938614629900379,10.0,-19.19,1.0442604737599883,-19.74,1.2377,1.5393,2.3977,0.8918,1.7731,1.7456,1.208744688519653,0
102129,npp,1519,1142,1.83901619911194,-33.8672523498535,18.4784240722656,3670144,1518,841,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-10 23:16:18.681355,104.0947211630112,43.92003496458965,37.84562175491487,0.03806926471222327,7.0,-43.77,1.5732132722552272,-44.1,1.7558,2.0819,2.6575,0.6594,1.2184,1.2127,0.9181500349848389,0
102253,npp,860,603,2.63739371299744,-33.872745513916,18.4817810058594,3670144,859,388,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-11 22:57:35.440291,107.35787602904782,59.28919641905954,49.50353512241664,0.01597449634173059,4.0,-59.06,2.253202848596432,-59.29,2.6285,3.4103,4.6139,0.4026,1.0298,1.0617,0.9381019380421397,0
102261,npp,2852,3592,3.42595219612122,-33.8736190795898,18.475513458252,3670144,2854,2915,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-12 00:38:01.820647,-86.38742529124887,61.75250876233157,51.186083735824965,0.029531731300088584,20.0,61.65,2.5331140255951103,61.38,2.4355,2.9191,3.9696,0.4703,1.5729,1.6112,1.3827067394384087,0
102373,npp,230,86,3.63587975502014,-33.8715896606445,18.4786968231201,3670144,231,38,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-12 22:38:55.759115,110.36268977162517,69.23866822185941,55.79623304157925,0.0031620312912576426,1.0,-68.9,3.3985290935932855,-69.065,3.8645,4.7495,6.1821,0.289,1.0451,1.0509,1.026434694109347,0
102381,npp,2075,3020,2.99899911880493,-33.8725204467773,18.4786376953125,3670144,2074,2431,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-13 00:19:04.347352,-83.55136877130727,46.87472584876937,40.20868351784793,0.013088019891382469,17.0,46.83,1.646109783506203,46.44,1.6847,1.9927,2.9781,0.6889,1.9841,2.0661,1.964835217759889,0
102864,npp,2291,779,1.88640713691711,-33.8731918334961,18.4763202667236,3670176,2293,563,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-16 23:03:48.276590,106.87027501858876,54.93600727364872,46.382316223388656,9.661085645809218e-19,5.0,-54.74,2.0682789409984763,-55.02,2.1859,2.6476,3.6657,0.5185,1.0048,0.9781,0.9781,0
102872,npp,1257,3782,3.14153146743774,-33.8678245544434,18.4814281463623,3670176,1257,3047,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-17 00:44:18.216687,-87.2613102738972,65.43608946928966,53.5585987580402,3.5139989332384494e-10,21.0,65.31,3.0,65.06,2.6212,3.3645,4.3438,0.408,1.2985,1.2818,1.2818,0
102984,npp,1650,256,2.97659158706665,-33.8709335327148,18.478385925293,3670176,1653,132,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-17 22:45:06.825383,109.49079200285621,66.33850592118384,54.107221622624365,2.612881327959854e-24,2.0,-66.04,3.0,-66.22,3.2445,3.9775,5.1866,0.3451,1.0392,1.0274,1.0274,0
102993,npp,472,3212,1.55150163173676,-33.8732948303223,18.475679397583,3670176,472,2555,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-18 00:25:20.752066,-84.42006714537428,52.60711763007777,44.646696258759206,2.579345748883628e-17,18.0,52.55,1.9513309067639726,52.24,1.7266,2.0783,2.8222,0.6605,1.1028,1.0248,1.0248,0
103112,npp,2784,2636,1.1982057094574,-33.8723182678223,18.4809627532959,3670176,2786,2127,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-19 00:06:25.067300,-81.26009090858905,32.221385069451884,28.138726835027438,1.2896808992869897e-23,15.0,32.2,1.2365102219381485,31.69,1.3173,1.6147,2.2052,0.8502,1.036,1.0187,1.0187,0
103230,npp,2051,2071,1.31091332435608,-33.8701095581055,18.4822654724121,3670176,2051,1636,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-19 23:47:34.715905,-74.9112207263814,2.09602589128452,1.853821742453208,8.772501166572905e-29,12.0,2.16,1.0,1.53,1.1606,1.3728,2.1953,1.0,1.3109,1.3109,1.3109,0
103349,npp,1345,1512,1.65657985210419,-33.8727722167969,18.4797992706299,3670176,1346,1134,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-20 23:28:46.146250,103.58969937808519,28.653631608669745,25.09497521904721,4.245132969497575e-33,9.0,-28.56,1.184412938166907,-29.03,1.3455,1.6093,2.2068,0.8531,1.4128,1.4132,1.4132,0
103586,npp,3069,428,3.14556241035461,-33.8680076599121,18.4798984527588,3670176,3067,247,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-22 22:51:16.131699,108.36706241861823,63.064416271740974,52.04750364324063,3.8047978350295777e-32,3.0,-62.8,2.6065528283652384,-63.01,2.7854,3.335,4.4832,0.4116,1.3001,1.2948,1.2948,0
103595,npp,1957,3403,11.2208890914917,-33.8741111755371,18.4821548461914,3670176,1958,2751,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-23 00:31:37.176044,-85.68754735940625,57.536919425630884,48.270117575852204,1.327501805985864e-32,19.0,57.45,2.2013981571160284,57.14,1.9175,2.4787,3.3694,0.5539,5.344,6.2147,6.2147,0
103713,npp,1172,2828,1.63404417037964,-33.8736381530762,18.481351852417,3670176,1173,2278,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-24 00:12:41.498198,-82.96279212098229,40.126262831707365,34.75270647798748,3.5761057215160416e-32,16.0,40.1,1.4276677814245327,39.64,1.4627,1.8134,2.4115,0.7571,1.2472,1.2371,1.2371,0
103831,npp,429,2258,2.1603946685791,-33.8742866516113,18.4790077209473,3670176,429,1814,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-24 23:53:47.602667,-77.37218917046332,12.908581334615347,11.396118611896155,2.6507457060886607e-30,13.0,12.92,1.015504800579495,12.3,1.1865,1.4201,2.1762,0.9667,2.1018,2.0885,2.0885,0
104181,npp,1433,602,2.33123087882996,-33.8691368103027,18.4770488739014,3670176,1433,388,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-27 22:57:27.261066,107.56256506524434,59.310310409093624,49.51507276777986,5.965450205237546e-16,4.0,-59.09,2.253202848596432,-59.29,2.6285,3.4103,4.6139,0.4026,0.8939,0.9384,0.9384,0
104190,npp,351,3590,5.86006641387939,-33.868106842041,18.4754962921143,3670176,356,2914,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-28 00:37:51.864326,-85.92574994564909,61.70774935797187,51.15334313366907,9.55331557064964e-24,20.0,61.61,2.5331140255951103,61.38,2.4355,2.9191,3.9696,0.4703,2.5338,2.7559,2.7559,0
104308,npp,2645,3019,3.37944459915161,-33.8691596984863,18.4804019927979,3670176,2646,2430,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-29 00:18:56.189889,-83.94321270945741,46.844639596855274,40.18320675818707,7.733657645707355e-18,17.0,46.79,1.646109783506203,46.44,1.6847,1.9927,2.9781,0.6889,2.2153,2.3282,2.3282,0
105958,npp,1030,3210,9.58107376098633,-33.8693962097168,18.4787712097168,3670144,1031,2554,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-04 00:25:10.908903,-84.44252119594921,52.549451948936735,44.600694868348,0.053824201427716045,18.0,52.49,1.9513309067639726,52.24,1.7266,2.0783,2.8222,0.6605,5.2178,6.3287,5.912250752362906,0
106139,npp,268,2634,12.666485786438,-33.8687477111816,18.4823093414307,3670144,268,2125,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-05 00:06:15.244833,-81.50630297156809,32.12655228032288,28.056863492900757,0.12289903768770984,15.0,32.11,1.2365102219381485,31.69,1.3173,1.6147,2.2052,0.8502,10.3107,10.7689,9.818004112596931,0
106314,npp,2605,2068,4.34332323074341,-33.8701133728027,18.479959487915,3670144,2605,1633,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-05 23:47:23.141904,-67.37602188049743,1.9496079086979812,1.7242526466932981,0.26546093755494676,12.0,1.99,1.0,1.53,1.1606,1.3728,2.1953,1.0,4.3433,4.3433,2.2893724954691423,0
106495,npp,1881,1509,2.96626710891724,-33.8726234436035,18.4757442474365,3670144,1881,1132,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-06 23:28:34.595201,102.28467315903421,28.80443118086927,25.22278212311867,0.19283523389665103,9.0,-28.7,1.184412938166907,-29.03,1.3455,1.6093,2.2068,0.8531,2.5185,2.5304,1.0383929484503094,0
106672,npp,1199,957,2.65851736068726,-33.8723678588867,18.4810085296631,3670144,1203,708,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-07 23:09:47.830066,105.0904532806899,49.930458369750085,42.59527015968475,0.12104544983068687,6.0,-49.75,1.7549928774784245,-49.99,2.0505,2.653,3.8393,0.5175,1.376,1.3757,0.4391457144788121,0
106684,npp,214,3968,3.63754343986511,-33.8741416931152,18.475757598877,3670144,215,3152,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-08 00:50:24.888889,-88.05838215868891,68.59558560524299,55.432563633169046,0.1259906885385842,22.0,68.45,3.3166247903554,68.27,3.1602,3.9353,5.4933,0.3488,1.283,1.2689,0.2940833550817028,0
106906,npp,1717,2825,8.59807777404785,-33.8723754882812,18.4830455780029,3670144,1718,2275,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-10 00:12:30.001943,-83.22870330421179,40.02591450137452,34.66842282827939,0.05414245183208938,16.0,39.98,1.4276677814245327,39.64,1.4627,1.8134,2.4115,0.7571,6.1251,6.5092,6.090288381571591,0
107074,npp,972,2255,1.28903234004974,-33.8708267211914,18.4794864654541,3670144,972,1811,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-10 23:53:36.115859,-78.9119267968207,12.74873783880702,11.255028967760186,0.02843241494303468,13.0,12.76,1.015504800579495,12.3,1.1865,1.4201,2.1762,0.9667,1.2438,1.2461,1.0261123829531587,0
107417,npp,2635,1139,2.06346940994263,-33.8720588684082,18.477201461792,3670144,2634,838,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-12 23:15:59.017039,104.72770731186971,44.01315374948084,37.91706903804563,0.0014987522421227044,7.0,-43.87,1.5732132722552272,-44.1,1.7558,2.0819,2.6575,0.6594,1.3611,1.3607,1.3491038364328616,0
107590,npp,1956,601,9.42754459381104,-33.8730201721191,18.4813766479492,3670176,1958,387,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-13 22:57:15.806626,107.60329873565527,59.351471223979864,49.5405742549169,7.045580294032514e-08,4.0,-59.11,2.253202848596432,-59.29,2.6285,3.4103,4.6139,0.4026,4.0434,3.7951,3.7951,0
107603,npp,889,3587,3.50911927223206,-33.8715362548828,18.4829921722412,3670144,889,2910,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-14 00:37:40.410481,-86.32249887201907,61.66310960941401,51.12027856869201,0.0020325683000667516,20.0,61.55,2.5331140255951103,61.38,2.4355,2.9191,3.9696,0.4703,1.6057,1.6503,1.6345735885181583,0
107762,npp,1321,84,3.53510713577271,-33.8699645996094,18.4796772003174,3670176,1321,37,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-14 22:38:34.375670,110.41438709390899,69.28331159341145,55.813094116403875,5.362173293366815e-15,1.0,-68.93,3.3985290935932855,-69.065,3.8645,4.7495,6.1821,0.289,1.0155,1.0218,1.0218,0
107774,npp,92,3014,1.13042008876801,-33.8672485351562,18.4755802154541,3670176,91,2427,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-15 00:18:42.966103,-83.12982297680169,46.679610110057425,40.049704566129776,1.0977454483060032e-05,17.0,46.63,1.646109783506203,46.44,1.6847,1.9927,2.9781,0.6889,0.849,0.7788,0.7788,0
107949,npp,2411,2441,0.959933817386627,-33.874095916748,18.4805240631104,3670176,2410,1976,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-15 23:59:49.079505,-80.65434635507057,22.886116232525467,20.117875388567576,5.191458274235067e-13,14.0,22.88,1.0837787002826917,22.51,1.2599,1.5361,1.9537,0.8937,0.8412,0.8579,0.8579,0
108474,npp,309,775,1.76608991622925,-33.8701362609863,18.4789600372314,3670176,310,559,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-18 23:03:25.225803,106.84074024520845,55.04493309690822,46.45608791476215,9.050208310055902e-30,5.0,-54.84,2.0682789409984763,-55.02,2.1859,2.6476,3.6657,0.5185,0.9466,0.9158,0.9158,0
108486,npp,2346,3774,3.56459736824036,-33.8709411621094,18.4771022796631,3670176,2345,3042,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-19 00:43:55.168406,-87.22580306322716,65.30536646702483,53.46995969424149,3.766832579666852e-24,21.0,65.17,2.898275349237888,65.06,2.6212,3.3645,4.3438,0.408,1.4419,1.4545,1.4545,0
108662,npp,1557,3206,9.93567562103271,-33.8741073608398,18.4827747344971,3670176,1558,2551,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-20 00:24:57.726015,-84.57157659311777,52.44915697033069,44.52187820844207,1.5302191993364985e-29,18.0,52.38,1.847645286154319,52.24,1.7266,2.0783,2.8222,0.6605,5.6254,6.5629,6.5629,0
108833,npp,793,2629,1.1535975933075,-33.869873046875,18.4757537841797,3670176,793,2122,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-21 00:06:02.059946,-81.98040803344094,31.917737281096898,27.878296281076864,1.5281445164073478e-36,15.0,31.89,1.2365102219381485,31.69,1.3173,1.6147,2.2052,0.8502,0.9999,0.9808,0.9808,0
109001,npp,40,2064,1.09348064661026,-33.8689117431641,18.4798679351807,3670176,40,1630,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-21 23:47:09.954623,-62.778227681035915,1.721257535643743,1.522247275363674,1.0493627908217865e-33,12.0,1.76,1.0,1.53,1.1606,1.3728,2.1953,1.0,1.0935,1.0935,1.0935,0
109710,npp,2232,2819,3.10014748573303,-33.869945526123,18.4782009124756,3670176,2232,2270,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-26 00:12:14.984686,-82.31084762246712,39.78161528214132,34.464228003194215,1.0702252923091814e-26,16.0,39.76,1.4276677814245327,39.64,1.4627,1.8134,2.4115,0.7571,2.2741,2.347,2.347,0
109884,npp,1486,2250,0.980029821395874,-33.8730888366699,18.4784545898438,3670176,1486,1807,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-26 23:53:21.099073,-78.15133588240023,12.471607448899327,11.010433115756944,1.5069783817420856e-21,13.0,12.47,1.015504800579495,12.3,1.1865,1.4201,2.1762,0.9667,0.9395,0.9474,0.9474,0
110059,npp,750,1689,1.104562103748322,-33.8719520568848,18.4814186096191,3670176,750,1278,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-27 23:34:30.775437,100.05821795504269,19.723609189552313,17.365291926270114,6.170162165791695e-15,10.0,-19.63,1.0442604737599883,-19.74,1.2377,1.5393,2.3977,0.8918,0.9565,0.9851,0.9851,0
110231,npp,57,1135,1.26623642444611,-33.869556427002,18.4824485778809,3670176,57,835,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-28 23:15:44.010078,104.90959208183313,44.14701480878271,38.022003086764336,2.3350458114073025e-07,7.0,-44.0,1.5732132722552272,-44.1,1.7558,2.0819,2.6575,0.6594,0.8544,0.835,0.835,0
110577,npp,1829,81,8.82298851013184,-33.8728866577148,18.4809055328369,3670144,1831,35,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-30 22:38:19.375530,110.55101494362829,69.3384604413062,55.83844235969466,0.019026794376302506,1.0,-68.98,3.3985290935932855,-69.065,3.8645,4.7495,6.1821,0.289,2.5714,2.5502,2.402985661602465,0
110590,npp,599,3009,1.79563939571381,-33.8741874694824,18.4788856506348,3670144,599,2423,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-31 00:18:27.966800,-83.40639544485857,46.51804739541744,39.918779727789406,0.002497351128234071,17.0,46.47,1.646109783506203,46.44,1.6847,1.9927,2.9781,0.6889,1.2531,1.2371,1.2177774653250466,0
110760,npp,2915,2436,1.47601842880249,-33.8704376220703,18.4810905456543,3670144,2915,1972,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-31 23:59:34.087710,-81.75151590627736,22.624050050447767,19.889246033998788,0.023197376489086347,14.0,22.61,1.0837787002826917,22.51,1.2599,1.5361,1.9537,0.8937,1.3174,1.3191,1.1396169843716464,0
112094,npp,2186,1872,3.50245046615601,-33.8727798461914,18.4807720184326,3670144,2186,1446,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-01 23:40:41.987881,97.5318298019652,9.47459127168845,8.370618071870544,0.06197189802862463,11.0,-9.4,1.0,-9.45,1.1635,1.5363,2.4492,0.8936,3.339,3.1297,2.6502102978941022,0
112264,npp,1483,1317,5.51573610305786,-33.8674697875977,18.4787197113037,3670144,1483,993,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-02 23:21:53.448427,103.46359439118821,37.28596529320757,32.39382890392111,0.12271825265541991,8.0,-37.16,1.357151599901897,-37.16,1.5329,1.7878,2.3481,0.7679,4.1197,4.2355,3.286002884686143,0
112433,npp,793,770,2.98255467414856,-33.8725242614746,18.4788970947266,3670144,793,554,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-03 23:03:08.465916,106.58451373168393,55.18043894561197,46.55261715673612,0.2275990511510128,5.0,-54.97,2.0682789409984763,-55.02,2.1859,2.6476,3.6657,0.5185,1.5348,1.5465,-0.21448206941437675,0
112781,npp,1272,2623,1.80429184436798,-33.8690528869629,18.4768257141113,3670144,1272,2117,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-06 00:05:45.324161,-81.80047754695747,31.637950019899193,27.638943127405707,0.143171361960354,15.0,31.62,1.2365102219381485,31.69,1.3173,1.6147,2.2052,0.8502,1.5261,1.534,0.426252845559822,0
113302,npp,1221,3956,9.82669830322266,-33.8731422424316,18.4811878204346,3670144,1223,3145,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-09 00:49:53.218954,-88.2154653149786,68.42278690120594,55.3265987944192,0.04203684767133144,22.0,68.25,3.3166247903554,68.27,3.1602,3.9353,5.4933,0.3488,3.1491,3.428,3.1027520052058497,0
113458,npp,1554,419,4.2685112953186,-33.8735122680664,18.4793128967285,3670144,1557,240,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-09 22:50:34.743631,108.66744641274073,63.27024055962875,52.170627889012565,0.008338319992601796,3.0,-62.99,2.6065528283652384,-63.01,2.7854,3.335,4.4832,0.4116,1.731,1.7571,1.6925846519712926,0
113635,npp,2717,2812,1.19989335536957,-33.8697814941406,18.4805011749268,3670144,2716,2264,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-11 00:11:56.577133,-82.22014505054335,39.530896162066526,34.25669522381903,0.008052878144416931,16.0,39.49,1.4276677814245327,39.64,1.4627,1.8134,2.4115,0.7571,0.9431,0.9084,0.8460931760137786,0
113806,npp,1954,2244,1.119475185871124,-33.8719787597656,18.4783325195312,3670144,1954,1801,196611,3866755,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-11 23:53:04.478927,-80.77600807827173,12.121273137961383,10.702017808494858,0.000991909372954988,13.0,12.13,1.015504800579495,12.3,1.1865,1.4201,2.1762,0.9667,1.0768,1.0822,1.0822,0
114147,npp,538,1128,1.52946698665619,-33.8713760375977,18.4802227020264,3670176,538,830,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-13 23:15:25.623764,104.48653187619254,44.39000879852316,38.21692628047105,2.6214598437630186e-15,7.0,-44.24,1.5732132722552272,-44.1,1.7558,2.0819,2.6575,0.6594,1.0217,1.0085,1.0085,0
114278,npp,2943,590,5.33263540267944,-33.8704071044922,18.4834117889404,3670176,2948,378,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-14 22:56:40.647926,107.26791978988159,59.60007872005236,49.7080326657807,1.4248727807599973e-21,4.0,-59.36,2.3545700244418297,-59.29,2.6285,3.4103,4.6139,0.4026,2.1893,2.1467,2.1467,0
114402,npp,1074,3002,1.96360373497009,-33.8684158325195,18.4797401428223,3670176,1076,2418,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-16 00:18:09.604221,-83.82545255636424,46.29645193762343,39.742106879392544,1.2936602839925044e-19,17.0,46.25,1.646109783506203,46.44,1.6847,1.9927,2.9781,0.6889,1.3551,1.3528,1.3528,0
114743,npp,1939,1310,1.20607137680054,-33.8699226379395,18.4763927459717,3670176,1940,986,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-18 23:21:35.104922,104.35227536884527,37.56038725263825,32.62246596503769,1.5132608684039656e-33,8.0,-37.44,1.357151599901897,-37.16,1.5329,1.7878,2.3481,0.7679,0.9442,0.9261,0.9261,0
114856,npp,1262,762,1.56592214107513,-33.8677940368652,18.477466583252,3670176,1260,545,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-19 23:02:48.352730,106.42551773347184,55.37955622201654,46.699434834107855,7.392645687074909e-35,5.0,-55.17,2.0682789409984763,-55.02,2.1859,2.6476,3.6657,0.5185,0.8499,0.812,0.812,0
114864,npp,224,3760,1.98851466178894,-33.8738098144531,18.4762325286865,3670176,229,3033,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-20 00:43:18.295667,-86.91117996728983,65.04675719022337,53.30547505021961,5.36077308685898e-33,21.0,64.91,2.898275349237888,65.06,2.6212,3.3645,4.3438,0.408,0.8981,0.8114,0.8114,0
114970,npp,615,241,2.39056134223938,-33.8692016601562,18.4783134460449,3670176,616,123,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-20 22:44:06.933974,109.41311257674933,66.62792217818118,54.27099785021569,3.1188215988828444e-32,2.0,-66.31,3.0,-66.22,3.2445,3.9775,5.1866,0.3451,0.8438,0.8251,0.8251,0
