lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.527,0.558,0.729
2,0.228,0.395,0.506
3,0.079,0.264,0.347
4,0.064,0.159,0.235
5,0.065,0.078,0.124
6,0.044,0.017,0.017
7,0.014,-0.026,-0.064
8,-0.004,-0.055,-0.114
9,-0.008,-0.072,-0.148
10,-0.005,-0.079,-0.173
11,-0.017,-0.078,-0.197
12,-0.013,-0.071,-0.208
13,-0.019,-0.06,-0.218
14,-0.016,-0.045,-0.221
15,-0.019,-0.029,-0.225
16,-0.019,-0.012,-0.225
17,-0.02,0.005,-0.22
18,-0.022,0.021,-0.212
19,-0.017,0.035,-0.199
20,-0.008,0.048,-0.18
21,0.018,0.059,-0.141
22,0.034,0.067,-0.087
23,0.028,0.073,-0.031
24,0.026,0.077,0.038
25,0.076,0.078,0.144
26,0.104,0.066,0.265
27,0.092,0.061,0.385
28,0.059,0.059,0.473
29,0.021,0.059,0.498
30,0.043,0.057,0.512
31,0.124,0.054,0.501
32,0.117,0.051,0.395
33,0.077,0.049,0.245
34,0.035,0.045,0.125
35,0.015,0.035,0.032
36,0.006,0.023,-0.045
37,0.005,0.012,-0.108
38,-0.014,0.003,-0.16
39,-0.023,-0.005,-0.19
40,-0.026,-0.014,-0.209
41,-0.026,-0.021,-0.222
42,-0.033,-0.027,-0.236
43,-0.029,-0.03,-0.24
44,-0.024,-0.03,-0.24
45,-0.026,-0.027,-0.242
46,-0.038,-0.024,-0.245
47,-0.028,-0.019,-0.233
48,-0.036,-0.013,-0.225
49,-0.019,-0.005,-0.197
50,-0.016,0.004,-0.172
51,-0.005,0.013,-0.14
52,0.008,0.021,-0.09
53,0.039,0.028,-0.002
54,0.02,0.037,0.085
55,-0.004,0.047,0.17
56,0.014,0.056,0.272
57,0.092,0.06,0.397
58,0.174,0.061,0.509
59,0.2,0.063,0.556
60,0.111,0.065,0.491
61,0.027,0.064,0.38
62,0.038,0.058,0.295
63,0.073,0.05,0.211
64,0.072,0.043,0.101
65,0.037,0.036,-0.013
66,-0.002,0.031,-0.09
67,-0.025,0.022,-0.139
68,-0.016,0.013,-0.164
69,0.005,0.004,-0.179
70,-0.001,-0.003,-0.199
71,-0.013,-0.01,-0.215
72,-0.019,-0.016,-0.221
73,-0.02,-0.019,-0.224
74,-0.031,-0.02,-0.232
75,-0.037,-0.02,-0.233
76,-0.034,-0.017,-0.225
77,-0.031,-0.012,-0.216
78,-0.024,-0.006,-0.203
79,-0.013,0.001,-0.18
80,-0.001,0.01,-0.146
81,0.011,0.021,-0.097
82,-0.004,0.032,-0.049
83,0.012,0.042,0.024
84,0.077,0.046,0.138
85,0.13,0.047,0.276
86,0.125,0.05,0.392
87,0.061,0.053,0.451
88,0.013,0.056,0.472
89,0.047,0.054,0.486
90,0.081,0.051,0.447
91,0.122,0.049,0.368
92,0.082,0.046,0.236
93,0.037,0.041,0.119
94,0.019,0.031,0.033
95,0.026,0.021,-0.034
96,0.012,0.01,-0.101
97,-0.029,0.002,-0.161
98,-0.032,-0.005,-0.186
99,-0.04,-0.014,-0.208
100,-0.048,-0.021,-0.224
101,-0.055,-0.027,-0.238
102,-0.048,-0.03,-0.239
103,-0.035,-0.031,-0.234
104,-0.018,-0.03,-0.225
105,-0.015,-0.028,-0.223
106,-0.02,-0.024,-0.22
107,-0.021,-0.02,-0.207
108,-0.018,-0.013,-0.189
109,-0.028,-0.005,-0.174
110,-0.025,0.002,-0.144
111,-0.007,0.008,-0.092
112,0.007,0.012,-0.016
113,0.013,0.018,0.078
114,0.002,0.026,0.164
115,0.032,0.032,0.259
116,0.111,0.036,0.386
117,0.139,0.037,0.481
118,0.11,0.037,0.496
119,0.022,0.036,0.43
120,0.003,0.034,0.355
121,-0.003,0.027,0.258
122,0.026,0.02,0.167
123,0.049,0.016,0.07
124,0.002,0.012,-0.035
125,-0.028,0.005,-0.103
126,-0.034,-0.004,-0.144
127,-0.037,-0.013,-0.176
128,-0.031,-0.021,-0.198
129,-0.025,-0.028,-0.212
130,-0.011,-0.033,-0.215
131,-0.033,-0.038,-0.232
132,-0.036,-0.042,-0.237
133,-0.052,-0.044,-0.247
134,-0.055,-0.046,-0.247
135,-0.049,-0.045,-0.24
136,-0.051,-0.042,-0.234
137,-0.052,-0.038,-0.223
138,-0.037,-0.032,-0.2
139,-0.033,-0.025,-0.169
140,-0.034,-0.015,-0.126
141,-0.028,-0.006,-0.071
142,-0.012,0.0,-0.001
143,0.021,0.004,0.091
144,0.035,0.007,0.206
145,0.019,0.011,0.303
146,-0.016,0.015,0.368
147,-0.019,0.019,0.41
148,0.055,0.02,0.453
149,0.11,0.02,0.428
150,0.081,0.02,0.319
151,0.03,0.02,0.194
152,-0.006,0.017,0.088
153,-0.014,0.01,0.009
154,-0.01,0.002,-0.057
155,0.005,-0.005,-0.107
156,-0.001,-0.013,-0.149
157,-0.011,-0.02,-0.176
158,-0.017,-0.027,-0.196
159,-0.041,-0.033,-0.221
160,-0.052,-0.037,-0.235
161,-0.052,-0.038,-0.24
162,-0.05,-0.039,-0.241
163,-0.048,-0.037,-0.241
164,-0.048,-0.035,-0.242
165,-0.044,-0.032,-0.237
166,-0.042,-0.027,-0.223
167,-0.047,-0.021,-0.21
168,-0.042,-0.013,-0.188
169,-0.022,-0.006,-0.151
170,-0.016,0.001,-0.108
171,-0.017,0.009,-0.045
172,-0.004,0.018,0.041
173,0.012,0.029,0.129
174,0.048,0.036,0.223
175,0.098,0.04,0.334
176,0.15,0.043,0.444
177,0.137,0.045,0.476
178,0.072,0.047,0.425
179,0.04,0.046,0.357
180,0.036,0.042,0.276
181,0.041,0.038,0.178
182,0.038,0.035,0.073
183,-0.001,0.032,-0.027
184,-0.016,0.025,-0.09
185,-0.006,0.015,-0.128
186,-0.001,0.004,-0.159
187,-0.003,-0.005,-0.186
188,-0.014,-0.013,-0.209
189,-0.015,-0.021,-0.218
190,-0.026,-0.027,-0.227
191,-0.041,-0.032,-0.238
192,-0.047,-0.036,-0.244
193,-0.044,-0.037,-0.241
194,-0.034,-0.035,-0.233
195,-0.04,-0.033,-0.231
196,-0.044,-0.028,-0.223
197,-0.04,-0.022,-0.203
198,-0.033,-0.014,-0.172
199,-0.018,-0.005,-0.129
200,-0.002,0.004,-0.075
201,0.007,0.012,-0.016
202,0.036,0.017,0.079
203,0.044,0.02,0.188
204,0.025,0.023,0.282
205,-0.034,0.026,0.333
206,-0.001,0.028,0.397
207,0.079,0.027,0.446
208,0.129,0.026,0.429
209,0.106,0.026,0.33
210,0.042,0.025,0.214
211,0.007,0.02,0.121
212,0.011,0.013,0.046
213,-0.003,0.005,-0.038
214,-0.012,-0.001,-0.108
215,-0.018,-0.007,-0.153
216,-0.031,-0.012,-0.185
217,-0.041,-0.018,-0.208
218,-0.042,-0.023,-0.221
219,-0.039,-0.027,-0.228
220,-0.052,-0.031,-0.239
221,-0.034,-0.032,-0.23
222,-0.033,-0.032,-0.231
223,-0.051,-0.031,-0.241
224,-0.053,-0.029,-0.238
225,-0.039,-0.025,-0.22
226,-0.022,-0.02,-0.197
227,-0.012,-0.014,-0.174
228,-0.003,-0.008,-0.145
229,0.008,-0.002,-0.099
230,0.014,0.006,-0.038
231,0.011,0.016,0.031
232,0.007,0.027,0.105
233,0.039,0.034,0.205
234,0.092,0.037,0.322
235,0.109,0.039,0.417
236,0.064,0.04,0.438
237,0.01,0.04,0.403
238,-0.01,0.037,0.351
239,0.03,0.033,0.298
240,0.041,0.03,0.195
241,0.057,0.027,0.095
242,0.024,0.024,0.003
243,0.016,0.018,-0.058
244,0.003,0.008,-0.113
245,-0.002,-0.001,-0.153
246,0.003,-0.008,-0.176
247,0.002,-0.014,-0.191
248,-0.015,-0.02,-0.209
249,-0.044,-0.026,-0.227
250,-0.038,-0.03,-0.229
251,-0.047,-0.032,-0.237
252,-0.054,-0.032,-0.24
253,-0.045,-0.031,-0.234
254,-0.047,-0.029,-0.23
255,-0.044,-0.025,-0.218
256,-0.035,-0.021,-0.197
257,-0.02,-0.016,-0.165
258,-0.011,-0.009,-0.13
259,-0.0,-0.002,-0.084
260,0.017,0.003,-0.022
261,0.026,0.006,0.064
262,0.017,0.009,0.164
263,-0.008,0.015,0.254
264,-0.032,0.021,0.326
265,0.012,0.024,0.408
266,0.088,0.026,0.459
267,0.13,0.026,0.443
268,0.082,0.027,0.341
269,0.008,0.026,0.224
270,-0.018,0.022,0.137
271,0.018,0.016,0.071
272,0.033,0.01,-0.008
273,0.026,0.006,-0.074
274,-0.006,0.002,-0.129
275,-0.032,-0.003,-0.167
276,-0.032,-0.008,-0.186
277,-0.033,-0.012,-0.202
278,-0.028,-0.014,-0.212
279,-0.019,-0.016,-0.214
280,-0.018,-0.017,-0.215
281,-0.017,-0.017,-0.213
282,-0.037,-0.017,-0.221
283,-0.034,-0.016,-0.213
284,-0.032,-0.015,-0.202
285,-0.028,-0.013,-0.186
286,-0.022,-0.011,-0.168
287,-0.016,-0.009,-0.142
288,0.013,-0.006,-0.092
289,0.019,-0.001,-0.03
290,0.011,0.007,0.034
291,0.008,0.013,0.108
292,0.038,0.015,0.209
293,0.077,0.014,0.329
294,0.091,0.014,0.433
295,0.023,0.014,0.447
296,-0.045,0.014,0.415
297,-0.041,0.012,0.374
298,0.021,0.008,0.319
299,0.028,0.006,0.213
300,0.001,0.006,0.092
301,-0.034,0.004,-0.003
302,-0.019,-0.001,-0.051
303,-0.005,-0.007,-0.095
304,-0.0,-0.011,-0.129
305,-0.001,-0.014,-0.153
306,-0.002,-0.017,-0.169
307,-0.01,-0.019,-0.183
308,-0.021,-0.021,-0.195
309,-0.03,-0.02,-0.205
310,-0.027,-0.019,-0.205
311,-0.03,-0.016,-0.204
312,-0.039,-0.012,-0.205
313,-0.032,-0.008,-0.196
314,-0.003,-0.003,-0.169
315,0.014,0.0,-0.146
316,0.015,0.005,-0.122
317,0.003,0.009,-0.096
318,0.005,0.013,-0.056
319,0.029,0.015,0.009
320,0.042,0.015,0.099
321,0.006,0.015,0.18
322,-0.025,0.017,0.261
323,-0.03,0.018,0.338
324,0.031,0.016,0.429
325,0.112,0.014,0.483
326,0.103,0.012,0.449
327,0.019,0.01,0.335
328,-0.035,0.005,0.23
329,-0.024,-0.002,0.147
330,-0.002,-0.009,0.066
331,-0.017,-0.014,-0.028
332,-0.027,-0.019,-0.094
333,-0.044,-0.024,-0.137
334,-0.045,-0.03,-0.163
335,-0.039,-0.035,-0.183
336,-0.037,-0.039,-0.2
337,-0.038,-0.041,-0.211
338,-0.039,-0.041,-0.217
339,-0.039,-0.04,-0.219
340,-0.049,-0.038,-0.225
341,-0.051,-0.036,-0.225
342,-0.061,-0.034,-0.224
343,-0.051,-0.031,-0.208
344,-0.041,-0.027,-0.191
345,-0.022,-0.023,-0.165
346,0.003,-0.019,-0.13
347,-0.005,-0.013,-0.093
348,-0.012,-0.005,-0.04
349,-0.019,0.004,0.024
350,0.022,0.011,0.116
351,0.062,0.014,0.228
352,0.079,0.014,0.348
353,0.041,0.015,0.429
354,-0.016,0.017,0.446
355,-0.038,0.017,0.434
356,0.016,0.016,0.41
357,0.047,0.015,0.328
358,0.05,0.016,0.219
359,0.01,0.017,0.101
360,-0.015,0.014,0.015
361,-0.013,0.007,-0.04
362,-0.008,-0.001,-0.088
363,-0.001,-0.008,-0.124
364,0.001,-0.013,-0.147
365,-0.006,-0.018,-0.166
366,-0.006,-0.023,-0.178
367,-0.012,-0.027,-0.189
368,-0.037,-0.028,-0.206
369,-0.038,-0.027,-0.208
370,-0.037,-0.024,-0.205
371,-0.034,-0.02,-0.202
372,-0.034,-0.016,-0.199
373,-0.022,-0.01,-0.182
374,-0.011,-0.004,-0.16
375,-0.004,0.002,-0.132
376,-0.003,0.009,-0.102
377,0.006,0.016,-0.059
378,0.007,0.022,0.003
379,0.007,0.028,0.088
380,-0.018,0.033,0.174
381,-0.029,0.037,0.26
382,0.016,0.04,0.357
383,0.11,0.042,0.464
384,0.168,0.043,0.511
385,0.134,0.042,0.462
386,0.055,0.04,0.358
387,0.009,0.037,0.259
388,0.016,0.032,0.173
389,0.046,0.026,0.095
390,0.026,0.019,0.003
391,-0.011,0.011,-0.072
392,-0.039,0.003,-0.123
393,-0.041,-0.005,-0.149
394,-0.034,-0.013,-0.167
395,-0.034,-0.021,-0.184
396,-0.022,-0.027,-0.189
397,-0.01,-0.03,-0.19
398,-0.012,-0.031,-0.193
399,-0.014,-0.028,-0.197
400,-0.031,-0.02,-0.204
