lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.412,0.546,0.433
2,0.228,0.41,0.249
3,0.174,0.303,0.187
4,0.164,0.221,0.167
5,0.158,0.16,0.15
6,0.152,0.116,0.133
7,0.136,0.087,0.109
8,0.13,0.071,0.096
9,0.122,0.064,0.085
10,0.131,0.064,0.091
11,0.117,0.07,0.077
12,0.119,0.079,0.082
13,0.102,0.091,0.066
14,0.111,0.104,0.075
15,0.107,0.117,0.074
16,0.11,0.13,0.076
17,0.11,0.141,0.071
18,0.116,0.15,0.074
19,0.122,0.157,0.08
20,0.128,0.162,0.087
21,0.148,0.165,0.112
22,0.164,0.165,0.135
23,0.13,0.162,0.109
24,0.143,0.158,0.129
25,0.137,0.152,0.132
26,0.157,0.133,0.16
27,0.137,0.126,0.152
28,0.124,0.124,0.151
29,0.127,0.122,0.16
30,0.113,0.12,0.146
31,0.115,0.117,0.141
32,0.118,0.114,0.134
33,0.09,0.111,0.096
34,0.083,0.108,0.08
35,0.067,0.104,0.057
36,0.068,0.1,0.049
37,0.096,0.097,0.069
38,0.098,0.094,0.066
39,0.105,0.091,0.067
40,0.099,0.089,0.059
41,0.086,0.087,0.046
42,0.105,0.086,0.067
43,0.093,0.084,0.059
44,0.087,0.083,0.055
45,0.098,0.083,0.061
46,0.084,0.084,0.046
47,0.081,0.084,0.041
48,0.083,0.084,0.039
49,0.095,0.085,0.053
50,0.065,0.085,0.028
51,0.089,0.085,0.057
52,0.06,0.084,0.036
53,0.081,0.082,0.065
54,0.079,0.081,0.075
55,0.079,0.08,0.083
56,0.088,0.078,0.101
57,0.07,0.076,0.092
58,0.084,0.075,0.111
59,0.098,0.075,0.127
60,0.067,0.075,0.095
61,0.056,0.075,0.079
62,0.074,0.075,0.088
63,0.085,0.075,0.089
64,0.074,0.075,0.068
65,0.088,0.076,0.072
66,0.094,0.077,0.071
67,0.082,0.078,0.056
68,0.056,0.079,0.029
69,0.05,0.08,0.018
70,0.064,0.081,0.034
71,0.083,0.081,0.054
72,0.078,0.082,0.051
73,0.086,0.083,0.06
74,0.089,0.082,0.066
75,0.094,0.08,0.07
76,0.091,0.079,0.065
77,0.093,0.077,0.063
78,0.072,0.077,0.042
79,0.075,0.074,0.049
80,0.08,0.071,0.06
81,0.065,0.069,0.05
82,0.047,0.067,0.041
83,0.06,0.065,0.061
84,0.099,0.063,0.106
85,0.087,0.059,0.103
86,0.061,0.055,0.09
87,0.038,0.053,0.077
88,0.038,0.051,0.085
89,0.026,0.049,0.072
90,0.047,0.048,0.086
91,0.033,0.046,0.065
92,0.03,0.045,0.053
93,0.044,0.044,0.058
94,0.046,0.044,0.053
95,0.026,0.045,0.028
96,0.047,0.046,0.043
97,0.04,0.048,0.033
98,0.075,0.05,0.063
99,0.068,0.052,0.052
100,0.051,0.054,0.033
101,0.052,0.055,0.038
102,0.057,0.055,0.048
103,0.071,0.056,0.062
104,0.047,0.057,0.037
105,0.046,0.057,0.036
106,0.047,0.057,0.035
107,0.065,0.057,0.049
108,0.08,0.057,0.065
109,0.071,0.057,0.062
110,0.075,0.054,0.069
111,0.036,0.051,0.037
112,0.035,0.047,0.044
113,0.048,0.045,0.066
114,0.035,0.043,0.062
115,0.033,0.039,0.068
116,0.027,0.036,0.068
117,0.041,0.032,0.087
118,0.038,0.028,0.085
119,0.017,0.024,0.065
120,0.007,0.021,0.051
121,0.003,0.02,0.037
122,0.024,0.019,0.047
123,0.021,0.019,0.034
124,0.036,0.018,0.041
125,0.036,0.016,0.036
126,-0.005,0.015,-0.005
127,0.005,0.014,0.001
128,0.017,0.014,0.009
129,0.015,0.013,0.005
130,0.003,0.014,-0.006
131,0.022,0.016,0.011
132,0.024,0.018,0.015
133,0.016,0.019,0.01
134,0.01,0.019,0.002
135,0.004,0.02,-0.007
136,0.019,0.019,0.005
137,0.009,0.019,-0.002
138,0.035,0.019,0.026
139,0.048,0.018,0.041
140,0.026,0.018,0.025
141,0.037,0.016,0.042
142,0.021,0.014,0.033
143,-0.008,0.012,0.012
144,-0.004,0.009,0.024
145,-0.017,0.008,0.02
146,0.011,0.006,0.057
147,0.013,0.005,0.063
148,0.024,0.005,0.071
149,0.023,0.003,0.066
150,0.005,0.001,0.042
151,-0.014,-0.001,0.015
152,-0.006,-0.002,0.016
153,-0.026,-0.002,-0.011
154,-0.022,-0.002,-0.015
155,-0.006,-0.002,-0.002
156,-0.011,-0.002,-0.011
157,0.005,-0.003,-0.0
158,-0.018,-0.005,-0.028
159,-0.009,-0.005,-0.021
160,0.006,-0.005,-0.003
161,0.001,-0.005,-0.006
162,0.003,-0.005,-0.004
163,0.004,-0.005,-0.004
164,0.01,-0.005,0.002
165,0.019,-0.007,0.007
166,-0.003,-0.008,-0.015
167,-0.005,-0.009,-0.015
168,-0.02,-0.01,-0.023
169,-0.009,-0.01,-0.008
170,-0.018,-0.011,-0.011
171,-0.011,-0.01,0.004
172,-0.029,-0.01,-0.005
173,0.004,-0.01,0.033
174,-0.023,-0.01,0.014
175,-0.023,-0.011,0.02
176,-0.023,-0.011,0.025
177,-0.038,-0.01,0.013
178,-0.013,-0.009,0.038
179,0.008,-0.007,0.054
180,0.017,-0.004,0.054
181,0.016,-0.002,0.044
182,-0.018,0.001,0.002
183,-0.011,0.003,0.002
184,0.007,0.005,0.013
185,0.018,0.006,0.021
186,0.001,0.006,0.001
187,0.036,0.007,0.03
188,0.002,0.007,-0.006
189,0.014,0.007,0.006
190,0.002,0.007,-0.004
191,0.004,0.006,-0.001
192,0.013,0.006,0.008
193,0.024,0.005,0.015
194,0.02,0.004,0.008
195,0.005,0.002,-0.007
196,-0.006,0.002,-0.017
197,0.004,0.002,-0.005
198,0.002,0.002,-0.002
199,-0.003,0.002,-0.001
200,-0.02,0.003,-0.013
201,-0.027,0.004,-0.015
202,-0.017,0.006,0.002
203,-0.003,0.008,0.025
204,-0.01,0.01,0.027
205,0.008,0.011,0.052
206,0.018,0.011,0.066
207,0.026,0.011,0.074
208,0.045,0.012,0.089
209,0.024,0.013,0.063
210,0.036,0.014,0.065
211,0.017,0.014,0.04
212,0.023,0.014,0.038
213,0.022,0.013,0.031
214,0.01,0.013,0.013
215,0.018,0.013,0.016
216,0.031,0.015,0.023
217,0.017,0.015,0.006
218,0.03,0.015,0.017
219,-0.005,0.015,-0.016
220,-0.019,0.014,-0.028
221,0.001,0.014,-0.01
222,0.006,0.014,-0.005
223,-0.022,0.013,-0.034
224,-0.005,0.012,-0.021
225,0.01,0.012,-0.007
226,0.02,0.013,0.005
227,0.024,0.013,0.014
228,0.012,0.014,0.009
229,0.026,0.013,0.028
230,0.035,0.013,0.043
231,0.026,0.013,0.041
232,0.028,0.014,0.05
233,0.019,0.015,0.047
234,0.041,0.016,0.076
235,0.018,0.017,0.06
236,0.031,0.018,0.077
237,0.01,0.02,0.058
238,0.017,0.022,0.061
239,-0.011,0.023,0.024
240,0.01,0.024,0.033
241,0.024,0.024,0.036
242,0.016,0.023,0.019
243,0.009,0.021,0.008
244,0.02,0.02,0.013
245,0.002,0.02,-0.009
246,0.014,0.02,-0.001
247,0.025,0.02,0.005
248,0.02,0.021,0.0
249,0.024,0.021,0.003
250,0.035,0.022,0.016
251,0.066,0.023,0.046
252,0.049,0.025,0.029
253,0.055,0.026,0.032
254,0.036,0.028,0.014
255,0.022,0.03,0.001
256,0.003,0.031,-0.016
257,0.002,0.032,-0.014
258,0.015,0.033,0.001
259,0.006,0.034,-0.003
260,0.021,0.035,0.018
261,0.03,0.034,0.038
262,0.037,0.034,0.054
263,0.06,0.035,0.086
264,0.048,0.035,0.082
265,0.047,0.035,0.085
266,0.043,0.036,0.082
267,0.035,0.036,0.073
268,0.023,0.037,0.053
269,0.04,0.037,0.063
270,0.044,0.037,0.057
271,0.04,0.036,0.044
272,0.048,0.036,0.043
273,0.06,0.036,0.046
274,0.028,0.035,0.011
275,0.012,0.036,-0.007
276,0.027,0.036,0.005
277,0.043,0.036,0.017
278,0.022,0.035,-0.003
279,0.031,0.034,0.008
280,0.044,0.033,0.022
281,0.028,0.033,0.006
282,0.036,0.034,0.014
283,0.044,0.035,0.021
284,0.034,0.036,0.01
285,0.048,0.038,0.026
286,0.014,0.039,-0.002
287,0.025,0.041,0.014
288,0.049,0.043,0.04
289,0.038,0.044,0.035
290,0.027,0.046,0.032
291,0.044,0.048,0.056
292,0.064,0.05,0.084
293,0.068,0.052,0.097
294,0.083,0.054,0.12
295,0.073,0.056,0.116
296,0.05,0.056,0.095
297,0.073,0.058,0.111
298,0.069,0.059,0.096
299,0.033,0.059,0.048
300,0.044,0.061,0.05
301,0.056,0.064,0.053
302,0.062,0.066,0.051
303,0.056,0.067,0.04
304,0.067,0.068,0.046
305,0.06,0.069,0.036
306,0.07,0.069,0.042
307,0.069,0.069,0.04
308,0.083,0.069,0.055
309,0.083,0.069,0.058
310,0.066,0.069,0.041
311,0.071,0.069,0.043
312,0.066,0.07,0.037
313,0.063,0.071,0.034
314,0.073,0.071,0.045
315,0.074,0.072,0.048
316,0.077,0.073,0.055
317,0.087,0.074,0.067
318,0.091,0.075,0.072
319,0.079,0.075,0.067
320,0.077,0.074,0.077
321,0.053,0.074,0.065
322,0.06,0.074,0.081
323,0.049,0.073,0.076
324,0.056,0.072,0.088
325,0.072,0.072,0.102
326,0.097,0.072,0.124
327,0.083,0.072,0.103
328,0.083,0.072,0.095
329,0.072,0.074,0.075
330,0.089,0.074,0.08
331,0.077,0.075,0.062
332,0.072,0.076,0.049
333,0.063,0.077,0.033
334,0.072,0.078,0.038
335,0.074,0.079,0.037
336,0.079,0.079,0.042
337,0.078,0.079,0.042
338,0.073,0.08,0.04
339,0.088,0.08,0.055
340,0.08,0.081,0.049
341,0.085,0.082,0.053
342,0.085,0.084,0.051
343,0.083,0.083,0.049
344,0.083,0.082,0.053
345,0.063,0.08,0.037
346,0.093,0.077,0.069
347,0.091,0.076,0.071
348,0.08,0.075,0.065
349,0.081,0.074,0.074
350,0.081,0.074,0.082
351,0.069,0.074,0.08
352,0.056,0.073,0.075
353,0.065,0.072,0.091
354,0.077,0.07,0.109
355,0.066,0.069,0.098
356,0.073,0.068,0.095
357,0.061,0.068,0.074
358,0.062,0.067,0.064
359,0.064,0.067,0.056
360,0.081,0.067,0.066
361,0.068,0.067,0.047
362,0.055,0.067,0.029
363,0.049,0.068,0.018
364,0.054,0.069,0.019
365,0.056,0.07,0.019
366,0.081,0.071,0.044
367,0.1,0.072,0.065
368,0.091,0.072,0.06
369,0.078,0.071,0.049
370,0.076,0.07,0.048
371,0.065,0.07,0.037
372,0.064,0.07,0.034
373,0.077,0.07,0.045
374,0.056,0.07,0.029
375,0.08,0.07,0.054
376,0.074,0.07,0.049
377,0.067,0.069,0.047
378,0.073,0.068,0.062
379,0.059,0.067,0.057
380,0.054,0.066,0.063
381,0.073,0.065,0.09
382,0.063,0.064,0.085
383,0.067,0.064,0.094
384,0.051,0.063,0.079
385,0.051,0.062,0.075
386,0.061,0.061,0.079
387,0.048,0.06,0.057
388,0.056,0.06,0.056
389,0.064,0.059,0.053
390,0.07,0.058,0.052
391,0.087,0.058,0.059
392,0.08,0.057,0.047
393,0.071,0.057,0.035
394,0.048,0.056,0.012
395,0.041,0.055,0.005
396,0.024,0.054,-0.009
397,0.047,0.053,0.015
398,0.04,0.052,0.011
399,0.057,0.051,0.029
400,0.065,0.049,0.039
