lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.385,0.533,0.496
2,0.23,0.405,0.334
3,0.176,0.303,0.248
4,0.161,0.224,0.19
5,0.153,0.163,0.138
6,0.127,0.119,0.08
7,0.124,0.088,0.056
8,0.122,0.068,0.042
9,0.105,0.058,0.019
10,0.112,0.054,0.02
11,0.119,0.055,0.024
12,0.11,0.061,0.019
13,0.111,0.069,0.026
14,0.119,0.078,0.034
15,0.105,0.088,0.026
16,0.091,0.097,0.013
17,0.088,0.106,0.009
18,0.057,0.113,-0.021
19,0.073,0.119,-0.009
20,0.078,0.123,0.0
21,0.092,0.125,0.022
22,0.095,0.126,0.04
23,0.083,0.124,0.045
24,0.103,0.121,0.085
25,0.102,0.117,0.124
26,0.114,0.099,0.18
27,0.124,0.095,0.237
28,0.101,0.094,0.254
29,0.086,0.094,0.268
30,0.055,0.093,0.242
31,0.076,0.093,0.227
32,0.094,0.093,0.199
33,0.115,0.093,0.166
34,0.079,0.093,0.094
35,0.093,0.092,0.067
36,0.088,0.09,0.037
37,0.114,0.088,0.042
38,0.102,0.087,0.022
39,0.074,0.087,-0.009
40,0.086,0.085,-0.006
41,0.075,0.082,-0.018
42,0.075,0.08,-0.016
43,0.08,0.078,-0.008
44,0.091,0.078,0.005
45,0.066,0.078,-0.018
46,0.067,0.078,-0.02
47,0.072,0.078,-0.023
48,0.097,0.079,-0.004
49,0.071,0.08,-0.019
50,0.069,0.08,-0.01
51,0.076,0.081,0.007
52,0.089,0.081,0.032
53,0.066,0.082,0.038
54,0.084,0.083,0.084
55,0.078,0.084,0.119
56,0.075,0.086,0.155
57,0.105,0.086,0.218
58,0.091,0.087,0.242
59,0.125,0.086,0.278
60,0.082,0.087,0.231
61,0.072,0.085,0.194
62,0.069,0.083,0.148
63,0.074,0.081,0.107
64,0.11,0.078,0.094
65,0.098,0.078,0.053
66,0.077,0.076,0.015
67,0.061,0.075,-0.011
68,0.077,0.075,-0.005
69,0.084,0.073,-0.004
70,0.068,0.072,-0.019
71,0.057,0.071,-0.026
72,0.066,0.07,-0.019
73,0.082,0.069,-0.008
74,0.039,0.066,-0.04
75,0.051,0.065,-0.033
76,0.043,0.065,-0.041
77,0.041,0.065,-0.046
78,0.053,0.065,-0.035
79,0.087,0.066,-0.0
80,0.102,0.067,0.025
81,0.081,0.069,0.025
82,0.068,0.071,0.029
83,0.086,0.072,0.064
84,0.099,0.073,0.108
85,0.106,0.073,0.157
86,0.061,0.073,0.167
87,0.063,0.075,0.203
88,0.05,0.076,0.214
89,0.057,0.078,0.22
90,0.065,0.078,0.2
91,0.074,0.078,0.16
92,0.075,0.08,0.121
93,0.09,0.081,0.091
94,0.072,0.08,0.039
95,0.088,0.08,0.031
96,0.104,0.08,0.032
97,0.097,0.08,0.009
98,0.085,0.08,-0.008
99,0.059,0.077,-0.032
100,0.079,0.076,-0.015
101,0.072,0.076,-0.02
102,0.08,0.077,-0.006
103,0.066,0.079,-0.013
104,0.074,0.081,-0.007
105,0.079,0.083,-0.006
106,0.093,0.084,0.002
107,0.1,0.085,0.001
108,0.085,0.086,-0.01
109,0.077,0.086,-0.007
110,0.091,0.084,0.013
111,0.066,0.081,0.011
112,0.08,0.08,0.046
113,0.073,0.079,0.07
114,0.081,0.08,0.11
115,0.067,0.08,0.138
116,0.075,0.08,0.182
117,0.109,0.08,0.238
118,0.097,0.08,0.238
119,0.068,0.079,0.208
120,0.075,0.078,0.181
121,0.097,0.077,0.157
122,0.107,0.075,0.123
123,0.083,0.074,0.065
124,0.045,0.072,0.002
125,0.055,0.072,-0.008
126,0.042,0.071,-0.028
127,0.059,0.07,-0.025
128,0.057,0.069,-0.034
129,0.046,0.069,-0.04
130,0.088,0.069,-0.004
131,0.084,0.068,-0.003
132,0.085,0.067,-0.001
133,0.083,0.066,0.001
134,0.096,0.066,0.007
135,0.063,0.066,-0.021
136,0.039,0.064,-0.04
137,0.036,0.064,-0.04
138,0.065,0.065,-0.017
139,0.075,0.066,-0.001
140,0.066,0.067,0.004
141,0.074,0.069,0.024
142,0.075,0.071,0.043
143,0.085,0.071,0.084
144,0.081,0.071,0.12
145,0.057,0.072,0.139
146,0.057,0.073,0.173
147,0.051,0.071,0.196
148,0.072,0.068,0.209
149,0.061,0.066,0.175
150,0.081,0.066,0.151
151,0.064,0.066,0.096
152,0.077,0.066,0.069
153,0.074,0.065,0.039
154,0.09,0.066,0.033
155,0.068,0.066,-0.001
156,0.061,0.065,-0.021
157,0.066,0.066,-0.023
158,0.071,0.066,-0.025
159,0.068,0.066,-0.024
160,0.073,0.065,-0.018
161,0.038,0.065,-0.037
162,0.043,0.066,-0.028
163,0.045,0.066,-0.025
164,0.056,0.066,-0.021
165,0.062,0.067,-0.024
166,0.07,0.068,-0.024
167,0.084,0.068,-0.01
168,0.079,0.068,-0.009
169,0.068,0.069,-0.01
170,0.079,0.068,0.014
171,0.097,0.068,0.049
172,0.08,0.069,0.055
173,0.054,0.071,0.065
174,0.059,0.071,0.107
175,0.073,0.072,0.152
176,0.099,0.072,0.2
177,0.075,0.073,0.197
178,0.06,0.074,0.18
179,0.082,0.073,0.17
180,0.047,0.074,0.105
181,0.05,0.074,0.07
182,0.082,0.075,0.059
183,0.074,0.076,0.025
184,0.071,0.076,0.004
185,0.091,0.077,0.01
186,0.098,0.078,0.006
187,0.085,0.081,-0.01
188,0.057,0.082,-0.036
189,0.075,0.084,-0.019
190,0.072,0.085,-0.017
191,0.105,0.087,0.011
192,0.088,0.088,0.002
193,0.077,0.089,-0.008
194,0.1,0.089,0.008
195,0.092,0.09,-0.003
196,0.081,0.088,-0.013
197,0.087,0.086,-0.004
198,0.106,0.084,0.017
199,0.1,0.083,0.021
200,0.077,0.082,0.013
201,0.083,0.08,0.04
202,0.1,0.076,0.086
203,0.083,0.073,0.108
204,0.041,0.071,0.113
205,0.088,0.068,0.183
206,0.056,0.067,0.182
207,0.06,0.066,0.184
208,0.039,0.064,0.148
209,0.029,0.063,0.113
210,0.059,0.062,0.098
211,0.068,0.06,0.07
212,0.073,0.058,0.046
213,0.05,0.057,0.008
214,0.066,0.058,-0.003
215,0.049,0.058,-0.028
216,0.058,0.058,-0.026
217,0.048,0.058,-0.039
218,0.08,0.059,-0.012
219,0.085,0.061,-0.002
220,0.083,0.063,0.004
221,0.047,0.064,-0.022
222,0.054,0.066,-0.019
223,0.074,0.069,-0.006
224,0.08,0.071,-0.007
225,0.067,0.073,-0.019
226,0.075,0.075,-0.013
227,0.065,0.076,-0.016
228,0.056,0.076,-0.017
229,0.057,0.075,-0.004
230,0.071,0.076,0.025
231,0.084,0.075,0.055
232,0.086,0.073,0.088
233,0.08,0.072,0.119
234,0.078,0.072,0.155
235,0.094,0.072,0.202
236,0.063,0.07,0.194
237,0.063,0.069,0.191
238,0.081,0.067,0.179
239,0.092,0.067,0.154
240,0.074,0.065,0.101
241,0.044,0.066,0.041
242,0.048,0.066,0.011
243,0.072,0.066,0.01
244,0.065,0.066,-0.007
245,0.067,0.066,-0.017
246,0.033,0.067,-0.048
247,0.041,0.068,-0.041
248,0.067,0.07,-0.015
249,0.071,0.071,-0.009
250,0.077,0.071,-0.002
251,0.073,0.071,-0.003
252,0.084,0.071,0.007
253,0.075,0.072,-0.001
254,0.069,0.073,-0.008
255,0.085,0.075,0.003
256,0.1,0.077,0.017
257,0.065,0.078,-0.004
258,0.088,0.079,0.019
259,0.103,0.08,0.041
260,0.104,0.08,0.062
261,0.064,0.08,0.062
262,0.07,0.082,0.099
263,0.074,0.083,0.141
264,0.085,0.082,0.183
265,0.067,0.081,0.197
266,0.092,0.08,0.219
267,0.074,0.08,0.19
268,0.045,0.08,0.138
269,0.05,0.08,0.107
270,0.078,0.079,0.094
271,0.092,0.078,0.076
272,0.09,0.078,0.047
273,0.098,0.08,0.031
274,0.103,0.081,0.024
275,0.085,0.081,0.005
276,0.081,0.081,-0.003
277,0.079,0.081,-0.005
278,0.077,0.082,-0.001
279,0.07,0.082,0.001
280,0.093,0.082,0.02
281,0.081,0.082,0.011
282,0.084,0.082,0.013
283,0.082,0.084,0.004
284,0.085,0.085,0.006
285,0.062,0.085,-0.011
286,0.077,0.084,0.005
287,0.1,0.083,0.033
288,0.086,0.081,0.033
289,0.082,0.079,0.046
290,0.062,0.077,0.048
291,0.075,0.077,0.091
292,0.078,0.074,0.126
293,0.075,0.071,0.161
294,0.088,0.069,0.204
295,0.058,0.068,0.2
296,0.07,0.065,0.209
297,0.051,0.064,0.174
298,0.071,0.062,0.158
299,0.088,0.061,0.126
300,0.067,0.059,0.069
301,0.044,0.058,0.02
302,0.056,0.055,0.01
303,0.066,0.054,0.008
304,0.058,0.054,-0.006
305,0.026,0.054,-0.035
306,0.019,0.053,-0.043
307,0.027,0.053,-0.035
308,0.063,0.053,-0.003
309,0.056,0.053,-0.005
310,0.061,0.054,0.0
311,0.085,0.055,0.019
312,0.055,0.057,-0.004
313,0.034,0.057,-0.022
314,0.042,0.058,-0.024
315,0.064,0.058,-0.001
316,0.094,0.06,0.031
317,0.085,0.061,0.032
318,0.076,0.061,0.035
319,0.051,0.061,0.037
320,0.066,0.06,0.077
321,0.036,0.061,0.087
322,0.054,0.061,0.139
323,0.053,0.061,0.174
324,0.077,0.062,0.219
325,0.081,0.063,0.222
326,0.068,0.065,0.198
327,0.044,0.065,0.149
328,0.059,0.066,0.125
329,0.061,0.066,0.088
330,0.066,0.066,0.056
331,0.052,0.067,0.02
332,0.076,0.069,0.017
333,0.063,0.071,-0.002
334,0.05,0.072,-0.018
335,0.072,0.073,-0.005
336,0.076,0.073,-0.0
337,0.073,0.072,0.001
338,0.074,0.071,0.009
339,0.08,0.071,0.016
340,0.091,0.072,0.027
341,0.101,0.072,0.034
342,0.092,0.072,0.026
343,0.085,0.071,0.017
344,0.061,0.068,-0.007
345,0.064,0.066,0.001
346,0.066,0.063,0.013
347,0.04,0.062,0.004
348,0.029,0.06,0.008
349,0.04,0.059,0.039
350,0.062,0.056,0.088
351,0.072,0.053,0.129
352,0.038,0.051,0.14
353,0.058,0.05,0.189
354,0.031,0.049,0.19
355,0.044,0.049,0.198
356,0.051,0.049,0.178
357,0.054,0.049,0.142
358,0.061,0.049,0.105
359,0.058,0.051,0.064
360,0.059,0.052,0.032
361,0.066,0.053,0.02
362,0.054,0.055,-0.003
363,0.045,0.057,-0.019
364,0.031,0.06,-0.039
365,0.051,0.063,-0.023
366,0.061,0.066,-0.008
367,0.086,0.067,0.017
368,0.092,0.068,0.027
369,0.065,0.07,0.005
370,0.079,0.072,0.013
371,0.07,0.072,0.001
372,0.079,0.071,0.005
373,0.059,0.07,-0.012
374,0.087,0.071,0.011
375,0.064,0.071,0.003
376,0.058,0.07,0.007
377,0.07,0.069,0.026
378,0.059,0.068,0.034
379,0.059,0.067,0.064
380,0.079,0.066,0.118
381,0.076,0.064,0.154
382,0.075,0.063,0.189
383,0.067,0.062,0.205
384,0.085,0.061,0.226
385,0.058,0.061,0.193
386,0.048,0.06,0.155
387,0.053,0.06,0.122
388,0.034,0.059,0.071
389,0.05,0.059,0.049
390,0.063,0.059,0.032
391,0.059,0.059,0.011
392,0.029,0.059,-0.021
393,0.053,0.058,-0.008
394,0.075,0.058,0.007
395,0.091,0.057,0.022
396,0.068,0.056,0.01
397,0.056,0.054,0.007
398,0.041,0.052,-0.006
399,0.039,0.048,-0.007
400,0.042,0.043,-0.01
