lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.477,0.549,0.631
2,0.217,0.394,0.409
3,0.13,0.268,0.308
4,0.105,0.167,0.232
5,0.051,0.087,0.125
6,0.012,0.026,0.03
7,-0.009,-0.018,-0.031
8,0.005,-0.049,-0.061
9,0.018,-0.068,-0.095
10,0.017,-0.078,-0.133
11,-0.011,-0.08,-0.174
12,-0.02,-0.075,-0.195
13,-0.028,-0.066,-0.21
14,-0.034,-0.054,-0.22
15,-0.036,-0.039,-0.221
16,-0.021,-0.023,-0.21
17,-0.027,-0.007,-0.207
18,-0.022,0.009,-0.191
19,-0.015,0.025,-0.164
20,-0.005,0.039,-0.13
21,0.01,0.051,-0.087
22,0.012,0.061,-0.041
23,0.042,0.069,0.032
24,0.036,0.075,0.083
25,0.027,0.079,0.139
26,0.034,0.069,0.222
27,0.106,0.066,0.345
28,0.105,0.067,0.394
29,0.066,0.069,0.372
30,0.07,0.068,0.376
31,0.097,0.065,0.374
32,0.111,0.062,0.312
33,0.116,0.06,0.231
34,0.114,0.058,0.164
35,0.058,0.051,0.079
36,0.027,0.043,0.008
37,0.012,0.036,-0.05
38,-0.009,0.029,-0.103
39,-0.01,0.021,-0.133
40,-0.011,0.013,-0.162
41,-0.015,0.007,-0.188
42,-0.016,0.003,-0.202
43,-0.018,-0.001,-0.209
44,-0.016,-0.003,-0.211
45,-0.021,-0.004,-0.214
46,-0.015,-0.003,-0.205
47,-0.001,-0.001,-0.186
48,-0.0,0.002,-0.172
49,0.002,0.005,-0.143
50,0.028,0.009,-0.087
51,0.023,0.016,-0.051
52,0.016,0.024,-0.019
53,0.025,0.029,0.037
54,0.07,0.034,0.137
55,0.066,0.04,0.211
56,0.025,0.047,0.242
57,0.028,0.051,0.29
58,0.079,0.053,0.378
59,0.114,0.053,0.415
60,0.038,0.052,0.333
61,0.041,0.051,0.273
62,0.073,0.048,0.244
63,0.064,0.042,0.178
64,0.027,0.036,0.084
65,0.008,0.031,0.016
66,0.004,0.024,-0.026
67,0.017,0.017,-0.057
68,0.008,0.01,-0.106
69,0.003,0.004,-0.147
70,-0.002,-0.002,-0.172
71,-0.004,-0.006,-0.188
72,-0.006,-0.01,-0.2
73,-0.011,-0.012,-0.208
74,-0.018,-0.013,-0.213
75,-0.024,-0.013,-0.213
76,-0.013,-0.013,-0.197
77,-0.013,-0.01,-0.179
78,-0.021,-0.007,-0.162
79,-0.027,-0.002,-0.139
80,-0.014,0.001,-0.1
81,-0.0,0.005,-0.048
82,-0.004,0.011,0.002
83,-0.013,0.018,0.046
84,-0.01,0.023,0.101
85,0.039,0.025,0.201
86,0.111,0.027,0.316
87,0.065,0.03,0.33
88,0.03,0.032,0.312
89,0.049,0.032,0.319
90,0.063,0.031,0.302
91,0.053,0.03,0.228
92,0.022,0.03,0.139
93,0.025,0.028,0.093
94,0.024,0.024,0.047
95,0.022,0.02,-0.004
96,0.006,0.016,-0.059
97,-0.005,0.011,-0.098
98,-0.002,0.005,-0.125
99,-0.01,-0.0,-0.16
100,-0.02,-0.005,-0.192
101,-0.017,-0.008,-0.205
102,-0.012,-0.011,-0.208
103,-0.013,-0.014,-0.213
104,-0.023,-0.015,-0.219
105,-0.025,-0.014,-0.215
106,-0.023,-0.014,-0.203
107,-0.017,-0.012,-0.18
108,-0.004,-0.01,-0.139
109,0.028,-0.005,-0.08
110,-0.006,0.001,-0.063
111,-0.027,0.006,-0.039
112,-0.009,0.008,0.02
113,0.019,0.011,0.099
114,0.03,0.014,0.169
115,0.012,0.018,0.197
116,0.011,0.02,0.241
117,0.045,0.021,0.308
118,0.046,0.022,0.32
119,0.03,0.022,0.274
120,0.033,0.021,0.236
121,0.044,0.018,0.201
122,0.032,0.014,0.135
123,0.007,0.011,0.056
124,-0.007,0.007,0.001
125,-0.009,0.003,-0.034
126,-0.003,-0.002,-0.066
127,-0.006,-0.005,-0.107
128,-0.01,-0.008,-0.142
129,-0.009,-0.01,-0.163
130,-0.007,-0.012,-0.181
131,-0.02,-0.013,-0.203
132,-0.025,-0.012,-0.214
133,-0.028,-0.011,-0.219
134,-0.023,-0.009,-0.214
135,-0.014,-0.008,-0.2
136,-0.012,-0.005,-0.182
137,-0.009,-0.001,-0.156
138,-0.021,0.003,-0.138
139,-0.024,0.007,-0.106
140,0.01,0.011,-0.041
141,0.033,0.016,0.018
142,0.031,0.021,0.063
143,0.033,0.025,0.111
144,0.049,0.027,0.187
145,0.077,0.028,0.263
146,0.042,0.029,0.275
147,0.027,0.029,0.276
148,0.052,0.028,0.301
149,0.051,0.026,0.284
150,0.016,0.024,0.204
151,0.001,0.023,0.135
152,0.007,0.019,0.095
153,0.017,0.013,0.06
154,-0.001,0.007,-0.001
155,-0.009,0.002,-0.05
156,-0.017,-0.004,-0.087
157,-0.01,-0.01,-0.113
158,-0.014,-0.015,-0.147
159,-0.021,-0.018,-0.18
160,-0.019,-0.02,-0.195
161,-0.016,-0.022,-0.2
162,-0.029,-0.024,-0.212
163,-0.038,-0.024,-0.218
164,-0.028,-0.022,-0.208
165,-0.025,-0.02,-0.196
166,-0.025,-0.016,-0.179
167,-0.005,-0.013,-0.135
168,0.002,-0.008,-0.092
169,-0.011,-0.003,-0.065
170,-0.029,0.003,-0.044
171,-0.017,0.006,0.007
172,0.018,0.009,0.085
173,0.007,0.013,0.124
174,0.014,0.015,0.166
175,0.033,0.015,0.225
176,0.072,0.015,0.3
177,0.053,0.016,0.291
178,0.023,0.017,0.25
179,0.011,0.016,0.223
180,0.023,0.014,0.198
181,0.02,0.012,0.142
182,-0.006,0.011,0.07
183,-0.01,0.01,0.023
184,0.007,0.007,-0.002
185,0.012,0.003,-0.038
186,-0.0,-0.001,-0.085
187,-0.014,-0.003,-0.126
188,-0.013,-0.007,-0.149
189,-0.007,-0.01,-0.167
190,-0.033,-0.012,-0.198
191,-0.033,-0.013,-0.207
192,-0.033,-0.012,-0.21
193,-0.022,-0.011,-0.202
194,-0.008,-0.01,-0.185
195,0.013,-0.007,-0.158
196,0.01,-0.004,-0.14
197,0.002,0.001,-0.121
198,0.007,0.005,-0.083
199,0.022,0.009,-0.032
200,0.003,0.013,-0.003
201,-0.005,0.017,0.032
202,0.012,0.018,0.089
203,0.025,0.018,0.155
204,0.025,0.019,0.206
205,0.015,0.021,0.226
206,0.012,0.021,0.244
207,0.04,0.02,0.279
208,0.059,0.019,0.285
209,0.038,0.018,0.22
210,0.016,0.017,0.159
211,0.025,0.014,0.13
212,0.046,0.009,0.101
213,-0.006,0.005,0.017
214,-0.029,0.001,-0.038
215,-0.03,-0.004,-0.071
216,-0.022,-0.007,-0.101
217,-0.02,-0.009,-0.135
218,-0.018,-0.011,-0.164
219,-0.013,-0.011,-0.178
220,-0.01,-0.012,-0.186
221,-0.017,-0.012,-0.197
222,-0.007,-0.011,-0.193
223,0.004,-0.008,-0.183
224,-0.007,-0.006,-0.183
225,-0.008,-0.003,-0.167
226,0.003,0.001,-0.133
227,-0.005,0.007,-0.105
228,-0.014,0.011,-0.08
229,0.006,0.016,-0.034
230,0.025,0.021,0.022
231,0.036,0.026,0.078
232,0.021,0.031,0.11
233,0.018,0.035,0.149
234,0.042,0.036,0.218
235,0.069,0.036,0.282
236,0.074,0.037,0.296
237,0.043,0.036,0.261
238,0.04,0.034,0.251
239,0.05,0.031,0.231
240,0.033,0.028,0.166
241,0.032,0.025,0.11
242,0.023,0.021,0.062
243,0.021,0.016,0.02
244,0.007,0.011,-0.031
245,-0.017,0.008,-0.089
246,-0.013,0.003,-0.118
247,-0.003,-0.001,-0.138
248,-0.014,-0.006,-0.167
249,-0.022,-0.009,-0.188
250,-0.019,-0.012,-0.196
251,-0.01,-0.014,-0.195
252,-0.015,-0.015,-0.198
253,-0.022,-0.015,-0.197
254,-0.012,-0.012,-0.177
255,-0.009,-0.008,-0.159
256,-0.008,-0.004,-0.138
257,0.001,0.0,-0.101
258,0.01,0.006,-0.056
259,0.003,0.012,-0.02
260,-0.004,0.018,0.012
261,0.005,0.023,0.067
262,0.029,0.027,0.144
263,0.049,0.032,0.209
264,0.052,0.035,0.248
265,0.04,0.037,0.274
266,0.054,0.039,0.31
267,0.05,0.039,0.295
268,0.034,0.039,0.235
269,0.032,0.038,0.193
270,0.071,0.036,0.18
271,0.061,0.032,0.117
272,0.035,0.029,0.044
273,0.022,0.025,-0.006
274,0.025,0.018,-0.037
275,0.02,0.011,-0.076
276,-0.007,0.006,-0.13
277,-0.016,0.002,-0.165
278,-0.016,-0.002,-0.179
279,-0.015,-0.005,-0.189
280,-0.012,-0.007,-0.193
281,-0.008,-0.007,-0.192
282,-0.016,-0.007,-0.195
283,-0.018,-0.007,-0.19
284,-0.022,-0.007,-0.178
285,-0.014,-0.005,-0.151
286,-0.007,-0.001,-0.119
287,-0.011,0.004,-0.095
288,0.002,0.008,-0.052
289,0.008,0.012,-0.003
290,0.008,0.015,0.048
291,0.004,0.018,0.088
292,0.012,0.021,0.142
293,0.047,0.023,0.223
294,0.072,0.025,0.293
295,0.048,0.027,0.295
296,0.037,0.027,0.291
297,0.071,0.026,0.304
298,0.101,0.024,0.285
299,-0.004,0.021,0.155
300,-0.01,0.018,0.087
301,-0.011,0.013,0.04
302,-0.002,0.007,0.001
303,-0.015,0.002,-0.055
304,-0.019,-0.002,-0.096
305,-0.021,-0.009,-0.126
306,-0.001,-0.015,-0.139
307,-0.015,-0.021,-0.17
308,-0.032,-0.025,-0.196
309,-0.041,-0.029,-0.209
310,-0.048,-0.031,-0.216
311,-0.042,-0.032,-0.213
312,-0.02,-0.031,-0.195
313,-0.011,-0.029,-0.179
314,-0.015,-0.025,-0.164
315,-0.019,-0.021,-0.145
316,-0.021,-0.015,-0.113
317,-0.021,-0.008,-0.073
318,-0.023,-0.001,-0.038
319,-0.024,0.006,-0.001
320,-0.006,0.011,0.063
321,0.02,0.017,0.142
322,0.027,0.022,0.199
323,0.013,0.026,0.238
324,0.023,0.026,0.285
325,0.074,0.028,0.342
326,0.066,0.029,0.324
327,0.032,0.03,0.253
328,0.045,0.029,0.222
329,0.086,0.026,0.205
330,0.042,0.023,0.115
331,0.005,0.02,0.025
332,0.007,0.016,-0.02
333,0.015,0.01,-0.045
334,-0.002,0.005,-0.091
335,-0.023,-0.0,-0.141
336,-0.027,-0.004,-0.169
337,-0.026,-0.009,-0.183
338,-0.029,-0.013,-0.195
339,-0.026,-0.017,-0.199
340,-0.028,-0.021,-0.202
341,-0.022,-0.023,-0.196
342,-0.021,-0.025,-0.19
343,-0.03,-0.026,-0.181
344,-0.029,-0.026,-0.158
345,-0.031,-0.023,-0.133
346,-0.028,-0.019,-0.104
347,-0.019,-0.015,-0.062
348,-0.009,-0.011,-0.008
349,0.005,-0.005,0.052
350,0.002,0.001,0.097
351,-0.005,0.004,0.148
352,0.028,0.007,0.237
353,0.049,0.011,0.299
354,-0.005,0.014,0.282
355,-0.014,0.015,0.273
356,0.014,0.014,0.284
357,0.055,0.015,0.254
358,0.019,0.015,0.161
359,0.003,0.015,0.092
360,0.019,0.01,0.056
361,0.014,0.005,0.005
362,-0.0,-0.001,-0.049
363,0.013,-0.007,-0.077
364,-0.001,-0.012,-0.114
365,-0.008,-0.017,-0.144
366,-0.016,-0.02,-0.172
367,-0.027,-0.022,-0.192
368,-0.037,-0.024,-0.205
369,-0.041,-0.024,-0.21
370,-0.038,-0.024,-0.209
371,-0.032,-0.023,-0.2
372,-0.032,-0.02,-0.191
373,-0.023,-0.016,-0.171
374,-0.012,-0.011,-0.139
375,-0.017,-0.005,-0.104
376,-0.014,0.002,-0.062
377,-0.026,0.009,-0.032
378,-0.017,0.017,0.015
379,0.002,0.024,0.086
380,0.024,0.031,0.162
381,0.021,0.037,0.206
382,0.035,0.043,0.252
383,0.098,0.047,0.336
384,0.166,0.051,0.402
385,0.094,0.053,0.332
386,0.061,0.054,0.262
387,0.051,0.054,0.213
388,0.038,0.052,0.151
389,0.022,0.049,0.078
390,0.012,0.044,0.016
391,0.022,0.038,-0.015
392,0.027,0.031,-0.043
393,0.027,0.023,-0.079
394,0.02,0.014,-0.116
395,0.001,0.005,-0.151
396,-0.015,-0.004,-0.176
397,-0.017,-0.013,-0.19
398,-0.011,-0.02,-0.192
399,-0.021,-0.026,-0.199
400,-0.024,-0.029,-0.197
