gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,705,3794,6.97024631500244,-34.0362434387207,18.5617847442627,3670176,709,3054,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-01 00:44:28.220095,-87.62445072995841,65.65192404971253,53.691378513594856,1.3623194793728113e-13,21.0,65.52,3.0,65.26,6.8045,9.7213,12.9612,0.4228,3.193,2.9469,2.9469,0
100998,npp,1094,273,4.08552217483521,-34.0389938354492,18.5569610595703,3670144,1095,142,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-01 22:45:15.052752,109.56742465106632,66.02446818004516,53.916577067124635,0.007268747642781632,2.0,-65.74,3.0,-65.92,6.4824,8.0519,11.9945,0.5104,2.7879,2.0854,1.9102192036801773,0
101006,npp,2991,3225,2.01014888286591,-34.0353507995605,18.5587596893311,3670176,2989,2564,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-02 00:25:28.979048,-84.08111788254865,52.95514673930722,44.90892259322817,3.1188782627277453e-06,18.0,52.9,1.9513309067639726,52.6,4.6369,6.7629,9.8292,0.6077,1.6744,1.2216,1.2216,0
101131,npp,2233,2650,2.30981588363647,-34.0373001098633,18.5588073730469,3670144,2233,2136,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-03 00:06:35.072094,-82.01567063174599,32.851128838930784,28.672835794086993,0.0070850691382458725,15.0,32.83,1.2365102219381485,32.34,2.8859,4.7936,8.104,0.8574,2.1013,1.9804,1.8096459561652993,0
101255,npp,1485,2085,2.70913243293762,-34.0379753112793,18.5552921295166,3670144,1485,1650,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-03 23:47:42.944565,-63.466577189265735,2.977547858613368,2.633383713657428,0.03443350946496006,12.0,2.97,1.0,2.33,2.443,4.11,6.5969,1.0,2.7091,2.7091,1.879233576703803,0
101380,npp,779,1528,5.38800811767578,-34.0353469848633,18.5627899169922,3670144,779,1146,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-04 23:28:54.375784,102.32476725965013,27.901886657869202,24.450557506828286,0.08099357505158641,9.0,-27.8,1.184412938166907,-28.37,3.0083,4.6668,7.6952,0.8807,4.719,4.7452,2.7932105141060424,0
101503,npp,101,976,7.97175168991089,-34.0357856750488,18.5579700469971,3670144,102,720,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-05 23:10:09.367686,105.80293536464583,49.34520184232007,42.14580266440861,0.15639737361090061,6.0,-49.18,1.7549928774784245,-49.51,4.2309,5.8929,8.8813,0.6975,5.2946,5.5599,1.7906377009168395,0
101511,npp,2193,3983,12.8478679656982,-34.0373573303223,18.5540962219238,3670144,2197,3160,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-06 00:50:46.424916,-88.43174763540277,68.84073323220161,55.57688646609143,0.12027218845399697,22.0,68.69,3.3985290935932855,68.45,7.4003,10.3206,13.7996,0.3982,4.8537,5.1165,2.2178744342297647,0
101878,npp,2960,2273,5.2261848449707,-34.0381927490234,18.558141708374,3670144,2960,1828,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-08 23:53:57.603430,-76.92297480234625,13.766818394212416,12.150850856443737,0.10891275950722362,13.0,13.77,1.015504800579495,13.15,2.5266,3.7321,6.5789,1.1013,5.5814,5.7555,3.130642888773699,0
102006,npp,2229,1712,7.39007186889648,-34.0340385437012,18.556303024292,3670144,2230,1299,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-09 23:35:09.035393,102.57081195902829,18.431365544703958,16.239425257081784,0.06940099042140184,10.0,-18.37,1.0442604737599883,-18.92,2.757,4.3543,7.3266,0.9439,7.0171,6.9754,5.302798148224472,0
102129,npp,1541,1159,3.3541464805603,-34.0342178344727,18.5588226318359,3670144,1542,854,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-10 23:16:22.239909,104.94983049187262,43.29359024577441,37.339186303429116,0.03812853738048108,7.0,-43.15,1.4867838833500562,-43.52,3.6796,5.5974,7.9393,0.7343,2.6013,2.4629,1.543981381679842,0
102253,npp,882,620,4.31980562210083,-34.0390396118164,18.5545978546143,3670144,884,404,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-11 22:57:38.998800,107.55794562169355,58.90065765611639,49.23237746116163,0.016037497891056508,4.0,-58.67,2.253202848596432,-58.9,5.2763,7.2387,10.2311,0.5678,2.8146,2.4527,2.0661875236282627,0
102261,npp,2876,3604,8.15156936645508,-34.0371932983398,18.5594463348389,3670144,2875,2924,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-12 00:38:03.599928,-86.23907337963149,62.007949579561796,51.35621180188439,0.02956500067164297,20.0,61.91,2.5331140255951103,61.63,6.2682,8.5133,10.7279,0.4828,3.9672,3.9354,3.222867303119564,0
102373,npp,250,103,5.18938207626343,-34.0376205444336,18.556812286377,3670144,249,47,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-12 22:38:57.538395,110.27694404426329,68.95376655621675,55.63653240601303,0.0032091461401470784,1.0,-68.62,3.3166247903554,-68.78,7.7223,10.0809,12.8249,0.4077,2.6352,2.1157,2.0383578216818496,0
102623,npp,623,1897,1.8020224571228,-34.034854888916,18.5609111785889,3670176,623,1470,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-14 23:41:21.862637,94.81144053828777,8.036317876705962,7.103007673053873,8.219638948112996e-05,11.0,-7.95,1.0,-8.58,2.5138,3.9218,7.1607,1.048,1.9902,1.8885,1.8885,0
102744,npp,2982,1344,2.26350617408752,-34.0367393493652,18.560432434082,3670176,2983,1015,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-15 23:22:35.067541,104.11728860703197,36.172968050445704,31.469755443968133,5.918167599820093e-12,8.0,-36.06,1.2937979144666532,-36.52,3.075,4.2996,6.8544,0.9559,2.5363,2.1637,2.1637,0
102864,npp,2312,796,2.19790387153625,-34.0399703979492,18.5587558746338,3670176,2312,581,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-16 23:03:50.055871,106.69922534564532,54.47813334614155,46.04411725522409,1.1020756278555153e-18,5.0,-54.29,1.9513309067639726,-54.59,4.721,6.7325,9.6674,0.6105,1.7862,1.3418,1.3418,0
102872,npp,1283,3794,6.20007658004761,-34.0356864929199,18.5554523468018,3670176,1286,3054,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-17 00:44:21.775202,-87.39049746904503,65.64015093916895,53.68447211296122,3.8804673901999355e-10,21.0,65.52,3.0,65.26,6.8045,9.7213,12.9612,0.4228,2.9363,2.6213,2.6213,0
102984,npp,1670,273,3.5016610622406,-34.0348434448242,18.5559616088867,3670176,1671,142,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-17 22:45:08.604662,109.39858832332744,66.02774357292802,53.91824848839004,2.9382189161409746e-24,2.0,-65.74,3.0,-65.92,6.4824,8.0519,11.9945,0.5104,2.5933,1.7874,1.7874,0
102993,npp,496,3225,2.41825652122498,-34.0390243530273,18.5553493499756,3670176,500,2565,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-18 00:25:22.531347,-84.20117827000398,52.959604447323585,44.91228915543105,2.8797632447603965e-17,18.0,52.9,1.9513309067639726,52.6,4.6369,6.7629,9.8292,0.6077,1.8835,1.4697,1.4697,0
103587,npp,19,446,3.83461976051331,-34.036979675293,18.5585308074951,3670176,21,260,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-22 22:51:19.690260,108.54463155493086,62.70272609844515,51.81091589720339,3.8953947012777796e-32,3.0,-62.44,2.6065528283652384,-62.64,5.8929,7.6435,10.6938,0.5377,2.6488,2.0619,2.0619,0
103713,npp,1195,2841,2.10056233406067,-34.0364036560059,18.5561275482178,3670176,1195,2290,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-24 00:12:43.277428,-82.6555685253197,40.61565106333033,35.15502055617365,3.6779630583278325e-32,16.0,40.59,1.4276677814245327,40.17,3.5738,5.1416,8.2532,0.7994,1.9799,1.6791,1.6791,0
103831,npp,452,2273,2.43651866912842,-34.0378875732422,18.5583343505859,3670176,452,1828,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-24 23:53:51.161221,-80.72745475877765,13.763792555303061,12.147925049178125,2.6590167263296127e-30,13.0,13.77,1.015504800579495,13.15,2.5266,3.7321,6.5789,1.1013,2.8343,2.6833,2.6833,0
103949,npp,2807,1712,2.14733839035034,-34.0392150878906,18.5618762969971,3670176,2807,1298,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-25 23:35:00.822952,100.92074176762019,18.44835898009151,16.253806182656323,5.607386038423832e-27,10.0,-18.37,1.0442604737599883,-18.92,2.757,4.3543,7.3266,0.9439,1.9966,2.0269,2.0269,0
104065,npp,2117,1159,4.7339940071106,-34.0402641296387,18.5617427825928,3670176,2118,854,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-26 23:16:14.043273,105.07768118974491,43.29080292917435,37.33522148609723,3.865576711484747e-22,7.0,-43.15,1.4867838833500562,-43.52,3.6796,5.5974,7.9393,0.7343,3.5293,3.4761,3.4761,0
104190,npp,377,3603,8.41100311279297,-34.0387916564941,18.561336517334,3670176,377,2923,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-28 00:37:55.422887,-86.38686055128971,61.988134482457525,51.3400862718697,9.209651089642546e-24,20.0,61.88,2.5331140255951103,61.63,6.2682,8.5133,10.7279,0.4828,4.0696,4.0606,4.0606,0
104308,npp,2669,3032,6.54391765594482,-34.0369911193848,18.5597953796387,3670176,2668,2439,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-04-29 00:18:57.969168,-83.15369294864429,47.25575763982521,40.50825611725777,7.280983155781436e-18,17.0,47.21,1.646109783506203,46.86,4.2185,6.5263,9.2141,0.6298,4.1207,4.1211,4.1211,0
105945,npp,2230,273,5.70017671585083,-34.0401344299316,18.5593223571777,3670144,2231,142,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-03 22:44:58.759808,109.37589579445314,66.03922365767275,53.92130735266355,0.08438628420693167,2.0,-65.74,3.0,-65.92,6.4824,8.0519,11.9945,0.5104,3.3261,2.9096,0.8758443666590123,0
105958,npp,1054,3223,7.85358572006226,-34.0350379943848,18.558313369751,3670144,1052,2561,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-04 00:25:12.688184,-84.22336149019729,52.902014524967406,44.866468400780626,0.053629210321606315,18.0,52.84,1.9513309067639726,52.6,4.6369,6.7629,9.8292,0.6077,4.669,4.7729,3.4804066804015488,0
106139,npp,292,2648,14.9491510391235,-34.0354423522949,18.5573272705078,3670144,293,2135,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-05 00:06:18.803350,-81.87942834632466,32.74011085948158,28.57708139259203,0.12262503584373925,15.0,32.74,1.2365102219381485,32.34,2.8859,4.7936,8.104,0.8574,12.3231,12.8174,9.862069524441983,0
106314,npp,2628,2084,10.1739168167114,-34.0367088317871,18.5616035461426,3670144,2628,1648,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-05 23:47:26.700467,-75.92236337074665,2.8482689458148056,2.518912465273286,0.265046760651881,12.0,2.91,1.0,2.33,2.443,4.11,6.5969,1.0,10.1739,10.1739,3.786128010268694,0
106495,npp,1903,1525,7.75767040252686,-34.0392227172852,18.5562057495117,3670144,1902,1144,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-06 23:28:36.374482,101.76956803213167,28.044015336868984,24.570693036518005,0.19265531137417743,9.0,-27.94,1.184412938166907,-28.37,3.0083,4.6668,7.6952,0.8807,6.7197,6.8322,2.1891015571358583,0
106672,npp,1221,974,6.43125057220459,-34.0383148193359,18.5556221008301,3670144,1222,719,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-07 23:09:51.388628,105.80712066280046,49.40740207484025,42.189757624666825,0.12101578917277818,6.0,-49.24,1.7549928774784245,-49.51,4.2309,5.8929,8.8813,0.6975,4.4168,4.4855,1.5689532499402743,0
106684,npp,238,3979,15.351619720459,-34.0347023010254,18.5582523345947,3670144,245,3158,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-08 00:50:26.668170,-87.95626603693806,68.77863331304879,55.53630297179849,0.12587326756930386,22.0,68.63,3.3985290935932855,68.45,7.4003,10.3206,13.7996,0.3982,5.5904,6.1136,3.0799853621240363,0
106906,npp,1740,2838,4.87023019790649,-34.0352172851562,18.5586032867432,3670144,1740,2287,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-10 00:12:31.781224,-82.29241817706293,40.502212223302024,35.060174352018116,0.054154286684936326,16.0,40.47,1.4276677814245327,40.17,3.5738,5.1416,8.2532,0.7994,3.9199,3.8931,2.5879520526751048,0
107245,npp,277,1709,1.72983133792877,-34.0407257080078,18.5575313568115,3670144,277,1296,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-11 23:34:49.344268,102.21337242643902,18.607541809364587,16.39219597382122,0.010944010716278913,10.0,-18.53,1.0442604737599883,-18.92,2.757,4.3543,7.3266,0.9439,1.5968,1.6328,1.369043352166132,0
107417,npp,2657,1156,2.63664841651917,-34.0379333496094,18.5563411712646,3670144,2659,852,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-12 23:16:02.575600,105.03068868369647,43.413660325003306,37.432791765014485,0.001579786223109313,7.0,-43.26,1.4867838833500562,-43.52,3.6796,5.5974,7.9393,0.7343,2.1187,1.936,1.8979262874184104,0
107590,npp,1976,617,9.48711776733398,-34.0339813232422,18.5567970275879,3670176,1976,402,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-13 22:57:17.585906,107.48540296948899,58.973009202394586,49.27679591879486,7.758084520337954e-08,4.0,-58.74,2.253202848596432,-58.9,5.2763,7.2387,10.2311,0.5678,5.1079,5.3867,5.3867,0
107603,npp,914,3599,10.3942785263062,-34.0344734191895,18.558012008667,3670144,917,2920,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-14 00:37:43.968991,-86.49124540964313,61.90694832399177,51.28286154049994,0.0020449112916011347,20.0,61.8,2.5331140255951103,61.63,6.2682,8.5133,10.7279,0.4828,4.8526,5.0181,4.968816518708442,0
107774,npp,117,3028,2.02421140670776,-34.0375709533691,18.554443359375,3670176,118,2437,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-15 00:18:46.524620,-83.84377206854786,47.13569088572929,40.41053416133877,1.1915707850731406e-05,17.0,47.09,1.646109783506203,46.86,4.2185,6.5263,9.2141,0.6298,1.375,1.2748,1.2748,0
107949,npp,2434,2456,2.12144923210144,-34.0371360778809,18.5617504119873,3670176,2435,1989,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-15 23:59:52.638066,-81.28857300791411,23.641220621617475,20.772614280498928,5.667215211506617e-13,14.0,23.64,1.1367971201176101,23.3,2.7404,4.179,6.9584,0.9835,2.3001,2.0865,2.0865,0
108121,npp,1706,1892,2.6781849861145,-34.0394515991211,18.5553665161133,3670176,1706,1465,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-16 23:41:00.534334,98.22578547886921,8.289417448543908,7.325630367083055,1.3476439898651674e-19,11.0,-8.24,1.0,-8.58,2.5138,3.9218,7.1607,1.048,2.8664,2.8067,2.8067,0
108474,npp,330,792,4.84340381622314,-34.0368957519531,18.5592555999756,3670176,330,577,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-18 23:03:27.005085,106.66761701805144,54.59521797435236,46.12440401234733,9.740833961903362e-30,5.0,-54.4,1.9513309067639726,-54.59,4.721,6.7325,9.6674,0.6105,3.1419,2.9568,2.9568,0
108486,npp,2372,3786,3.80837273597717,-34.0390663146973,18.5547466278076,3670176,2374,3050,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-19 00:43:58.726968,-87.35666068946986,65.51838962853915,53.601710012477554,4.040680160039671e-24,21.0,65.38,3.0,65.26,6.8045,9.7213,12.9612,0.4228,2.1391,1.6101,1.6101,0
108662,npp,1581,3218,7.03508281707764,-34.0399551391602,18.5554714202881,3670176,1579,2558,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-20 00:24:59.505296,-84.34093694425987,52.779684306263015,44.77128284106091,1.6294427809844367e-29,18.0,52.71,1.9513309067639726,52.6,4.6369,6.7629,9.8292,0.6077,4.2495,4.2755,4.2755,0
108833,npp,817,2644,3.11439728736877,-34.0374031066895,18.5586700439453,3670176,818,2132,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-21 00:06:05.618463,-82.34998047701785,32.57798824044938,28.438398664315972,1.6171376364625597e-36,15.0,32.56,1.2365102219381485,32.34,2.8859,4.7936,8.104,0.8574,2.752,2.6703,2.6703,0
110577,npp,1849,98,14.55295753479,-34.0391731262207,18.562328338623,3670144,1849,44,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-30 22:38:21.154805,110.468284826228,69.048483902298,55.676472271261154,0.018937090702452773,1.0,-68.7,3.3166247903554,-68.78,7.7223,10.0809,12.8249,0.4077,5.4584,5.9333,5.476905749949125,0
110590,npp,622,3022,3.63155031204224,-34.0354232788086,18.5561504364014,3670144,621,2432,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-31 00:18:29.746036,-83.17686144693516,46.936624293789606,40.250376527617995,0.0024683267272029574,17.0,46.89,1.646109783506203,46.86,4.2185,6.5263,9.2141,0.6298,2.3515,2.287,2.227511974978479,0
110760,npp,2938,2449,2.81944179534912,-34.0361022949219,18.5547561645508,3670144,2938,1984,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-05-31 23:59:35.866992,-79.88181976938644,23.28954061567699,20.466596247656717,0.02311122592403894,14.0,23.3,1.1367971201176101,23.3,2.7404,4.179,6.9584,0.9835,2.9141,2.7729,2.2159068066373093,0
112094,npp,2208,1887,10.4578523635864,-34.0364265441895,18.5619029998779,3670144,2208,1460,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-01 23:40:43.767162,95.53090914066304,8.609782533144863,7.607904638172538,0.0618237103610509,11.0,-8.53,1.0,-8.58,2.5138,3.9218,7.1607,1.048,10.646,10.9597,9.469714744665096,0
112264,npp,1506,1335,4.78942203521729,-34.0408210754395,18.5616779327393,3670144,1507,1009,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-02 23:21:57.006984,104.45465034926536,36.55499371992543,31.783749778770037,0.1225073740948542,8.0,-36.44,1.357151599901897,-36.52,3.075,4.2996,6.8544,0.9559,4.471,4.5783,1.6258052369854696,0
112433,npp,814,787,7.37744808197021,-34.0394096374512,18.5575790405273,3670144,812,571,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-03 23:03:10.245190,106.40602872537859,54.73768461900821,46.22662110937697,0.22733468894739312,5.0,-54.53,1.9513309067639726,-54.59,4.721,6.7325,9.6674,0.6105,4.4405,4.5038,-0.975090422130994,0
112600,npp,167,266,24.7677040100098,-34.0353546142578,18.5617580413818,3670144,168,138,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-04 22:44:28.826345,109.38350870665462,66.17770656865473,53.99743180565197,0.23170781509227986,2.0,-65.86,3.0,-65.92,6.4824,8.0519,11.9945,0.5104,9.682,12.6426,7.058314844399469,0
112612,npp,2061,3212,12.6770753860474,-34.0360374450684,18.55979347229,3670144,2060,2555,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-05 00:24:42.755666,-84.19658139146593,52.61464030861565,44.64405766016887,0.21497052018213247,18.0,52.55,1.9513309067639726,52.6,4.6369,6.7629,9.8292,0.6077,7.1409,7.7043,2.5233928119247366,0
112781,npp,1296,2637,14.0061721801758,-34.0405082702637,18.5575675964355,3670144,1298,2128,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-06 00:05:47.103434,-81.2905349270001,32.272533694668724,28.177737888169396,0.1430437339279153,15.0,32.25,1.2365102219381485,32.34,2.8859,4.7936,8.104,0.8574,11.5605,12.0089,8.561467725619437,0
113115,npp,2916,1516,4.21222543716431,-34.0352325439453,18.5602912902832,3670144,2917,1137,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-07 23:28:06.472297,102.91151061180423,28.466779467138426,24.930934075813003,0.054872329222519826,9.0,-28.37,1.184412938166907,-28.37,3.0083,4.6668,7.6952,0.8807,3.7262,3.7097,2.3872468345402726,0
113288,npp,2231,965,12.1683673858643,-34.0382080078125,18.5609378814697,3670144,2231,713,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-08 23:09:19.717071,105.60644066475335,49.69035898972388,42.40521622108118,0.026734920528280404,6.0,-49.51,1.7549928774784245,-49.51,4.2309,5.8929,8.8813,0.6975,7.6858,8.4869,7.84257378345535,0
113458,npp,1574,436,20.86789894104,-34.0375595092773,18.5607776641846,3670144,1575,252,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-09 22:50:36.522911,108.56140015616889,62.91836309403246,51.9415418512529,0.008375330431133426,3.0,-62.64,2.6065528283652384,-62.64,5.8929,7.6435,10.6938,0.5377,9.1835,11.221,11.019149952856786,0
113470,npp,444,3400,12.7194004058838,-34.0383491516113,18.5616626739502,3670144,443,2748,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-10 00:30:55.790243,-85.17684948505006,57.46744879532954,48.211547105486886,0.021754662671808624,19.0,57.38,2.2013981571160284,57.45,5.3797,7.4225,10.4502,0.5537,6.5162,7.0431,6.518800723452527,0
113635,npp,2741,2826,2.50250244140625,-34.0349311828613,18.5547962188721,3670144,2742,2277,196611,3866755,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-11 00:12:00.135644,-83.15846220144023,40.063122482263594,34.69529162807811,0.008158331405981144,16.0,40.02,1.4276677814245327,40.17,3.5738,5.1416,8.2532,0.7994,2.2615,2.0004,1.8037797481248268,0
114402,npp,1098,3015,3.6333954334259,-34.0361862182617,18.5567111968994,3670176,1098,2427,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-16 00:18:11.383503,-83.53281561406281,46.71873733722539,40.077145783516954,1.365087840066751e-19,17.0,46.66,1.646109783506203,46.86,4.2185,6.5263,9.2141,0.6298,2.3526,2.2882,2.2882,0
114856,npp,1284,780,1.93584024906158,-34.0370788574219,18.5560340881348,3670176,1286,564,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-19 23:02:51.911284,106.62849343199542,54.92434889246047,46.36498180286937,7.668296804333596e-35,5.0,-54.71,2.0682789409984763,-54.59,4.721,6.7325,9.6674,0.6105,1.7909,1.1818,1.1818,0
114864,npp,249,3772,3.8973171710968,-34.0357971191406,18.5541477203369,3670176,249,3041,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-20 00:43:21.854177,-87.07367586350131,65.26213030194798,53.439492373704894,5.6636776369120396e-33,21.0,65.13,2.898275349237888,65.26,6.8045,9.7213,12.9612,0.4228,2.1006,1.6477,1.6477,0
114970,npp,635,258,6.85797548294067,-34.0338096618652,18.5579166412354,3670176,634,133,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-20 22:44:08.713255,109.31914358638448,66.31575369601877,54.08263179978871,3.182449564679783e-32,2.0,-66.0,3.0,-65.92,6.4824,8.0519,11.9945,0.5104,3.7121,3.5006,3.5006,0
114977,npp,2527,3204,2.78055548667908,-34.035472869873,18.5576705932617,3670176,2525,2550,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-21 00:24:22.642123,-84.09582042277539,52.39460092224289,44.47820474497272,8.232329106437357e-33,18.0,52.32,1.847645286154319,52.6,4.6369,6.7629,9.8292,0.6077,1.9547,1.6898,1.6898,0
115332,npp,2682,957,8.30911540985107,-34.0413627624512,18.5595455169678,3670176,2681,707,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-24 23:08:58.995706,105.32994684357723,49.93642103784621,42.59691522980531,1.6383946310944098e-18,6.0,-49.75,1.7549928774784245,-49.51,4.2309,5.8929,8.8813,0.6975,5.4868,5.7952,5.7952,0
115341,npp,1694,3959,4.81470632553101,-34.0379676818848,18.5562038421631,3670176,1701,3147,196611,3866787,4974,zaf_cape_town_46_57,-34.0375,18.55833333,46,57,zaf_cape_town,2012-06-25 00:49:34.275874,-87.96494038871633,68.46548506697806,55.35208395869368,4.579156944662815e-25,22.0,68.3,3.3166247903554,68.45,7.4003,10.3206,13.7996,0.3982,2.45,1.9174,1.9174,0
