lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.419,0.51,0.437
2,0.197,0.367,0.213
3,0.079,0.255,0.089
4,0.053,0.168,0.052
5,0.066,0.104,0.052
6,0.07,0.058,0.045
7,0.054,0.028,0.027
8,0.073,0.01,0.042
9,0.07,0.002,0.033
10,0.093,0.002,0.054
11,0.087,0.007,0.049
12,0.081,0.016,0.046
13,0.077,0.028,0.043
14,0.068,0.04,0.033
15,0.096,0.053,0.061
16,0.075,0.065,0.042
17,0.054,0.075,0.021
18,0.034,0.083,0.002
19,0.045,0.09,0.012
20,0.057,0.093,0.022
21,0.044,0.095,0.01
22,0.027,0.094,-0.0
23,0.018,0.09,-0.004
24,0.05,0.085,0.03
25,0.048,0.078,0.037
26,0.057,0.058,0.061
27,0.066,0.051,0.084
28,0.056,0.047,0.084
29,0.035,0.046,0.068
30,0.058,0.046,0.091
31,0.043,0.046,0.07
32,0.062,0.046,0.077
33,0.044,0.047,0.046
34,0.072,0.047,0.059
35,0.047,0.047,0.026
36,0.036,0.046,0.011
37,0.038,0.046,0.007
38,0.033,0.045,-0.002
39,0.033,0.045,-0.003
40,0.039,0.045,0.006
41,0.054,0.044,0.021
42,0.074,0.043,0.04
43,0.061,0.044,0.029
44,0.04,0.045,0.009
45,0.024,0.045,-0.009
46,0.026,0.043,-0.005
47,0.044,0.042,0.013
48,0.037,0.042,0.005
49,0.043,0.044,0.01
50,0.03,0.045,-0.0
51,0.031,0.046,0.006
52,0.048,0.047,0.025
53,0.05,0.046,0.031
54,0.059,0.046,0.05
55,0.047,0.047,0.051
56,0.053,0.048,0.069
57,0.071,0.05,0.097
58,0.067,0.05,0.103
59,0.068,0.05,0.106
60,0.047,0.049,0.082
61,0.022,0.047,0.05
62,0.047,0.044,0.063
63,0.014,0.041,0.021
64,0.031,0.039,0.023
65,0.036,0.039,0.019
66,0.039,0.037,0.016
67,0.026,0.035,0.001
68,0.049,0.032,0.021
69,0.06,0.028,0.032
70,0.054,0.026,0.027
71,0.019,0.025,-0.006
72,0.003,0.024,-0.023
73,0.008,0.022,-0.017
74,0.028,0.022,0.005
75,0.028,0.021,0.005
76,0.017,0.021,-0.007
77,0.017,0.022,-0.006
78,-0.007,0.022,-0.031
79,-0.006,0.024,-0.029
80,0.005,0.025,-0.018
81,0.027,0.027,0.007
82,0.03,0.027,0.016
83,0.036,0.026,0.029
84,0.06,0.025,0.059
85,0.057,0.023,0.071
86,0.043,0.022,0.073
87,0.014,0.023,0.054
88,0.009,0.022,0.054
89,0.019,0.02,0.063
90,0.039,0.019,0.076
91,0.021,0.018,0.048
92,0.021,0.018,0.033
93,0.009,0.018,0.011
94,0.003,0.017,-0.002
95,0.017,0.015,0.008
96,0.018,0.013,0.005
97,0.004,0.012,-0.013
98,0.001,0.011,-0.016
99,0.003,0.01,-0.013
100,-0.011,0.008,-0.028
101,0.001,0.007,-0.017
102,-0.016,0.005,-0.031
103,-0.014,0.003,-0.029
104,0.017,0.003,0.002
105,0.034,0.003,0.019
106,0.027,0.004,0.011
107,0.023,0.005,0.007
108,0.008,0.007,-0.006
109,-0.015,0.007,-0.027
110,-0.004,0.007,-0.014
111,0.019,0.004,0.011
112,0.051,0.002,0.048
113,0.014,0.002,0.021
114,-0.02,0.002,0.0
115,-0.025,0.003,0.008
116,-0.016,0.001,0.029
117,0.008,0.0,0.061
118,0.001,-0.001,0.056
119,-0.016,-0.001,0.037
120,-0.011,-0.001,0.034
121,-0.008,-0.0,0.03
122,0.013,-0.0,0.041
123,0.011,0.0,0.025
124,0.003,0.0,0.006
125,-0.006,-0.001,-0.007
126,0.009,-0.002,0.001
127,0.001,-0.003,-0.01
128,-0.023,-0.003,-0.035
129,-0.009,-0.001,-0.02
130,-0.003,0.0,-0.013
131,-0.009,0.0,-0.018
132,0.014,-0.002,0.004
133,0.022,-0.002,0.015
134,0.026,-0.002,0.02
135,0.013,-0.0,0.007
136,-0.007,0.001,-0.014
137,-0.026,-0.001,-0.034
138,-0.012,-0.004,-0.023
139,0.006,-0.006,-0.004
140,0.007,-0.006,-0.0
141,-0.023,-0.005,-0.024
142,-0.02,-0.005,-0.015
143,-0.03,-0.006,-0.018
144,-0.031,-0.007,-0.006
145,-0.023,-0.008,0.018
146,0.0,-0.01,0.05
147,0.005,-0.011,0.059
148,0.02,-0.013,0.073
149,0.015,-0.015,0.062
150,-0.005,-0.016,0.033
151,-0.031,-0.016,-0.005
152,-0.024,-0.018,-0.008
153,-0.039,-0.021,-0.029
154,-0.012,-0.022,-0.011
155,0.0,-0.023,-0.005
156,-0.017,-0.023,-0.026
157,-0.062,-0.023,-0.072
158,-0.032,-0.024,-0.044
159,-0.03,-0.026,-0.04
160,0.006,-0.028,-0.005
161,-0.015,-0.029,-0.023
162,-0.056,-0.03,-0.06
163,-0.07,-0.03,-0.071
164,-0.053,-0.031,-0.053
165,-0.028,-0.033,-0.031
166,-0.016,-0.034,-0.022
167,-0.01,-0.034,-0.016
168,-0.032,-0.035,-0.035
169,-0.018,-0.035,-0.02
170,-0.025,-0.034,-0.025
171,-0.028,-0.032,-0.024
172,-0.039,-0.03,-0.025
173,-0.048,-0.029,-0.024
174,-0.046,-0.028,-0.009
175,-0.018,-0.027,0.029
176,-0.002,-0.027,0.058
177,-0.019,-0.025,0.045
178,-0.042,-0.024,0.019
179,-0.033,-0.023,0.022
180,-0.04,-0.024,0.006
181,-0.023,-0.025,0.009
182,-0.017,-0.026,0.001
183,-0.022,-0.024,-0.014
184,-0.038,-0.024,-0.034
185,-0.035,-0.025,-0.037
186,-0.019,-0.027,-0.027
187,-0.003,-0.03,-0.012
188,-0.023,-0.031,-0.028
189,-0.025,-0.031,-0.029
190,-0.023,-0.031,-0.025
191,-0.023,-0.032,-0.025
192,-0.006,-0.032,-0.007
193,-0.047,-0.032,-0.047
194,-0.055,-0.032,-0.055
195,-0.052,-0.033,-0.053
196,-0.049,-0.034,-0.052
197,-0.031,-0.035,-0.036
198,-0.053,-0.036,-0.059
199,-0.031,-0.035,-0.032
200,-0.043,-0.035,-0.038
201,-0.049,-0.035,-0.04
202,-0.018,-0.036,-0.001
203,-0.015,-0.036,0.017
204,-0.019,-0.034,0.027
205,-0.043,-0.033,0.014
206,-0.045,-0.03,0.018
207,-0.026,-0.03,0.038
208,-0.017,-0.029,0.041
209,-0.006,-0.028,0.042
210,-0.014,-0.025,0.021
211,-0.028,-0.023,-0.005
212,-0.032,-0.022,-0.019
213,-0.035,-0.02,-0.032
214,-0.034,-0.019,-0.037
215,-0.032,-0.018,-0.038
216,-0.04,-0.018,-0.047
217,-0.02,-0.02,-0.028
218,-0.008,-0.021,-0.017
219,0.009,-0.022,0.002
220,-0.009,-0.021,-0.014
221,-0.021,-0.021,-0.025
222,-0.024,-0.021,-0.028
223,-0.008,-0.021,-0.016
224,-0.006,-0.019,-0.016
225,-0.016,-0.019,-0.025
226,-0.041,-0.018,-0.049
227,-0.049,-0.018,-0.056
228,-0.034,-0.019,-0.039
229,-0.014,-0.022,-0.017
230,-0.005,-0.024,-0.004
231,0.001,-0.024,0.01
232,-0.03,-0.023,-0.011
233,-0.044,-0.023,-0.013
234,-0.028,-0.022,0.016
235,-0.015,-0.022,0.039
236,-0.029,-0.021,0.029
237,-0.014,-0.02,0.043
238,-0.002,-0.019,0.047
239,-0.003,-0.018,0.036
240,-0.0,-0.016,0.022
241,-0.009,-0.015,0.001
242,-0.048,-0.012,-0.048
243,-0.019,-0.01,-0.027
244,-0.03,-0.009,-0.043
245,-0.019,-0.008,-0.035
246,-0.015,-0.006,-0.029
247,-0.019,-0.002,-0.031
248,-0.003,0.0,-0.015
249,0.015,0.001,-0.0
250,0.036,0.001,0.021
251,0.045,0.003,0.03
252,0.031,0.006,0.016
253,0.016,0.009,-0.001
254,-0.014,0.011,-0.029
255,-0.011,0.011,-0.027
256,-0.008,0.01,-0.024
257,0.006,0.009,-0.008
258,-0.001,0.009,-0.011
259,0.0,0.011,-0.006
260,0.007,0.012,0.006
261,0.019,0.013,0.026
262,0.034,0.015,0.054
263,0.021,0.015,0.053
264,0.022,0.014,0.061
265,0.018,0.013,0.065
266,0.01,0.011,0.061
267,0.033,0.01,0.079
268,-0.0,0.011,0.037
269,-0.017,0.012,0.008
270,-0.013,0.012,-0.002
271,0.016,0.012,0.015
272,0.034,0.012,0.023
273,0.02,0.014,0.004
274,-0.01,0.015,-0.026
275,-0.004,0.016,-0.024
276,0.017,0.016,-0.006
277,0.045,0.014,0.021
278,0.048,0.013,0.025
279,0.04,0.012,0.02
280,0.008,0.013,-0.013
281,-0.018,0.014,-0.04
282,-0.01,0.014,-0.032
283,0.0,0.013,-0.023
284,0.003,0.013,-0.02
285,0.023,0.013,-0.001
286,0.021,0.012,0.001
287,0.032,0.01,0.013
288,0.028,0.01,0.013
289,0.001,0.01,-0.007
290,-0.002,0.011,-0.005
291,-0.007,0.011,-0.002
292,0.005,0.012,0.022
293,0.023,0.011,0.053
294,0.031,0.012,0.07
295,0.027,0.014,0.071
296,-0.001,0.016,0.045
297,-0.002,0.017,0.039
298,0.02,0.015,0.047
299,0.021,0.014,0.029
300,0.01,0.015,0.004
301,0.01,0.017,-0.002
302,0.007,0.019,-0.01
303,0.0,0.02,-0.023
304,0.013,0.021,-0.017
305,0.05,0.022,0.018
306,0.054,0.023,0.023
307,0.037,0.024,0.007
308,0.034,0.026,0.005
309,0.05,0.028,0.02
310,0.046,0.03,0.014
311,0.009,0.03,-0.023
312,-0.023,0.031,-0.053
313,0.001,0.03,-0.028
314,0.026,0.028,-0.003
315,0.021,0.026,-0.01
316,0.029,0.025,-0.0
317,0.028,0.025,0.003
318,0.022,0.026,0.001
319,0.047,0.026,0.029
320,0.059,0.025,0.05
321,0.065,0.025,0.068
322,0.051,0.025,0.065
323,0.019,0.026,0.047
324,-0.003,0.025,0.035
325,0.01,0.024,0.051
326,0.0,0.024,0.04
327,-0.001,0.024,0.028
328,0.005,0.025,0.021
329,0.023,0.027,0.025
330,0.035,0.028,0.023
331,0.022,0.029,0.002
332,0.024,0.029,-0.002
333,0.033,0.029,0.001
334,0.035,0.029,0.0
335,0.049,0.027,0.011
336,0.052,0.026,0.016
337,0.053,0.027,0.019
338,0.053,0.029,0.021
339,0.033,0.03,0.003
340,0.005,0.03,-0.025
341,0.006,0.03,-0.026
342,0.018,0.03,-0.014
343,0.028,0.031,-0.002
344,0.018,0.034,-0.012
345,0.037,0.035,0.009
346,0.044,0.035,0.016
347,0.05,0.035,0.023
348,0.041,0.034,0.021
349,0.034,0.035,0.019
350,0.017,0.037,0.011
351,0.032,0.037,0.036
352,0.033,0.038,0.052
353,0.044,0.039,0.074
354,0.029,0.04,0.064
355,0.042,0.04,0.076
356,0.034,0.04,0.062
357,0.063,0.04,0.078
358,0.051,0.042,0.051
359,0.038,0.045,0.024
360,0.024,0.046,-0.001
361,0.05,0.047,0.018
362,0.072,0.047,0.033
363,0.078,0.047,0.036
364,0.073,0.046,0.03
365,0.045,0.045,0.006
366,0.019,0.045,-0.016
367,0.028,0.045,-0.007
368,0.027,0.045,-0.007
369,0.038,0.045,0.004
370,0.035,0.046,0.001
371,0.028,0.046,-0.003
372,0.024,0.044,-0.005
373,0.038,0.042,0.008
374,0.056,0.041,0.025
375,0.07,0.039,0.038
376,0.061,0.039,0.033
377,0.059,0.039,0.035
378,0.054,0.038,0.032
379,0.062,0.039,0.05
380,0.037,0.039,0.035
381,0.018,0.039,0.028
382,-0.007,0.04,0.016
383,0.032,0.041,0.064
384,0.059,0.042,0.095
385,0.051,0.043,0.083
386,0.043,0.045,0.069
387,0.041,0.046,0.055
388,0.03,0.047,0.031
389,0.063,0.049,0.048
390,0.044,0.05,0.017
391,0.05,0.051,0.018
392,0.037,0.052,0.002
393,0.039,0.052,0.0
394,0.06,0.052,0.02
395,0.074,0.052,0.035
396,0.074,0.05,0.039
397,0.045,0.048,0.014
398,0.036,0.045,0.005
399,0.04,0.04,0.009
400,0.027,0.035,-0.003
