lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.423,0.575,0.501
2,0.298,0.445,0.378
3,0.244,0.342,0.313
4,0.211,0.26,0.265
5,0.205,0.198,0.24
6,0.186,0.153,0.207
7,0.156,0.12,0.171
8,0.146,0.099,0.156
9,0.141,0.087,0.145
10,0.114,0.082,0.116
11,0.109,0.082,0.105
12,0.109,0.085,0.099
13,0.113,0.091,0.097
14,0.105,0.098,0.085
15,0.106,0.106,0.084
16,0.102,0.113,0.078
17,0.122,0.119,0.095
18,0.112,0.124,0.091
19,0.103,0.127,0.084
20,0.1,0.128,0.081
21,0.109,0.127,0.089
22,0.111,0.124,0.092
23,0.099,0.119,0.086
24,0.095,0.112,0.098
25,0.078,0.104,0.097
26,0.076,0.083,0.112
27,0.073,0.076,0.127
28,0.055,0.07,0.121
29,0.066,0.064,0.136
30,0.054,0.059,0.123
31,0.064,0.054,0.122
32,0.058,0.05,0.099
33,0.042,0.045,0.062
34,0.038,0.042,0.04
35,0.051,0.039,0.033
36,0.03,0.037,0.003
37,0.023,0.035,-0.013
38,0.028,0.034,-0.013
39,0.009,0.034,-0.031
40,0.018,0.035,-0.025
41,0.034,0.035,-0.014
42,0.026,0.037,-0.022
43,0.048,0.039,-0.003
44,0.047,0.041,-0.005
45,0.037,0.043,-0.014
46,0.046,0.044,-0.006
47,0.041,0.047,-0.008
48,0.049,0.048,0.004
49,0.083,0.048,0.04
50,0.06,0.048,0.023
51,0.066,0.048,0.03
52,0.067,0.048,0.036
53,0.051,0.048,0.031
54,0.05,0.049,0.046
55,0.041,0.05,0.057
56,0.048,0.051,0.081
57,0.049,0.051,0.1
58,0.028,0.051,0.095
59,0.055,0.051,0.122
60,0.049,0.052,0.114
61,0.051,0.051,0.102
62,0.043,0.051,0.083
63,0.022,0.051,0.05
64,0.052,0.052,0.058
65,0.058,0.054,0.053
66,0.038,0.057,0.027
67,0.052,0.059,0.034
68,0.055,0.06,0.036
69,0.072,0.061,0.046
70,0.071,0.062,0.042
71,0.061,0.063,0.034
72,0.098,0.063,0.063
73,0.093,0.065,0.057
74,0.073,0.066,0.04
75,0.067,0.064,0.036
76,0.06,0.063,0.03
77,0.056,0.063,0.031
78,0.055,0.062,0.033
79,0.046,0.06,0.027
80,0.071,0.058,0.05
81,0.062,0.055,0.047
82,0.041,0.054,0.037
83,0.055,0.051,0.059
84,0.047,0.05,0.068
85,0.053,0.047,0.089
86,0.038,0.046,0.097
87,0.02,0.044,0.093
88,0.015,0.043,0.092
89,0.038,0.042,0.115
90,0.045,0.041,0.117
91,0.064,0.041,0.12
92,0.051,0.042,0.093
93,0.045,0.043,0.073
94,0.048,0.043,0.056
95,0.037,0.044,0.031
96,0.048,0.044,0.03
97,0.036,0.044,0.015
98,0.056,0.043,0.032
99,0.05,0.042,0.024
100,0.03,0.041,0.004
101,0.025,0.04,-0.002
102,0.055,0.039,0.021
103,0.053,0.038,0.018
104,0.053,0.036,0.019
105,0.034,0.035,0.004
106,0.021,0.034,-0.006
107,0.047,0.032,0.02
108,0.035,0.033,0.016
109,0.02,0.033,0.004
110,0.021,0.033,0.004
111,0.039,0.033,0.027
112,0.013,0.033,0.013
113,0.042,0.035,0.05
114,0.007,0.037,0.04
115,0.027,0.038,0.073
116,0.03,0.039,0.088
117,0.034,0.039,0.102
118,0.055,0.04,0.123
119,0.039,0.04,0.102
120,0.049,0.04,0.1
121,0.048,0.039,0.086
122,0.05,0.038,0.073
123,0.041,0.038,0.047
124,0.049,0.035,0.036
125,0.054,0.033,0.031
126,0.049,0.032,0.019
127,0.036,0.03,0.002
128,0.039,0.027,0.002
129,0.028,0.024,-0.007
130,-0.003,0.02,-0.037
131,0.003,0.016,-0.033
132,-0.017,0.014,-0.048
133,0.014,0.011,-0.024
134,0.008,0.008,-0.027
135,0.002,0.007,-0.032
136,0.001,0.005,-0.032
137,-0.006,0.004,-0.035
138,0.004,0.005,-0.021
139,0.015,0.005,-0.006
140,-0.01,0.007,-0.022
141,-0.004,0.009,-0.011
142,0.011,0.011,0.012
143,0.018,0.014,0.032
144,0.018,0.016,0.053
145,0.023,0.019,0.075
146,0.014,0.021,0.078
147,0.033,0.022,0.101
148,0.032,0.024,0.099
149,0.028,0.025,0.089
150,0.034,0.026,0.081
151,0.042,0.027,0.074
152,0.029,0.026,0.046
153,0.047,0.025,0.044
154,0.046,0.022,0.03
155,0.015,0.02,-0.005
156,0.016,0.02,-0.009
157,0.015,0.019,-0.012
158,0.016,0.019,-0.011
159,0.01,0.018,-0.02
160,0.015,0.018,-0.019
161,-0.014,0.018,-0.044
162,-0.006,0.018,-0.037
163,0.013,0.019,-0.018
164,0.019,0.019,-0.015
165,0.008,0.019,-0.024
166,0.015,0.02,-0.015
167,0.018,0.021,-0.009
168,0.038,0.023,0.012
169,0.032,0.024,0.008
170,0.026,0.026,0.009
171,0.04,0.027,0.028
172,0.028,0.029,0.031
173,0.034,0.03,0.051
174,0.037,0.029,0.068
175,0.043,0.03,0.087
176,0.06,0.03,0.114
177,0.048,0.03,0.107
178,0.028,0.029,0.088
179,0.007,0.028,0.061
180,0.009,0.026,0.05
181,0.017,0.024,0.043
182,0.028,0.023,0.034
183,0.014,0.021,0.009
184,-0.001,0.018,-0.015
185,0.013,0.015,-0.009
186,0.003,0.011,-0.022
187,0.02,0.009,-0.008
188,0.014,0.008,-0.014
189,-0.001,0.005,-0.027
190,0.0,0.003,-0.028
191,0.006,0.002,-0.026
192,-0.003,0.002,-0.034
193,0.005,0.002,-0.028
194,0.007,0.002,-0.028
195,0.015,0.002,-0.02
196,0.006,0.002,-0.025
197,0.01,0.002,-0.02
198,0.016,0.002,-0.009
199,-0.019,0.003,-0.035
200,0.005,0.004,-0.006
201,-0.006,0.004,-0.006
202,-0.006,0.004,0.006
203,-0.004,0.005,0.028
204,0.014,0.006,0.058
205,-0.002,0.007,0.055
206,0.001,0.009,0.066
207,0.018,0.009,0.085
208,0.036,0.01,0.096
209,0.02,0.011,0.073
210,0.015,0.013,0.054
211,0.01,0.015,0.036
212,0.013,0.017,0.024
213,0.024,0.02,0.018
214,0.011,0.022,-0.004
215,0.015,0.024,-0.004
216,0.019,0.026,-0.001
217,0.015,0.029,-0.005
218,0.043,0.033,0.019
219,0.055,0.035,0.028
220,0.035,0.038,0.01
221,0.035,0.04,0.008
222,0.049,0.042,0.018
223,0.037,0.043,0.004
224,0.048,0.044,0.011
225,0.035,0.046,0.0
226,0.033,0.047,0.002
227,0.038,0.049,0.009
228,0.064,0.05,0.034
229,0.072,0.051,0.047
230,0.068,0.051,0.051
231,0.061,0.051,0.06
232,0.042,0.052,0.06
233,0.048,0.052,0.081
234,0.047,0.05,0.094
235,0.03,0.048,0.09
236,0.052,0.046,0.113
237,0.038,0.044,0.099
238,0.061,0.041,0.113
239,0.039,0.038,0.084
240,0.029,0.035,0.058
241,0.021,0.033,0.033
242,0.026,0.03,0.024
243,0.041,0.028,0.028
244,0.033,0.025,0.013
245,0.031,0.022,0.004
246,0.016,0.02,-0.011
247,0.011,0.018,-0.016
248,0.02,0.015,-0.01
249,0.007,0.013,-0.023
250,0.011,0.011,-0.021
251,0.004,0.01,-0.031
252,0.003,0.011,-0.031
253,0.021,0.012,-0.016
254,0.011,0.012,-0.023
255,-0.012,0.011,-0.04
256,-0.004,0.01,-0.028
257,0.017,0.009,-0.006
258,0.014,0.01,-0.004
259,0.016,0.009,0.002
260,0.014,0.009,0.01
261,0.008,0.01,0.018
262,0.024,0.011,0.05
263,0.015,0.012,0.057
264,0.009,0.011,0.063
265,0.015,0.01,0.079
266,0.017,0.01,0.081
267,0.017,0.01,0.077
268,0.007,0.011,0.057
269,-0.011,0.01,0.03
270,0.023,0.008,0.042
271,0.014,0.008,0.016
272,0.011,0.007,-0.0
273,0.005,0.008,-0.012
274,-0.01,0.008,-0.03
275,-0.008,0.008,-0.029
276,0.005,0.008,-0.02
277,0.005,0.008,-0.023
278,0.023,0.008,-0.009
279,0.015,0.008,-0.017
280,0.002,0.008,-0.03
281,0.01,0.008,-0.024
282,0.011,0.009,-0.026
283,0.01,0.009,-0.026
284,0.003,0.009,-0.028
285,-0.008,0.01,-0.034
286,0.014,0.011,-0.013
287,0.024,0.012,-0.003
288,0.035,0.012,0.015
289,0.027,0.012,0.015
290,0.012,0.013,0.015
291,0.011,0.014,0.031
292,0.009,0.015,0.044
293,0.031,0.017,0.077
294,0.022,0.019,0.084
295,-0.01,0.022,0.063
296,0.016,0.024,0.085
297,0.003,0.026,0.07
298,0.027,0.027,0.079
299,0.021,0.028,0.057
300,0.02,0.029,0.039
301,0.032,0.029,0.034
302,0.044,0.03,0.033
303,0.022,0.03,0.005
304,0.042,0.029,0.018
305,0.046,0.027,0.021
306,0.034,0.026,0.008
307,0.031,0.025,0.004
308,0.03,0.024,0.001
309,0.032,0.023,0.0
310,0.036,0.023,-0.0
311,0.035,0.023,-0.001
312,0.03,0.022,-0.008
313,0.025,0.02,-0.013
314,0.002,0.017,-0.031
315,0.006,0.015,-0.023
316,-0.027,0.013,-0.047
317,-0.028,0.012,-0.043
318,-0.01,0.01,-0.022
319,0.017,0.008,0.011
320,0.006,0.006,0.016
321,0.006,0.005,0.036
322,0.015,0.006,0.058
323,0.034,0.006,0.087
324,0.015,0.005,0.078
325,0.023,0.006,0.089
326,0.001,0.007,0.066
327,0.022,0.007,0.072
328,0.022,0.006,0.057
329,0.004,0.007,0.027
330,-0.019,0.007,-0.01
331,-0.019,0.007,-0.022
332,0.013,0.006,-0.004
333,-0.011,0.006,-0.03
334,0.006,0.005,-0.016
335,0.024,0.005,-0.0
336,0.02,0.004,-0.008
337,0.008,0.001,-0.022
338,-0.001,-0.001,-0.033
339,-0.006,-0.004,-0.039
340,-0.012,-0.006,-0.045
341,-0.008,-0.008,-0.042
342,0.005,-0.008,-0.03
343,-0.006,-0.007,-0.035
344,-0.01,-0.005,-0.035
345,-0.024,-0.004,-0.045
346,-0.017,-0.002,-0.037
347,0.014,0.001,-0.004
348,0.002,0.004,-0.005
349,-0.009,0.006,-0.002
350,0.002,0.008,0.022
351,0.03,0.009,0.062
352,0.004,0.012,0.056
353,-0.0,0.014,0.068
354,0.004,0.015,0.078
355,0.015,0.016,0.085
356,0.045,0.018,0.101
357,0.019,0.02,0.065
358,0.021,0.021,0.049
359,0.016,0.023,0.027
360,0.054,0.025,0.047
361,0.055,0.025,0.039
362,0.034,0.025,0.013
363,0.035,0.025,0.009
364,0.007,0.025,-0.015
365,0.019,0.025,-0.007
366,0.02,0.025,-0.01
367,0.007,0.025,-0.022
368,0.01,0.024,-0.023
369,0.017,0.024,-0.019
370,0.005,0.023,-0.03
371,0.004,0.024,-0.031
372,0.022,0.023,-0.014
373,0.042,0.021,0.003
374,0.036,0.02,0.0
375,0.012,0.02,-0.016
376,0.004,0.02,-0.019
377,0.035,0.019,0.013
378,0.03,0.019,0.019
379,0.032,0.018,0.035
380,0.021,0.017,0.042
381,0.014,0.016,0.05
382,0.023,0.014,0.071
383,0.002,0.013,0.063
384,0.002,0.011,0.064
385,0.015,0.01,0.072
386,0.009,0.008,0.054
387,0.004,0.006,0.035
388,-0.006,0.004,0.012
389,0.011,0.002,0.011
390,-0.014,0.001,-0.022
391,-0.013,-0.0,-0.03
392,0.0,-0.001,-0.022
393,-0.005,-0.001,-0.029
394,0.012,-0.0,-0.018
395,0.005,0.001,-0.029
396,0.024,0.004,-0.014
397,0.009,0.009,-0.03
398,0.004,0.015,-0.034
399,0.017,0.023,-0.024
400,0.035,0.033,-0.01
