lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.39,0.525,0.416
2,0.21,0.387,0.234
3,0.147,0.278,0.165
4,0.126,0.194,0.134
5,0.112,0.13,0.113
6,0.106,0.085,0.1
7,0.115,0.054,0.104
8,0.081,0.035,0.069
9,0.054,0.026,0.036
10,0.058,0.024,0.034
11,0.076,0.027,0.043
12,0.085,0.034,0.052
13,0.08,0.043,0.046
14,0.103,0.054,0.068
15,0.092,0.065,0.055
16,0.089,0.075,0.052
17,0.081,0.083,0.045
18,0.065,0.09,0.033
19,0.065,0.095,0.037
20,0.063,0.098,0.04
21,0.051,0.098,0.035
22,0.054,0.096,0.042
23,0.045,0.092,0.039
24,0.028,0.086,0.028
25,0.033,0.079,0.04
26,0.071,0.058,0.086
27,0.066,0.051,0.095
28,0.045,0.047,0.084
29,0.027,0.045,0.07
30,0.034,0.044,0.079
31,0.062,0.042,0.101
32,0.053,0.04,0.081
33,0.028,0.036,0.044
34,0.035,0.034,0.043
35,0.023,0.032,0.026
36,0.025,0.031,0.023
37,0.035,0.03,0.028
38,0.049,0.029,0.036
39,0.034,0.028,0.017
40,0.019,0.027,-0.002
41,0.031,0.025,0.004
42,0.017,0.023,-0.013
43,0.03,0.021,-0.002
44,0.009,0.021,-0.021
45,0.025,0.02,-0.006
46,0.022,0.02,-0.01
47,0.033,0.021,0.001
48,0.005,0.021,-0.021
49,0.015,0.021,-0.006
50,0.02,0.022,0.003
51,0.001,0.022,-0.009
52,0.02,0.022,0.015
53,0.001,0.022,0.005
54,0.031,0.023,0.04
55,0.035,0.026,0.052
56,0.04,0.028,0.064
57,0.046,0.029,0.08
58,0.046,0.029,0.088
59,0.034,0.032,0.081
60,0.028,0.035,0.071
61,0.039,0.038,0.072
62,0.05,0.041,0.073
63,0.042,0.044,0.056
64,0.044,0.044,0.05
65,0.039,0.045,0.041
66,0.045,0.047,0.042
67,0.017,0.048,0.008
68,0.032,0.049,0.017
69,0.061,0.05,0.039
70,0.04,0.052,0.013
71,0.054,0.053,0.023
72,0.08,0.055,0.048
73,0.078,0.056,0.045
74,0.08,0.058,0.046
75,0.067,0.06,0.034
76,0.047,0.061,0.019
77,0.051,0.063,0.026
78,0.045,0.065,0.023
79,0.056,0.066,0.037
80,0.081,0.066,0.065
81,0.053,0.066,0.046
82,0.043,0.064,0.043
83,0.039,0.062,0.045
84,0.055,0.059,0.067
85,0.069,0.056,0.088
86,0.082,0.053,0.11
87,0.079,0.051,0.114
88,0.079,0.047,0.116
89,0.051,0.043,0.092
90,0.055,0.04,0.09
91,0.046,0.036,0.073
92,0.031,0.033,0.048
93,0.013,0.031,0.023
94,0.011,0.03,0.014
95,0.017,0.028,0.017
96,0.013,0.026,0.009
97,-0.004,0.026,-0.012
98,-0.001,0.023,-0.013
99,0.012,0.02,-0.007
100,0.011,0.018,-0.014
101,0.018,0.017,-0.012
102,0.018,0.016,-0.012
103,0.041,0.016,0.009
104,0.025,0.017,-0.007
105,0.041,0.017,0.008
106,0.026,0.016,-0.004
107,0.039,0.018,0.011
108,0.037,0.02,0.014
109,0.007,0.023,-0.007
110,0.011,0.025,-0.0
111,0.024,0.028,0.019
112,0.035,0.03,0.038
113,0.028,0.031,0.038
114,0.02,0.031,0.037
115,0.023,0.031,0.045
116,0.017,0.03,0.045
117,0.014,0.03,0.05
118,0.024,0.03,0.062
119,0.038,0.03,0.071
120,0.042,0.029,0.067
121,0.038,0.029,0.056
122,0.054,0.028,0.061
123,0.037,0.028,0.039
124,0.011,0.029,0.011
125,0.01,0.029,0.007
126,0.047,0.03,0.039
127,0.034,0.03,0.02
128,0.04,0.031,0.019
129,0.037,0.03,0.011
130,0.009,0.029,-0.018
131,0.008,0.028,-0.022
132,0.032,0.026,0.001
133,0.025,0.024,-0.005
134,0.021,0.022,-0.007
135,0.022,0.022,-0.005
136,0.032,0.023,0.006
137,0.037,0.022,0.012
138,0.022,0.021,0.002
139,0.028,0.02,0.015
140,0.017,0.021,0.012
141,0.01,0.023,0.013
142,0.024,0.025,0.034
143,0.033,0.027,0.049
144,0.032,0.03,0.056
145,0.019,0.033,0.049
146,0.03,0.035,0.061
147,0.004,0.038,0.041
148,0.035,0.038,0.07
149,0.045,0.04,0.076
150,0.044,0.042,0.065
151,0.044,0.045,0.059
152,0.06,0.047,0.066
153,0.069,0.048,0.068
154,0.058,0.049,0.055
155,0.069,0.05,0.064
156,0.06,0.052,0.05
157,0.048,0.055,0.032
158,0.051,0.057,0.029
159,0.043,0.058,0.014
160,0.062,0.059,0.031
161,0.074,0.058,0.042
162,0.064,0.057,0.036
163,0.045,0.056,0.016
164,0.02,0.054,-0.01
165,0.039,0.052,0.01
166,0.053,0.051,0.027
167,0.051,0.05,0.03
168,0.047,0.048,0.033
169,0.048,0.044,0.04
170,0.057,0.042,0.053
171,0.053,0.04,0.056
172,0.06,0.037,0.068
173,0.026,0.037,0.042
174,0.041,0.035,0.061
175,0.038,0.034,0.064
176,0.039,0.033,0.066
177,0.027,0.032,0.057
178,0.014,0.031,0.041
179,0.009,0.031,0.034
180,0.018,0.03,0.037
181,0.01,0.029,0.022
182,0.037,0.03,0.043
183,0.041,0.031,0.044
184,0.05,0.031,0.047
185,0.041,0.032,0.033
186,0.028,0.032,0.014
187,0.021,0.032,-0.0
188,0.029,0.032,0.004
189,0.019,0.033,-0.006
190,0.031,0.035,0.003
191,0.057,0.037,0.028
192,0.054,0.038,0.024
193,0.039,0.039,0.009
194,0.028,0.04,-0.001
195,0.041,0.04,0.015
196,0.043,0.039,0.019
197,0.038,0.039,0.02
198,0.05,0.037,0.039
199,0.036,0.037,0.032
200,0.041,0.037,0.041
201,0.043,0.036,0.049
202,0.029,0.035,0.041
203,0.032,0.033,0.048
204,0.032,0.031,0.053
205,0.009,0.031,0.037
206,0.018,0.03,0.049
207,0.039,0.03,0.07
208,0.041,0.03,0.07
209,0.039,0.029,0.062
210,0.032,0.028,0.049
211,0.003,0.026,0.018
212,0.008,0.025,0.019
213,0.03,0.025,0.034
214,0.027,0.026,0.026
215,0.039,0.029,0.03
216,0.023,0.031,0.009
217,0.043,0.031,0.024
218,0.044,0.031,0.022
219,0.042,0.032,0.018
220,0.034,0.032,0.011
221,0.022,0.033,0.0
222,0.018,0.034,-0.006
223,0.012,0.035,-0.014
224,0.03,0.035,0.004
225,0.045,0.035,0.022
226,0.052,0.035,0.031
227,0.053,0.035,0.037
228,0.028,0.035,0.018
229,0.022,0.035,0.019
230,0.043,0.033,0.045
231,0.026,0.033,0.035
232,0.049,0.033,0.061
233,0.043,0.032,0.06
234,0.038,0.03,0.061
235,0.028,0.028,0.059
236,0.006,0.026,0.04
237,0.002,0.025,0.035
238,0.009,0.025,0.041
239,0.014,0.024,0.041
240,0.064,0.024,0.08
241,0.041,0.023,0.051
242,0.018,0.023,0.021
243,0.018,0.024,0.016
244,0.035,0.024,0.027
245,0.013,0.026,-0.001
246,0.002,0.026,-0.018
247,0.027,0.026,0.005
248,0.04,0.027,0.016
249,0.018,0.029,-0.005
250,0.007,0.03,-0.015
251,0.028,0.03,0.006
252,0.029,0.03,0.005
253,0.038,0.029,0.013
254,0.045,0.029,0.021
255,0.023,0.029,0.001
256,0.038,0.028,0.019
257,0.046,0.028,0.032
258,0.046,0.026,0.037
259,0.042,0.024,0.039
260,0.023,0.021,0.028
261,0.018,0.019,0.03
262,0.009,0.019,0.024
263,0.025,0.02,0.043
264,0.016,0.02,0.042
265,0.015,0.022,0.048
266,-0.002,0.02,0.033
267,-0.013,0.019,0.024
268,-0.004,0.019,0.027
269,0.018,0.019,0.042
270,0.039,0.019,0.056
271,0.025,0.019,0.035
272,0.016,0.021,0.019
273,0.017,0.022,0.013
274,0.033,0.024,0.024
275,0.037,0.026,0.025
276,0.038,0.03,0.021
277,0.042,0.034,0.02
278,0.035,0.038,0.011
279,0.035,0.041,0.011
280,0.04,0.043,0.018
281,0.061,0.045,0.037
282,0.056,0.045,0.028
283,0.046,0.046,0.019
284,0.027,0.045,0.004
285,0.015,0.044,-0.004
286,0.013,0.042,-0.001
287,0.046,0.04,0.035
288,0.071,0.038,0.064
289,0.031,0.035,0.03
290,0.058,0.032,0.059
291,0.051,0.028,0.058
292,0.037,0.024,0.051
293,0.021,0.022,0.044
294,0.039,0.02,0.067
295,0.024,0.019,0.058
296,0.001,0.016,0.036
297,-0.008,0.015,0.025
298,-0.002,0.015,0.028
299,-0.01,0.014,0.013
300,-0.017,0.015,-0.003
301,-0.003,0.016,0.002
302,0.019,0.017,0.019
303,0.04,0.018,0.033
304,0.02,0.019,0.009
305,0.032,0.02,0.015
306,0.027,0.021,0.008
307,0.003,0.022,-0.018
308,0.033,0.023,0.008
309,0.035,0.024,0.009
310,0.046,0.027,0.021
311,0.024,0.031,0.0
312,0.047,0.034,0.023
313,0.047,0.036,0.023
314,0.05,0.038,0.029
315,0.046,0.04,0.031
316,0.05,0.041,0.04
317,0.028,0.041,0.022
318,0.012,0.041,0.012
319,0.027,0.04,0.028
320,0.035,0.038,0.037
321,0.019,0.035,0.03
322,0.039,0.033,0.058
323,0.025,0.03,0.054
324,0.02,0.028,0.054
325,0.021,0.027,0.06
326,0.047,0.026,0.083
327,0.065,0.025,0.092
328,0.046,0.024,0.067
329,0.026,0.022,0.039
330,0.017,0.021,0.025
331,0.016,0.02,0.019
332,0.003,0.019,0.001
333,0.003,0.02,-0.003
334,-0.001,0.019,-0.011
335,0.013,0.019,-0.002
336,0.035,0.018,0.014
337,0.006,0.019,-0.017
338,-0.001,0.02,-0.023
339,0.024,0.02,-0.0
340,0.022,0.019,-0.003
341,0.018,0.018,-0.007
342,0.016,0.017,-0.008
343,0.035,0.017,0.013
344,0.038,0.017,0.022
345,0.033,0.017,0.022
346,0.026,0.017,0.018
347,0.021,0.016,0.016
348,0.011,0.017,0.008
349,0.018,0.019,0.022
350,0.021,0.021,0.031
351,0.024,0.024,0.042
352,0.019,0.027,0.047
353,0.016,0.028,0.051
354,0.016,0.029,0.055
355,0.023,0.03,0.06
356,0.027,0.033,0.062
357,0.038,0.034,0.065
358,0.027,0.037,0.043
359,0.032,0.039,0.04
360,0.034,0.042,0.037
361,0.027,0.044,0.026
362,0.048,0.044,0.041
363,0.069,0.045,0.054
364,0.057,0.046,0.04
365,0.054,0.048,0.033
366,0.055,0.048,0.03
367,0.066,0.049,0.037
368,0.065,0.049,0.038
369,0.075,0.048,0.048
370,0.062,0.047,0.035
371,0.043,0.046,0.02
372,0.008,0.044,-0.014
373,0.026,0.042,0.007
374,0.032,0.04,0.017
375,0.016,0.038,0.007
376,0.042,0.036,0.035
377,0.039,0.033,0.036
378,0.036,0.031,0.037
379,0.003,0.029,0.011
380,0.018,0.027,0.032
381,0.028,0.025,0.051
382,0.017,0.024,0.051
383,0.053,0.023,0.093
384,0.031,0.022,0.076
385,0.037,0.021,0.079
386,0.039,0.022,0.075
387,0.006,0.022,0.037
388,0.024,0.023,0.045
389,0.015,0.023,0.027
390,0.038,0.025,0.045
391,0.032,0.026,0.034
392,0.032,0.027,0.029
393,0.012,0.028,0.004
394,0.018,0.029,0.004
395,0.021,0.029,-0.0
396,0.035,0.029,0.009
397,0.026,0.028,-0.001
398,0.013,0.025,-0.011
399,0.024,0.021,0.001
400,0.026,0.015,0.004
