lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.486,0.562,0.506
2,0.249,0.416,0.273
3,0.161,0.298,0.179
4,0.133,0.206,0.142
5,0.134,0.136,0.131
6,0.104,0.085,0.093
7,0.075,0.05,0.058
8,0.054,0.027,0.033
9,0.063,0.015,0.036
10,0.067,0.012,0.034
11,0.066,0.015,0.032
12,0.062,0.022,0.028
13,0.056,0.033,0.023
14,0.053,0.046,0.019
15,0.091,0.059,0.055
16,0.095,0.073,0.06
17,0.098,0.085,0.064
18,0.084,0.096,0.052
19,0.109,0.106,0.076
20,0.092,0.113,0.06
21,0.097,0.118,0.068
22,0.078,0.12,0.058
23,0.067,0.121,0.054
24,0.058,0.119,0.053
25,0.064,0.114,0.068
26,0.067,0.098,0.083
27,0.069,0.09,0.095
28,0.069,0.086,0.104
29,0.081,0.082,0.12
30,0.087,0.077,0.126
31,0.085,0.071,0.119
32,0.093,0.066,0.116
33,0.076,0.061,0.09
34,0.079,0.057,0.082
35,0.079,0.052,0.074
36,0.079,0.047,0.067
37,0.064,0.041,0.047
38,0.039,0.037,0.017
39,0.02,0.034,-0.005
40,-0.005,0.033,-0.031
41,-0.01,0.031,-0.037
42,0.008,0.029,-0.022
43,0.038,0.026,0.006
44,0.016,0.024,-0.014
45,0.002,0.023,-0.027
46,-0.016,0.022,-0.043
47,0.004,0.021,-0.024
48,0.028,0.022,-0.003
49,0.044,0.024,0.014
50,0.044,0.028,0.018
51,0.04,0.031,0.02
52,0.061,0.035,0.047
53,0.057,0.04,0.05
54,0.043,0.045,0.045
55,0.034,0.05,0.047
56,0.038,0.054,0.061
57,0.055,0.058,0.087
58,0.063,0.06,0.102
59,0.083,0.061,0.123
60,0.067,0.062,0.104
61,0.044,0.059,0.077
62,0.046,0.055,0.071
63,0.036,0.049,0.051
64,0.062,0.043,0.066
65,0.059,0.039,0.054
66,0.07,0.035,0.058
67,0.058,0.032,0.042
68,0.028,0.028,0.007
69,0.018,0.023,-0.006
70,0.022,0.018,-0.003
71,0.005,0.016,-0.02
72,-0.009,0.014,-0.036
73,-0.01,0.012,-0.037
74,-0.003,0.011,-0.029
75,0.004,0.01,-0.022
76,-0.029,0.01,-0.054
77,-0.015,0.01,-0.041
78,-0.018,0.008,-0.046
79,-0.003,0.007,-0.03
80,0.012,0.006,-0.011
81,0.026,0.006,0.01
82,0.015,0.006,0.007
83,0.034,0.007,0.033
84,0.047,0.007,0.057
85,0.056,0.007,0.076
86,0.033,0.007,0.066
87,0.017,0.008,0.058
88,-0.007,0.008,0.04
89,-0.019,0.009,0.028
90,0.01,0.009,0.051
91,0.012,0.008,0.044
92,-0.01,0.006,0.012
93,-0.005,0.004,0.008
94,-0.017,0.002,-0.011
95,-0.014,-0.0,-0.015
96,-0.006,-0.003,-0.013
97,-0.026,-0.006,-0.038
98,-0.022,-0.008,-0.039
99,-0.015,-0.01,-0.035
100,-0.007,-0.012,-0.029
101,0.009,-0.013,-0.017
102,0.013,-0.013,-0.013
103,0.003,-0.013,-0.021
104,0.003,-0.012,-0.02
105,-0.011,-0.01,-0.031
106,-0.017,-0.01,-0.038
107,-0.013,-0.009,-0.038
108,-0.02,-0.009,-0.045
109,-0.023,-0.009,-0.044
110,-0.017,-0.01,-0.032
111,-0.0,-0.012,-0.009
112,-0.008,-0.014,-0.008
113,-0.016,-0.015,-0.008
114,-0.016,-0.015,0.003
115,-0.005,-0.014,0.025
116,-0.007,-0.014,0.033
117,-0.017,-0.015,0.029
118,-0.018,-0.016,0.032
119,-0.016,-0.017,0.032
120,-0.016,-0.017,0.026
121,-0.017,-0.017,0.017
122,-0.016,-0.017,0.009
123,-0.032,-0.017,-0.016
124,-0.042,-0.017,-0.035
125,-0.023,-0.018,-0.024
126,-0.02,-0.017,-0.027
127,-0.027,-0.018,-0.042
128,-0.016,-0.019,-0.037
129,-0.002,-0.02,-0.024
130,0.005,-0.022,-0.019
131,-0.015,-0.024,-0.038
132,-0.005,-0.024,-0.026
133,-0.016,-0.025,-0.035
134,-0.014,-0.025,-0.033
135,-0.032,-0.025,-0.053
136,-0.044,-0.025,-0.065
137,-0.044,-0.025,-0.065
138,-0.045,-0.025,-0.066
139,-0.025,-0.026,-0.044
140,-0.028,-0.026,-0.038
141,-0.029,-0.026,-0.031
142,-0.031,-0.026,-0.026
143,-0.032,-0.027,-0.017
144,-0.052,-0.028,-0.026
145,-0.022,-0.031,0.014
146,-0.016,-0.032,0.028
147,-0.023,-0.033,0.027
148,-0.01,-0.034,0.041
149,-0.032,-0.035,0.015
150,-0.052,-0.036,-0.012
151,-0.021,-0.037,0.009
152,-0.017,-0.039,0.004
153,-0.025,-0.039,-0.011
154,-0.042,-0.039,-0.035
155,-0.045,-0.04,-0.046
156,-0.057,-0.04,-0.065
157,-0.051,-0.04,-0.064
158,-0.043,-0.042,-0.061
159,-0.052,-0.043,-0.071
160,-0.054,-0.045,-0.072
161,-0.063,-0.045,-0.08
162,-0.045,-0.045,-0.064
163,-0.041,-0.045,-0.06
164,-0.057,-0.044,-0.074
165,-0.049,-0.045,-0.066
166,-0.036,-0.044,-0.057
167,-0.03,-0.044,-0.052
168,-0.02,-0.044,-0.037
169,-0.048,-0.044,-0.059
170,-0.067,-0.043,-0.071
171,-0.037,-0.042,-0.033
172,-0.021,-0.042,-0.01
173,-0.012,-0.041,0.007
174,-0.043,-0.041,-0.011
175,-0.033,-0.041,0.009
176,-0.042,-0.039,0.008
177,-0.056,-0.039,-0.002
178,-0.055,-0.039,-0.002
179,-0.059,-0.04,-0.012
180,-0.061,-0.042,-0.023
181,-0.032,-0.045,-0.004
182,-0.033,-0.047,-0.015
183,-0.044,-0.048,-0.032
184,-0.052,-0.05,-0.048
185,-0.064,-0.051,-0.068
186,-0.036,-0.051,-0.05
187,-0.04,-0.051,-0.058
188,-0.047,-0.051,-0.066
189,-0.048,-0.05,-0.066
190,-0.047,-0.049,-0.065
191,-0.029,-0.047,-0.046
192,-0.038,-0.046,-0.055
193,-0.052,-0.044,-0.069
194,-0.058,-0.043,-0.075
195,-0.058,-0.041,-0.076
196,-0.046,-0.038,-0.064
197,-0.053,-0.036,-0.07
198,-0.045,-0.033,-0.056
199,-0.056,-0.032,-0.059
200,-0.045,-0.03,-0.042
201,-0.028,-0.028,-0.018
202,-0.002,-0.026,0.014
203,0.019,-0.024,0.045
204,0.01,-0.023,0.046
205,-0.009,-0.022,0.037
206,-0.029,-0.021,0.024
207,-0.028,-0.022,0.025
208,-0.035,-0.023,0.013
209,-0.028,-0.024,0.012
210,-0.022,-0.025,0.01
211,-0.023,-0.026,0.0
212,-0.027,-0.028,-0.012
213,-0.046,-0.03,-0.037
214,-0.028,-0.032,-0.03
215,-0.023,-0.034,-0.031
216,-0.025,-0.037,-0.041
217,-0.047,-0.039,-0.066
218,-0.021,-0.041,-0.042
219,-0.043,-0.042,-0.062
220,-0.053,-0.041,-0.069
221,-0.059,-0.04,-0.075
222,-0.06,-0.038,-0.076
223,-0.048,-0.036,-0.065
224,-0.039,-0.033,-0.056
225,-0.052,-0.029,-0.068
226,-0.033,-0.026,-0.048
227,-0.018,-0.023,-0.029
228,-0.021,-0.022,-0.026
229,-0.011,-0.021,-0.01
230,-0.014,-0.021,-0.006
231,-0.009,-0.021,0.004
232,-0.019,-0.021,0.002
233,-0.008,-0.021,0.021
234,-0.006,-0.021,0.034
235,-0.003,-0.021,0.043
236,-0.0,-0.021,0.05
237,-0.009,-0.022,0.04
238,-0.013,-0.024,0.031
239,-0.011,-0.026,0.024
240,-0.03,-0.029,-0.005
241,-0.044,-0.031,-0.027
242,-0.055,-0.033,-0.048
243,-0.07,-0.034,-0.07
244,-0.076,-0.036,-0.084
245,-0.05,-0.038,-0.066
246,-0.052,-0.039,-0.073
247,-0.049,-0.039,-0.072
248,-0.028,-0.039,-0.052
249,-0.031,-0.039,-0.053
250,-0.015,-0.039,-0.035
251,-0.018,-0.036,-0.037
252,-0.033,-0.033,-0.051
253,-0.03,-0.031,-0.049
254,-0.032,-0.029,-0.051
255,-0.025,-0.027,-0.043
256,-0.018,-0.025,-0.034
257,-0.028,-0.023,-0.037
258,-0.021,-0.02,-0.023
259,-0.022,-0.017,-0.018
260,-0.021,-0.015,-0.011
261,0.012,-0.013,0.027
262,0.01,-0.013,0.034
263,-0.002,-0.012,0.033
264,-0.029,-0.012,0.014
265,-0.048,-0.015,0.001
266,-0.02,-0.018,0.028
267,-0.019,-0.02,0.025
268,-0.029,-0.022,0.007
269,-0.01,-0.023,0.016
270,-0.013,-0.023,0.004
271,-0.009,-0.024,-0.0
272,-0.024,-0.025,-0.021
273,-0.029,-0.024,-0.034
274,-0.037,-0.024,-0.05
275,-0.038,-0.024,-0.057
276,-0.022,-0.025,-0.047
277,-0.004,-0.025,-0.032
278,-0.013,-0.025,-0.039
279,-0.024,-0.022,-0.046
280,-0.024,-0.02,-0.047
281,-0.038,-0.018,-0.06
282,-0.037,-0.016,-0.059
283,-0.022,-0.013,-0.044
284,-0.027,-0.01,-0.047
285,0.0,-0.006,-0.019
286,-0.008,-0.003,-0.022
287,-0.003,-0.002,-0.012
288,0.03,-0.001,0.025
289,0.023,0.001,0.024
290,0.008,0.002,0.015
291,-0.006,0.004,0.01
292,-0.006,0.004,0.018
293,0.016,0.003,0.049
294,0.003,0.003,0.045
295,0.007,0.002,0.051
296,0.004,0.001,0.048
297,0.004,-0.001,0.042
298,0.018,-0.003,0.046
299,0.006,-0.005,0.023
300,-0.007,-0.006,0.0
301,-0.013,-0.006,-0.014
302,-0.03,-0.007,-0.039
303,-0.031,-0.009,-0.047
304,-0.006,-0.01,-0.031
305,-0.001,-0.01,-0.03
306,-0.012,-0.01,-0.041
307,-0.03,-0.009,-0.057
308,-0.027,-0.008,-0.053
309,-0.024,-0.008,-0.048
310,0.006,-0.007,-0.019
311,-0.005,-0.006,-0.031
312,-0.019,-0.003,-0.045
313,-0.004,-0.001,-0.029
314,0.025,0.0,-0.0
315,0.027,0.001,0.004
316,0.025,0.003,0.007
317,0.012,0.005,0.001
318,0.002,0.007,-0.005
319,0.013,0.009,0.013
320,0.026,0.011,0.034
321,0.01,0.013,0.028
322,0.017,0.015,0.044
323,0.005,0.016,0.04
324,-0.01,0.017,0.031
325,0.008,0.017,0.048
326,0.024,0.017,0.061
327,0.002,0.018,0.032
328,-0.003,0.018,0.017
329,0.004,0.019,0.014
330,0.032,0.018,0.032
331,0.03,0.018,0.021
332,0.041,0.019,0.024
333,0.04,0.019,0.016
334,0.011,0.02,-0.015
335,0.01,0.021,-0.019
336,0.028,0.021,-0.001
337,0.044,0.023,0.016
338,0.024,0.025,-0.002
339,0.026,0.028,0.0
340,0.018,0.028,-0.008
341,0.029,0.029,0.002
342,0.018,0.03,-0.009
343,0.028,0.032,0.002
344,0.03,0.035,0.004
345,0.029,0.037,0.007
346,0.033,0.038,0.018
347,0.032,0.039,0.02
348,0.034,0.039,0.027
349,0.039,0.038,0.038
350,0.042,0.038,0.049
351,0.041,0.037,0.059
352,0.053,0.036,0.08
353,0.046,0.036,0.081
354,0.04,0.037,0.079
355,0.03,0.038,0.068
356,0.052,0.038,0.083
357,0.056,0.038,0.077
358,0.053,0.038,0.064
359,0.031,0.038,0.032
360,0.028,0.038,0.02
361,0.027,0.038,0.011
362,0.033,0.038,0.011
363,0.042,0.037,0.014
364,0.038,0.038,0.006
365,0.006,0.038,-0.025
366,0.003,0.037,-0.026
367,0.021,0.036,-0.006
368,0.027,0.035,0.001
369,0.043,0.034,0.016
370,0.049,0.034,0.022
371,0.055,0.035,0.028
372,0.076,0.036,0.049
373,0.069,0.037,0.043
374,0.05,0.039,0.025
375,0.029,0.041,0.008
376,0.026,0.042,0.01
377,0.032,0.043,0.021
378,0.038,0.044,0.032
379,0.051,0.045,0.053
380,0.033,0.046,0.045
381,0.024,0.046,0.047
382,0.031,0.047,0.063
383,0.033,0.047,0.069
384,0.054,0.047,0.09
385,0.055,0.047,0.089
386,0.04,0.046,0.068
387,0.039,0.046,0.058
388,0.04,0.045,0.051
389,0.073,0.044,0.071
390,0.077,0.043,0.067
391,0.063,0.042,0.045
392,0.03,0.042,0.008
393,0.04,0.041,0.011
394,0.026,0.041,-0.005
395,0.022,0.041,-0.01
396,0.051,0.041,0.021
397,0.037,0.042,0.009
398,0.03,0.044,0.002
399,0.05,0.047,0.023
400,0.062,0.051,0.035
