lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.376,0.521,0.4
2,0.223,0.38,0.251
3,0.135,0.268,0.162
4,0.099,0.182,0.125
5,0.102,0.118,0.121
6,0.1,0.071,0.113
7,0.078,0.04,0.089
8,0.07,0.021,0.082
9,0.061,0.011,0.07
10,0.059,0.009,0.066
11,0.081,0.012,0.083
12,0.07,0.02,0.072
13,0.046,0.029,0.048
14,0.056,0.04,0.055
15,0.094,0.051,0.09
16,0.064,0.062,0.062
17,0.077,0.071,0.076
18,0.049,0.078,0.051
19,0.053,0.083,0.054
20,0.031,0.086,0.032
21,0.052,0.087,0.054
22,0.04,0.086,0.043
23,0.034,0.082,0.043
24,0.026,0.077,0.038
25,0.048,0.07,0.06
26,0.045,0.052,0.058
27,0.065,0.046,0.082
28,0.042,0.043,0.066
29,0.05,0.043,0.072
30,0.055,0.043,0.077
31,0.029,0.042,0.052
32,0.051,0.041,0.066
33,0.044,0.04,0.052
34,0.035,0.04,0.04
35,0.009,0.04,0.014
36,0.028,0.039,0.029
37,0.036,0.038,0.032
38,0.034,0.037,0.029
39,0.043,0.037,0.036
40,0.039,0.037,0.032
41,0.043,0.035,0.036
42,0.06,0.034,0.05
43,0.037,0.032,0.025
44,0.032,0.031,0.019
45,0.037,0.029,0.024
46,0.031,0.028,0.019
47,0.03,0.027,0.018
48,0.017,0.026,0.006
49,0.008,0.025,-0.001
50,0.009,0.024,0.001
51,0.018,0.023,0.011
52,0.021,0.022,0.014
53,-0.001,0.019,-0.005
54,0.029,0.019,0.027
55,0.022,0.018,0.025
56,0.024,0.017,0.031
57,0.026,0.017,0.037
58,0.021,0.016,0.038
59,0.036,0.016,0.054
60,0.026,0.018,0.042
61,-0.001,0.02,0.011
62,0.016,0.022,0.024
63,0.013,0.023,0.017
64,0.02,0.023,0.02
65,0.005,0.023,0.003
66,0.021,0.023,0.017
67,0.017,0.021,0.011
68,0.021,0.019,0.014
69,0.031,0.018,0.022
70,0.022,0.016,0.011
71,0.006,0.015,-0.006
72,0.036,0.015,0.022
73,0.033,0.014,0.019
74,0.05,0.015,0.035
75,0.021,0.016,0.008
76,0.041,0.019,0.027
77,0.004,0.021,-0.008
78,-0.002,0.023,-0.013
79,0.011,0.025,-0.0
80,0.004,0.027,-0.005
81,0.013,0.029,0.007
82,-0.012,0.031,-0.012
83,-0.004,0.033,-0.001
84,0.014,0.034,0.02
85,0.042,0.035,0.053
86,0.045,0.037,0.062
87,0.073,0.038,0.095
88,0.082,0.039,0.104
89,0.079,0.04,0.103
90,0.071,0.041,0.093
91,0.077,0.044,0.091
92,0.041,0.047,0.052
93,0.048,0.05,0.058
94,0.053,0.051,0.062
95,0.024,0.051,0.031
96,0.042,0.051,0.043
97,0.026,0.052,0.029
98,0.022,0.051,0.026
99,0.021,0.051,0.023
100,0.029,0.049,0.03
101,0.053,0.048,0.051
102,0.072,0.046,0.068
103,0.052,0.045,0.047
104,0.041,0.045,0.036
105,0.039,0.043,0.033
106,0.061,0.04,0.055
107,0.048,0.038,0.045
108,0.056,0.037,0.053
109,0.039,0.037,0.039
110,0.043,0.037,0.045
111,0.063,0.037,0.065
112,0.018,0.037,0.027
113,0.017,0.036,0.029
114,0.005,0.034,0.022
115,0.008,0.031,0.027
116,0.031,0.028,0.052
117,0.048,0.024,0.071
118,0.06,0.022,0.084
119,0.028,0.021,0.05
120,0.015,0.019,0.031
121,0.019,0.018,0.032
122,0.014,0.017,0.024
123,-0.002,0.016,0.005
124,-0.006,0.015,-0.004
125,-0.01,0.015,-0.01
126,0.007,0.015,0.003
127,-0.004,0.014,-0.01
128,0.036,0.013,0.025
129,0.039,0.013,0.027
130,0.034,0.013,0.02
131,0.014,0.014,0.0
132,0.003,0.014,-0.012
133,0.013,0.015,-0.004
134,0.007,0.015,-0.009
135,0.03,0.016,0.014
136,0.03,0.016,0.015
137,0.03,0.016,0.015
138,0.024,0.016,0.012
139,0.022,0.017,0.012
140,0.017,0.019,0.01
141,0.006,0.021,0.005
142,-0.02,0.022,-0.017
143,-0.006,0.022,-0.003
144,0.018,0.022,0.023
145,0.034,0.023,0.042
146,0.026,0.023,0.039
147,0.037,0.024,0.05
148,0.037,0.024,0.053
149,0.028,0.024,0.042
150,0.048,0.026,0.053
151,0.035,0.028,0.036
152,0.022,0.03,0.023
153,0.026,0.032,0.026
154,0.013,0.032,0.011
155,0.025,0.032,0.018
156,0.039,0.031,0.03
157,0.029,0.032,0.023
158,0.022,0.032,0.014
159,0.039,0.031,0.031
160,0.034,0.031,0.023
161,0.034,0.03,0.022
162,0.03,0.028,0.015
163,0.023,0.025,0.008
164,0.036,0.023,0.023
165,0.025,0.02,0.012
166,0.023,0.017,0.014
167,0.022,0.014,0.015
168,0.003,0.013,-0.001
169,-0.009,0.012,-0.012
170,0.031,0.012,0.028
171,0.003,0.011,0.003
172,0.025,0.01,0.027
173,-0.018,0.009,-0.012
174,-0.006,0.007,0.0
175,0.006,0.007,0.017
176,0.011,0.006,0.027
177,0.024,0.007,0.043
178,0.008,0.007,0.024
179,-0.009,0.009,0.003
180,0.0,0.01,0.009
181,0.002,0.01,0.008
182,0.023,0.01,0.024
183,0.018,0.011,0.017
184,0.01,0.013,0.006
185,0.025,0.015,0.017
186,0.019,0.017,0.011
187,0.014,0.017,0.005
188,0.024,0.018,0.013
189,0.036,0.018,0.023
190,0.011,0.017,-0.001
191,0.021,0.016,0.006
192,0.01,0.014,-0.006
193,-0.002,0.012,-0.016
194,0.016,0.013,0.002
195,0.038,0.013,0.022
196,0.026,0.013,0.01
197,-0.001,0.013,-0.014
198,0.014,0.011,0.001
199,-0.013,0.011,-0.021
200,0.013,0.011,0.01
201,-0.015,0.012,-0.014
202,0.017,0.011,0.018
203,0.006,0.011,0.012
204,0.036,0.011,0.044
205,0.02,0.011,0.033
206,-0.01,0.011,0.007
207,-0.006,0.011,0.011
208,-0.006,0.01,0.009
209,0.012,0.01,0.019
210,0.04,0.013,0.043
211,0.039,0.016,0.041
212,0.028,0.019,0.028
213,0.043,0.022,0.039
214,0.038,0.024,0.03
215,0.02,0.025,0.012
216,0.019,0.027,0.011
217,-0.006,0.028,-0.012
218,-0.008,0.03,-0.017
219,0.03,0.032,0.016
220,0.029,0.033,0.014
221,0.055,0.035,0.038
222,0.037,0.035,0.022
223,0.012,0.036,-0.001
224,0.027,0.036,0.014
225,0.05,0.037,0.04
226,0.047,0.037,0.041
227,0.041,0.037,0.037
228,0.064,0.036,0.06
229,0.079,0.035,0.077
230,0.052,0.032,0.054
231,0.036,0.03,0.042
232,0.017,0.027,0.024
233,-0.016,0.027,-0.004
234,-0.011,0.026,0.005
235,0.013,0.025,0.033
236,0.028,0.024,0.049
237,0.044,0.022,0.062
238,0.029,0.021,0.044
239,0.029,0.018,0.038
240,0.023,0.017,0.026
241,0.009,0.016,0.01
242,0.011,0.016,0.011
243,0.017,0.017,0.015
244,0.001,0.018,-0.003
245,-0.021,0.018,-0.026
246,0.04,0.02,0.031
247,0.011,0.021,0.003
248,0.034,0.023,0.025
249,0.025,0.027,0.015
250,0.036,0.03,0.026
251,0.046,0.033,0.035
252,0.045,0.037,0.033
253,0.036,0.039,0.025
254,0.052,0.041,0.041
255,0.044,0.041,0.036
256,0.042,0.04,0.036
257,0.021,0.04,0.019
258,0.045,0.039,0.043
259,0.04,0.039,0.041
260,0.031,0.039,0.035
261,0.053,0.039,0.058
262,0.037,0.038,0.047
263,0.026,0.035,0.038
264,0.014,0.031,0.03
265,0.032,0.026,0.051
266,0.041,0.022,0.06
267,0.052,0.019,0.067
268,0.021,0.016,0.032
269,0.018,0.013,0.025
270,-0.006,0.01,0.001
271,-0.014,0.009,-0.01
272,0.002,0.006,0.001
273,0.005,0.006,0.001
274,-0.008,0.005,-0.011
275,-0.024,0.004,-0.027
276,0.009,0.003,0.003
277,0.009,0.002,0.0
278,-0.007,0.001,-0.017
279,-0.01,-0.0,-0.021
280,-0.001,-0.003,-0.013
281,-0.002,-0.005,-0.017
282,0.002,-0.007,-0.012
283,0.014,-0.008,0.002
284,-0.001,-0.009,-0.01
285,-0.018,-0.008,-0.023
286,0.023,-0.007,0.018
287,0.02,-0.006,0.015
288,0.018,-0.005,0.013
289,-0.013,-0.004,-0.012
290,-0.036,-0.002,-0.033
291,-0.024,-0.001,-0.021
292,-0.006,-0.0,-0.003
293,0.001,-0.001,0.009
294,-0.016,-0.001,-0.001
295,-0.013,0.0,0.003
296,-0.036,0.0,-0.021
297,-0.028,0.002,-0.016
298,0.012,0.002,0.017
299,0.002,0.0,0.002
300,0.01,-0.001,0.006
301,0.028,-0.001,0.024
302,0.038,-0.001,0.029
303,0.039,-0.001,0.027
304,0.027,-0.0,0.014
305,0.01,0.0,-0.001
306,0.0,0.001,-0.01
307,-0.013,0.0,-0.023
308,-0.032,0.0,-0.043
309,-0.024,-0.0,-0.037
310,-0.011,0.0,-0.025
311,-0.005,0.002,-0.018
312,0.004,0.002,-0.009
313,-0.001,0.001,-0.013
314,-0.013,0.001,-0.021
315,-0.001,-0.0,-0.007
316,-0.016,0.0,-0.017
317,0.001,0.002,0.003
318,-0.003,0.003,0.001
319,0.003,0.004,0.007
320,0.038,0.006,0.043
321,0.014,0.009,0.023
322,0.05,0.013,0.06
323,0.041,0.018,0.058
324,0.021,0.023,0.043
325,-0.001,0.028,0.024
326,0.006,0.031,0.028
327,0.014,0.035,0.029
328,0.033,0.037,0.042
329,0.051,0.038,0.056
330,0.054,0.039,0.055
331,0.052,0.04,0.051
332,0.03,0.042,0.028
333,0.034,0.043,0.033
334,0.041,0.044,0.039
335,0.046,0.046,0.043
336,0.058,0.047,0.053
337,0.057,0.047,0.051
338,0.056,0.046,0.049
339,0.073,0.046,0.065
340,0.038,0.046,0.032
341,0.031,0.045,0.025
342,0.044,0.045,0.04
343,0.028,0.044,0.026
344,0.034,0.044,0.034
345,0.034,0.044,0.035
346,0.044,0.043,0.046
347,0.039,0.044,0.043
348,0.036,0.042,0.043
349,0.07,0.041,0.077
350,0.044,0.04,0.054
351,0.036,0.038,0.048
352,0.053,0.037,0.07
353,0.024,0.037,0.049
354,0.028,0.036,0.052
355,0.029,0.035,0.051
356,0.023,0.034,0.046
357,0.047,0.033,0.063
358,0.042,0.032,0.052
359,0.034,0.033,0.041
360,0.046,0.034,0.051
361,0.045,0.035,0.048
362,0.032,0.037,0.032
363,0.02,0.039,0.018
364,0.042,0.04,0.038
365,0.04,0.04,0.034
366,0.037,0.041,0.031
367,0.035,0.041,0.03
368,0.024,0.041,0.018
369,0.022,0.041,0.015
370,0.021,0.04,0.016
371,0.021,0.04,0.016
372,0.063,0.039,0.055
373,0.048,0.038,0.042
374,0.07,0.037,0.063
375,0.061,0.035,0.057
376,0.048,0.033,0.046
377,0.039,0.03,0.038
378,0.044,0.028,0.044
379,0.032,0.026,0.037
380,0.036,0.024,0.044
381,0.025,0.022,0.036
382,0.013,0.02,0.028
383,-0.007,0.018,0.013
384,-0.014,0.017,0.007
385,-0.009,0.015,0.009
386,-0.01,0.014,0.003
387,0.016,0.014,0.022
388,0.021,0.014,0.024
389,0.016,0.014,0.015
390,0.017,0.014,0.014
391,0.026,0.014,0.021
392,0.019,0.015,0.015
393,0.033,0.016,0.028
394,0.025,0.017,0.02
395,0.005,0.018,-0.001
396,0.023,0.018,0.015
397,0.023,0.019,0.013
398,0.017,0.018,0.005
399,0.02,0.018,0.007
400,0.007,0.016,-0.005
