gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,708,3813,2.15474939346313,-34.0624122619629,18.7179107666016,3670176,710,3066,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-01 00:44:28.220095,-87.61541153810404,65.98778551062236,53.89738163206926,1.187159518323232e-13,21.0,65.86,3.0,65.61,4.393,5.878,8.4804,0.4895,1.636,1.0547,1.0547,0
100998,npp,1091,292,2.25545644760132,-34.0639839172363,18.7170658111572,3670144,1094,154,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-01 22:45:15.052752,109.57581132018866,65.68083483499719,53.705999425112175,0.0071658621488922365,2.0,-65.4,2.898275349237888,-65.58,4.1563,5.3602,7.5536,0.5368,1.8059,1.2106,1.0525268393888347,0
101006,npp,2994,3246,1.59845995903015,-34.0632743835449,18.719612121582,3670176,2996,2587,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-02 00:25:30.758283,-84.90662105088927,53.51876030727334,45.3317053247519,2.6816017853856197e-06,18.0,53.46,1.9513309067639726,53.11,3.208,4.1192,7.0324,0.6985,1.5853,1.1165,1.1165,0
101131,npp,2234,2669,1.83560466766357,-34.0616111755371,18.7139301300049,3670144,2234,2150,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-03 00:06:35.072094,-82.02061418315597,33.69323511094985,29.385055138406326,0.006956170988399334,15.0,33.67,1.2937979144666532,33.19,2.238,3.0733,6.1146,0.9362,1.9205,1.7184,1.5649524578842255,0
101255,npp,1485,2105,2.34438681602478,-34.0624580383301,18.7158317565918,3670144,1485,1669,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-03 23:47:42.944565,-67.98058095403641,4.116255311087597,3.640146265400837,0.03422226121273862,12.0,4.12,1.0,3.49,1.8445,2.8771,5.316,1.0,2.3444,2.3444,1.5894844182099224,0
101380,npp,779,1547,3.7761754989624,-34.065113067627,18.7159194946289,3670144,779,1161,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-04 23:28:54.375784,102.205385941453,26.978498543719933,23.656787282385704,0.08075683962174393,9.0,-26.88,1.1367971201176101,-27.38,2.4838,3.5039,5.7447,0.8211,3.1166,3.1007,1.3192690130877782,0
101503,npp,99,996,11.9247779846191,-34.059024810791,18.7170448303223,3670144,101,733,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-05 23:10:09.367686,105.8225141825227,48.745228885444405,41.678389114483636,0.15618209267791366,6.0,-48.58,1.7549928774784245,-48.91,3.1205,4.0731,6.7172,0.7064,7.351,8.4234,4.978148541418671,0
101878,npp,2961,2293,3.79404616355896,-34.0631103515625,18.7141036987305,3670144,2961,1847,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-08 23:53:59.382667,-81.04741440120223,14.881391603378185,13.129754899122076,0.10897032087802462,13.0,14.89,1.0442604737599883,14.28,2.1169,2.8285,5.1009,1.0172,3.8017,3.8593,1.4555022885599298,0
102006,npp,2229,1732,3.90792059898376,-34.0635223388672,18.7202968597412,3670144,2229,1316,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-09 23:35:09.035393,102.50171140647737,17.328546376759782,15.274846905427108,0.06951745729723859,10.0,-17.27,1.0442604737599883,-17.87,2.2111,3.3948,5.4215,0.8475,3.3685,3.312,1.778500755345264,0
102129,npp,1540,1178,3.00029921531677,-34.0614776611328,18.7142887115479,3670144,1541,870,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-10 23:16:22.239909,104.93026441941085,42.600101669151904,36.77656014104228,0.03824762647387524,7.0,-42.46,1.4867838833500562,-42.83,2.8358,3.7322,6.4879,0.7709,2.3848,2.3129,1.4691880952802916,0
102253,npp,878,638,3.09905600547791,-34.0593185424805,18.7147464752197,3670144,876,421,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-11 22:57:37.219520,107.23308519534447,58.468033161120765,48.92877117894119,0.016139480433382623,4.0,-58.25,2.2013981571160284,-58.46,3.7332,4.9683,7.0595,0.5791,2.028,1.7946,1.4385760311156366,0
102261,npp,2878,3623,3.53224873542786,-34.0590705871582,18.7148246765137,3670144,2876,2938,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-12 00:38:03.599928,-86.25614781621945,62.39124898277593,51.6101265222983,0.02964305554167712,20.0,62.29,2.6065528283652384,62.03,3.843,5.277,8.2692,0.5452,2.2077,1.9258,1.2718980155235635,0
102373,npp,247,121,2.88755202293396,-34.0629463195801,18.7129917144775,3670144,248,56,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-12 22:38:57.538395,110.27916234248795,68.65483047549161,55.46753329306105,0.003267925750178815,1.0,-68.33,3.3166247903554,-68.49,4.7695,7.1858,9.4699,0.4004,1.5812,1.1562,1.0841121840135823,0
102381,npp,2101,3053,1.99259388446808,-34.0631828308105,18.7160015106201,3670144,2102,2454,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-13 00:19:07.905862,-83.7932643028013,47.93572271727406,41.04547551877283,0.01319346596451651,17.0,47.9,1.646109783506203,47.47,2.9104,3.9298,6.8068,0.7321,1.7003,1.4588,1.1677627429200046,0
102623,npp,623,1916,1.36500835418701,-34.0602645874023,18.7149562835693,3670176,623,1488,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-14 23:41:21.862637,93.68999785994944,6.937231575735203,6.132693016679914,8.746512437958346e-05,11.0,-6.84,1.0,-7.48,1.9262,3.2122,5.3544,0.8957,1.0299,1.2226,1.2226,0
102744,npp,2981,1363,1.79048478603363,-34.0619697570801,18.7167568206787,3670176,2982,1028,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-15 23:22:35.067541,104.11856979108539,35.36186206841767,30.78972295814519,6.807202639451322e-12,8.0,-35.25,1.2937979144666532,-35.72,2.276,3.2551,6.0872,0.8839,1.7451,1.5826,1.5826,0
102864,npp,2310,815,1.69009363651276,-34.0651397705078,18.7186126708984,3670176,2311,603,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-16 23:03:50.055871,106.70492079899485,53.959460431573945,45.659015588119,1.2483383831017718e-18,5.0,-53.77,1.9513309067639726,-54.07,3.3231,4.5082,6.1031,0.6382,1.4329,1.0786,1.0786,0
102872,npp,1286,3814,3.68370795249939,-34.0622634887695,18.7199306488037,3670176,1287,3066,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-17 00:44:21.775202,-87.38815133809024,65.99414810638041,53.90161575600956,4.5114936955642515e-10,21.0,65.88,3.0,65.61,4.393,5.878,8.4804,0.4895,2.1457,1.8031,1.8031,0
102984,npp,1667,292,2.69340848922729,-34.0598411560059,18.716064453125,3670176,1670,154,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-17 22:45:08.604662,109.4051019924354,65.68397997901693,53.707609988774266,3.2356141372320958e-24,2.0,-65.4,2.898275349237888,-65.58,4.1563,5.3602,7.5536,0.5368,1.957,1.4457,1.4457,0
102993,npp,498,3246,2.24526858329773,-34.060131072998,18.7170085906982,3670176,500,2587,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-18 00:25:24.310583,-85.07209606535373,53.524388387693634,45.33592049255032,3.296642071379368e-17,18.0,53.46,1.9513309067639726,53.11,3.208,4.1192,7.0324,0.6985,1.9168,1.5682,1.5682,0
103349,npp,1366,1547,1.33361029624939,-34.0623817443848,18.7144832611084,3670176,1366,1161,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-20 23:28:47.925531,102.11655922169939,26.991589614976753,23.667575354855185,4.7661645700781656e-33,9.0,-26.88,1.1367971201176101,-27.38,2.4838,3.5039,5.7447,0.8211,0.968,1.095,1.095,0
103587,npp,15,464,3.73694205284119,-34.0594635009766,18.7187614440918,3670176,12,274,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-22 22:51:17.910979,107.92961273195566,62.333734236986196,51.568055440778984,3.786784258220921e-32,3.0,-62.08,2.5331140255951103,-62.26,3.9245,5.3103,7.2517,0.5418,2.256,2.0247,2.0247,0
103595,npp,1983,3433,5.86230325698853,-34.0624580383301,18.7128849029541,3670176,1988,2781,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-23 00:31:38.955324,-85.14633852449374,58.250719963725835,48.776726181746255,1.428943461262682e-32,19.0,58.17,2.253202848596432,57.91,3.5184,4.6189,7.6676,0.6229,3.429,3.6517,3.6517,0
103713,npp,1197,2861,1.21827673912048,-34.0657997131348,18.7169456481934,3670176,1196,2307,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-24 00:12:43.277428,-82.62293253759493,41.36501461264638,35.7692638426387,3.6442240754632124e-32,16.0,41.33,1.4867838833500562,40.93,2.4346,3.3515,5.288,0.8585,1.4423,1.0458,1.0458,0
103831,npp,452,2292,1.4353141784668,-34.0602111816406,18.7140235900879,3670176,452,1846,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-24 23:53:51.161221,-80.77411630403617,14.832860819294874,13.086880817656155,2.541562541528716e-30,13.0,14.84,1.0442604737599883,14.28,2.1169,2.8285,5.1009,1.0172,1.543,1.46,1.46,0
104065,npp,2115,1178,1.18965721130371,-34.0608787536621,18.7192878723145,3670176,2116,870,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-26 23:16:14.043273,105.12644322574381,42.598111077094224,36.77326872381175,3.462322154931959e-22,7.0,-42.46,1.4867838833500562,-42.83,2.8358,3.7322,6.4879,0.7709,1.167,0.9171,0.9171,0
104181,npp,1452,638,4.36350536346436,-34.0649833679199,18.7156391143799,3670176,1450,421,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-04-27 22:57:29.040301,107.39592899815062,58.465435347241694,48.923855336033604,4.786133489147258e-16,4.0,-58.25,2.2013981571160284,-58.46,3.7332,4.9683,7.0595,0.5791,2.6024,2.5269,2.5269,0
105958,npp,1056,3243,6.71509742736816,-34.0611724853516,18.7187824249268,3670144,1060,2585,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-04 00:25:12.688184,-84.2259005862372,53.440442501422694,45.27065328321822,0.053363830500414114,18.0,53.38,1.9513309067639726,53.11,3.208,4.1192,7.0324,0.6985,4.2074,4.6903,3.5131367816393215,0
106314,npp,2628,2103,9.93453407287598,-34.0600852966309,18.7141609191895,3670144,2628,1667,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-05 23:47:26.700467,-77.00538511821381,3.950858214228499,3.4937147870705125,0.2647492224475302,12.0,4.01,1.0,3.49,1.8445,2.8771,5.316,1.0,9.9345,9.9345,4.094344901830964,0
106495,npp,1902,1545,7.98878240585327,-34.064151763916,18.718318939209,3670144,1901,1159,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-06 23:28:36.374482,101.72994318612676,27.07858711355108,23.741094634676536,0.19263277561912506,9.0,-26.98,1.1367971201176101,-27.38,2.4838,3.5039,5.7447,0.8211,6.8223,6.5597,2.3103757670291314,0
106672,npp,1219,994,6.3986701965332,-34.0616836547852,18.7151679992676,3670144,1221,732,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-07 23:09:51.388628,105.82607460139667,48.806952721215026,41.7222736421052,0.12112990824508618,6.0,-48.64,1.7549928774784245,-48.91,3.1205,4.0731,6.7172,0.7064,4.2022,4.5199,1.8478715625284283,0
106684,npp,243,3999,6.01500844955444,-34.065128326416,18.7168102264404,3670144,246,3167,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-08 00:50:28.447451,-88.45002726622023,69.09516895770987,55.71440311603128,0.1258271069870815,22.0,68.94,3.5496478698597698,68.77,4.5813,6.3795,9.5789,0.451,2.7744,2.7128,-0.06284486711231896,0
106806,npp,2515,3431,5.13898181915283,-34.062629699707,18.7179298400879,3670144,2517,2778,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-09 00:31:29.223549,-85.91237221332429,58.217708163046034,48.75016734985351,0.0873158452168381,19.0,58.12,2.2013981571160284,57.91,3.5184,4.6189,7.6676,0.6229,3.1134,3.2011,1.2749826203913837,0
106906,npp,1742,2858,2.69281363487244,-34.0645904541016,18.7203617095947,3670144,1741,2304,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-10 00:12:31.781224,-82.26996592048316,41.25791065431588,35.67991061011943,0.05425288721904586,16.0,41.23,1.4867838833500562,40.93,2.4346,3.3515,5.288,0.8585,2.4341,2.3117,1.1149249048606935,0
107245,npp,276,1728,1.54600143432617,-34.0621528625488,18.7154922485352,3670144,276,1313,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-11 23:34:49.344268,102.30944870224054,17.560030512461022,15.476310804229634,0.011024511534475978,10.0,-17.49,1.0442604737599883,-17.87,2.2111,3.3948,5.4215,0.8475,1.1066,1.3102,1.0670081347031966,0
107417,npp,2655,1175,1.32164120674133,-34.0642852783203,18.7192668914795,3670144,2653,867,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-12 23:16:00.796319,103.86964344188718,42.728037544534,36.877055914318795,0.0016205739205154954,7.0,-42.57,1.4867838833500562,-42.83,2.8358,3.7322,6.4879,0.7709,1.2558,1.0188,0.9830514415855023,0
107590,npp,1974,636,4.09690284729004,-34.0612564086914,18.7164440155029,3670176,1975,419,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-13 22:57:17.585906,107.47723560764757,58.52503517490867,48.96274653909435,8.979573164974273e-08,4.0,-58.29,2.2013981571160284,-58.46,3.7332,4.9683,7.0595,0.5791,2.4813,2.3725,2.3725,0
107603,npp,917,3618,2.45604705810547,-34.0628509521484,18.7144737243652,3670144,918,2934,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-14 00:37:43.968991,-86.47220932919114,62.29501360393435,51.54034617991463,0.0020762040803695985,20.0,62.19,2.6065528283652384,62.03,3.843,5.277,8.2692,0.5452,1.7949,1.3391,1.293300606397577,0
107762,npp,1338,119,2.60142779350281,-34.0624084472656,18.7169380187988,3670176,1337,55,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-14 22:38:36.154946,110.32936010820202,68.6944217762263,55.48207130785423,6.87118641238646e-15,1.0,-68.36,3.3166247903554,-68.49,4.7695,7.1858,9.4699,0.4004,1.4949,1.0416,1.0416,0
107774,npp,119,3048,1.15999555587769,-34.0656661987305,18.7187824249268,3670176,119,2450,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-15 00:18:46.524620,-83.82581854055265,47.78594754531471,40.9231520996146,1.401975592603547e-05,17.0,47.74,1.646109783506203,47.47,2.9104,3.9298,6.8068,0.7321,1.1945,0.8493,0.8493,0
108121,npp,1705,1912,1.17210042476654,-34.0597724914551,18.719409942627,3670176,1705,1484,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-16 23:41:00.534334,98.08674301557528,7.125262724887904,6.298093013319297,1.534006389322579e-19,11.0,-7.08,1.0,-7.48,1.9262,3.2122,5.3544,0.8957,0.837,1.0498,1.0498,0
108474,npp,328,811,2.05943858623505,-34.0621871948242,18.7200107574463,3670176,328,598,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-18 23:03:27.005085,106.67255798429652,54.07582690214175,45.73934454506338,1.0440319302405948e-29,5.0,-53.88,1.9513309067639726,-54.07,3.3231,4.5082,6.1031,0.6382,1.6222,1.3143,1.3143,0
108486,npp,2375,3806,1.83399963378906,-34.0656852722168,18.7180042266846,3670176,2376,3061,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-19 00:43:58.726968,-87.35328917752558,65.87129452320372,53.8187625304068,4.528791886266735e-24,21.0,65.73,3.0,65.61,4.393,5.878,8.4804,0.4895,1.5291,0.8977,0.8977,0
108650,npp,2738,289,3.13138747215271,-34.0603523254395,18.7162227630615,3670176,2741,152,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-19 22:44:45.576670,109.5100746439868,65.75684904317558,53.74421143928484,6.695965347729074e-33,2.0,-65.46,2.898275349237888,-65.58,4.1563,5.3602,7.5536,0.5368,2.1081,1.6808,1.6808,0
108662,npp,1582,3238,7.33685636520386,-34.059139251709,18.7159080505371,3670176,1581,2579,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-20 00:24:59.505296,-84.38906991637568,53.31714136457551,45.17519805261572,1.7688118639920187e-29,18.0,53.24,1.9513309067639726,53.11,3.208,4.1192,7.0324,0.6985,4.5261,5.1245,5.1245,0
109174,npp,2423,1541,1.830721616745,-34.058723449707,18.7145748138428,3670176,2424,1156,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-22 23:28:23.182937,103.01837856220762,27.279341456953397,23.9127645367838,2.1266475584898625e-32,9.0,-27.18,1.1367971201176101,-27.38,2.4838,3.5039,5.7447,0.8211,1.4053,1.5032,1.5032,0
109350,npp,1739,990,2.55855083465576,-34.0636711120605,18.7164001464844,3670176,1738,729,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-23 23:09:36.387560,105.41035202768643,48.934582447072046,41.81986219763185,9.090694225104336e-30,6.0,-48.76,1.7549928774784245,-48.91,3.1205,4.0731,6.7172,0.7064,2.0141,1.8073,1.8073,0
109362,npp,761,3993,7.63414335250854,-34.0629959106445,18.7193832397461,3670176,761,3164,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-24 00:50:13.446558,-88.26251398629769,69.01537929237195,55.66522353937671,5.085014040811586e-32,22.0,68.85,3.5496478698597698,68.77,4.5813,6.3795,9.5789,0.451,3.2306,3.443,3.443,0
110577,npp,1846,116,3.60513854026794,-34.0648651123047,18.7193508148193,3670144,1847,53,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-30 22:38:21.154805,110.47106772824978,68.74923436157816,55.50787060193029,0.018813607638408475,1.0,-68.41,3.3166247903554,-68.49,4.7695,7.1858,9.4699,0.4004,1.7975,1.4435,1.0284869338665241,0
110590,npp,624,3042,1.22614073753357,-34.064079284668,18.7193584442139,3670144,627,2447,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-31 00:18:29.746036,-83.16550349390008,47.586721807075655,40.763549758577255,0.002396376936446248,17.0,47.54,1.646109783506203,47.47,2.9104,3.9298,6.8068,0.7321,1.2347,0.8977,0.8448378504792591,0
110760,npp,2939,2470,1.80530822277069,-34.0640144348145,18.7198944091797,3670144,2939,2000,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-05-31 23:59:35.866992,-79.90851780261588,24.326457133460686,21.364761288141157,0.022931493593998053,14.0,24.33,1.1367971201176101,24.23,2.1913,2.8251,5.5153,1.0184,1.9801,1.8386,1.3327496787656847,0
112094,npp,2208,1906,6.44795513153076,-34.0620307922363,18.7165298461914,3670144,2208,1479,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-01 23:40:43.767162,94.58621393437232,7.5089808668862625,6.636517102023717,0.061610813497110915,11.0,-7.42,1.0,-7.48,1.9262,3.2122,5.3544,0.8957,6.1129,5.7753,4.416214963900206,0
112264,npp,1504,1353,4.64621114730835,-34.062816619873,18.71799659729,3670144,1506,1021,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-02 23:21:55.227702,103.03893304162861,35.79471260214124,31.147485228209124,0.12228499454972101,8.0,-35.68,1.2937979144666532,-35.72,2.276,3.2551,6.0872,0.8839,3.9524,4.1068,1.409291286860479,0
112600,npp,165,285,7.10374593734741,-34.0667037963867,18.7183685302734,3670144,166,149,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-04 22:44:28.826345,109.35893009786345,65.83768332095777,53.78994954361589,0.2317593871878782,2.0,-65.53,3.0,-65.58,4.1563,5.3602,7.5536,0.5368,3.4583,3.8129,-1.2995258425426215,0
112612,npp,2063,3232,13.1648025512695,-34.0620231628418,18.7184505462646,3670144,2061,2571,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-05 00:24:42.755666,-84.19780737904574,53.15142635479604,45.04810026067376,0.21476180706936462,18.0,53.08,1.9513309067639726,53.11,3.208,4.1192,7.0324,0.6985,7.5127,9.1951,4.457627115838012,0
113458,npp,1572,455,3.42620944976807,-34.0666160583496,18.717866897583,3670144,1574,266,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-09 22:50:36.522911,108.54572919198195,62.53434587634132,51.68980884418568,0.008464513135108391,3.0,-62.26,2.6065528283652384,-62.26,3.9245,5.3103,7.2517,0.5418,2.1543,1.8563,1.6695796422119078,0
113470,npp,446,3419,2.74621653556824,-34.0623588562012,18.7193851470947,3670144,444,2766,196611,3866755,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-10 00:30:55.790243,-85.18738514325815,57.92374302324171,48.53620216643233,0.021830697822845666,19.0,57.84,2.2013981571160284,57.91,3.5184,4.6189,7.6676,0.6229,2.0265,1.7106,1.2290323488921764,0
113976,npp,1254,1717,1.122260272502899,-34.0604820251465,18.7171859741211,3670176,1254,1303,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-12 23:34:15.939476,101.02462510820625,18.17585253892873,16.01348633329887,3.0238635556254666e-08,10.0,-18.09,1.0442604737599883,-17.87,2.2111,3.3948,5.4215,0.8475,0.7009,0.9511,0.9511,0
114278,npp,2963,626,3.49729895591736,-34.065055847168,18.7144508361816,3670176,2965,410,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-14 22:56:44.206438,107.80162137189262,58.76345396711005,49.12525647717424,1.7132797585430557e-21,4.0,-58.53,2.253202848596432,-58.46,3.7332,4.9683,7.0595,0.5791,2.2243,2.0253,2.0253,0
114402,npp,1100,3035,1.44766080379486,-34.0644836425781,18.7186813354492,3670176,1099,2441,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-16 00:18:11.383503,-83.51492581600981,47.36714449645968,40.58976427452434,1.548200385166432e-19,17.0,47.31,1.646109783506203,47.47,2.9104,3.9298,6.8068,0.7321,1.3693,1.0599,1.0599,0
114628,npp,2681,1899,1.17977678775787,-34.0620651245117,18.7142295837402,3670176,2681,1472,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-17 23:40:25.417830,98.82210819000022,7.874072452352767,6.958748557680493,6.313981109714166e-30,11.0,-7.83,1.0,-7.48,1.9262,3.2122,5.3544,0.8957,0.8447,1.0567,1.0567,0
114856,npp,1282,799,1.58807349205017,-34.0615730285645,18.7165184020996,3670176,1284,585,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-19 23:02:51.911284,106.63663270587193,54.41213113465169,45.98666645593786,7.703731512490371e-35,5.0,-54.21,1.9513309067639726,-54.07,3.3231,4.5082,6.1031,0.6382,1.3807,1.0135,1.0135,0
114864,npp,252,3792,2.18587899208069,-34.0627784729004,18.7176513671875,3670176,250,3053,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-20 00:43:21.854177,-87.07119236502373,65.6192510250575,53.66044220642173,5.999982659974303e-33,21.0,65.49,3.0,65.61,4.393,5.878,8.4804,0.4895,1.6464,1.0699,1.0699,0
114970,npp,633,277,1.72737896442413,-34.0654220581055,18.7160911560059,3670176,633,145,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-20 22:44:08.713255,109.29355976840166,65.97410801838161,53.8748551319799,3.092849324036321e-32,2.0,-65.67,3.0,-65.58,4.1563,5.3602,7.5536,0.5368,1.6662,0.9272,0.9272,0
114977,npp,2530,3225,1.4096645116806,-34.0627822875977,18.7176361083984,3670176,2532,2564,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-21 00:24:24.421360,-84.93581205328852,52.9651315282763,44.90845889501503,8.42434566497534e-33,18.0,52.9,1.9513309067639726,53.11,3.208,4.1192,7.0324,0.6985,1.4886,0.9846,0.9846,0
115221,npp,295,1528,1.383220911026,-34.0615768432617,18.7194232940674,3670176,295,1146,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-23 23:27:45.758207,102.47537703718955,27.916683833170037,24.459661638958163,1.4950477785871205e-24,9.0,-27.8,1.184412938166907,-27.38,2.4838,3.5039,5.7447,0.8211,1.0866,1.1358,1.1358,0
115332,npp,2680,976,4.69961881637573,-34.0633926391602,18.7144718170166,3670176,2680,720,196611,3866787,5540,zaf_cape_town_84_63,-34.0625,18.71666667,84,63,zaf_cape_town,2012-06-24 23:08:58.995706,105.34301085679618,49.36265362601721,42.152198767361696,1.4645420709771432e-18,6.0,-49.18,1.7549928774784245,-48.91,3.1205,4.0731,6.7172,0.7064,3.2341,3.3197,3.3197,0
