lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.5,0.545,0.734
2,0.217,0.38,0.525
3,0.09,0.245,0.368
4,0.031,0.139,0.225
5,0.019,0.056,0.097
6,-0.006,-0.006,-0.017
7,-0.017,-0.051,-0.093
8,-0.02,-0.081,-0.146
9,-0.022,-0.099,-0.185
10,-0.02,-0.106,-0.213
11,-0.027,-0.106,-0.235
12,-0.037,-0.099,-0.25
13,-0.044,-0.088,-0.259
14,-0.054,-0.074,-0.267
15,-0.052,-0.058,-0.268
16,-0.046,-0.041,-0.265
17,-0.049,-0.024,-0.263
18,-0.044,-0.008,-0.253
19,-0.034,0.007,-0.236
20,-0.022,0.02,-0.213
21,-0.017,0.031,-0.18
22,-0.017,0.04,-0.128
23,-0.023,0.046,-0.065
24,-0.012,0.05,0.022
25,0.023,0.052,0.135
26,0.074,0.041,0.282
27,0.078,0.036,0.412
28,0.074,0.036,0.504
29,0.043,0.036,0.543
30,0.032,0.036,0.533
31,0.064,0.034,0.491
32,0.075,0.032,0.391
33,0.052,0.03,0.255
34,0.039,0.027,0.139
35,0.015,0.02,0.035
36,-0.008,0.012,-0.055
37,-0.005,0.003,-0.121
38,-0.016,-0.005,-0.172
39,-0.035,-0.011,-0.211
40,-0.04,-0.017,-0.233
41,-0.038,-0.022,-0.245
42,-0.032,-0.026,-0.252
43,-0.034,-0.028,-0.257
44,-0.041,-0.029,-0.262
45,-0.037,-0.029,-0.26
46,-0.041,-0.028,-0.259
47,-0.029,-0.026,-0.249
48,-0.01,-0.021,-0.229
49,-0.024,-0.015,-0.216
50,-0.026,-0.007,-0.191
51,-0.016,0.001,-0.148
52,0.006,0.007,-0.085
53,0.021,0.013,-0.0
54,0.024,0.019,0.103
55,0.022,0.024,0.216
56,0.034,0.029,0.324
57,0.031,0.032,0.417
58,0.081,0.033,0.51
59,0.109,0.034,0.541
60,0.072,0.033,0.489
61,0.033,0.03,0.394
62,-0.003,0.025,0.282
63,0.0,0.019,0.177
64,0.016,0.013,0.075
65,-0.004,0.008,-0.028
66,-0.01,0.001,-0.094
67,-0.001,-0.006,-0.139
68,-0.007,-0.012,-0.178
69,-0.015,-0.019,-0.208
70,-0.03,-0.023,-0.233
71,-0.043,-0.027,-0.25
72,-0.048,-0.03,-0.255
73,-0.043,-0.031,-0.255
74,-0.04,-0.032,-0.255
75,-0.04,-0.031,-0.253
76,-0.033,-0.028,-0.245
77,-0.031,-0.024,-0.236
78,-0.023,-0.02,-0.22
79,-0.019,-0.015,-0.197
80,-0.024,-0.009,-0.167
81,-0.026,-0.002,-0.118
82,-0.012,0.005,-0.047
83,0.021,0.012,0.05
84,0.037,0.017,0.152
85,0.063,0.02,0.279
86,0.052,0.022,0.385
87,0.029,0.024,0.463
88,0.025,0.025,0.505
89,0.042,0.025,0.505
90,0.052,0.024,0.455
91,0.031,0.023,0.348
92,0.016,0.02,0.231
93,0.001,0.013,0.122
94,-0.004,0.007,0.029
95,-0.003,-0.001,-0.051
96,-0.0,-0.01,-0.116
97,-0.023,-0.017,-0.169
98,-0.029,-0.023,-0.202
99,-0.028,-0.028,-0.223
100,-0.026,-0.033,-0.238
101,-0.028,-0.035,-0.248
102,-0.035,-0.037,-0.255
103,-0.047,-0.036,-0.261
104,-0.05,-0.035,-0.261
105,-0.045,-0.033,-0.256
106,-0.048,-0.028,-0.251
107,-0.045,-0.021,-0.239
108,-0.042,-0.013,-0.221
109,-0.022,-0.005,-0.188
110,-0.015,0.004,-0.15
111,0.004,0.011,-0.09
112,0.023,0.018,-0.007
113,0.006,0.025,0.08
114,0.025,0.032,0.189
115,0.063,0.037,0.297
116,0.099,0.04,0.404
117,0.099,0.041,0.477
118,0.071,0.042,0.497
119,0.079,0.042,0.474
120,0.055,0.039,0.401
121,0.028,0.034,0.297
122,0.026,0.029,0.189
123,0.035,0.025,0.086
124,0.015,0.02,-0.01
125,-0.002,0.013,-0.084
126,-0.011,0.006,-0.135
127,-0.017,-0.002,-0.177
128,-0.015,-0.01,-0.205
129,-0.033,-0.017,-0.232
130,-0.048,-0.024,-0.249
131,-0.051,-0.031,-0.256
132,-0.047,-0.035,-0.257
133,-0.048,-0.039,-0.259
134,-0.049,-0.04,-0.257
135,-0.047,-0.04,-0.252
136,-0.04,-0.038,-0.244
137,-0.032,-0.035,-0.228
138,-0.022,-0.031,-0.205
139,-0.017,-0.024,-0.17
140,-0.013,-0.017,-0.121
141,0.0,-0.009,-0.054
142,0.005,-0.004,0.022
143,0.019,0.001,0.121
144,0.033,0.005,0.242
145,-0.004,0.009,0.336
146,-0.033,0.013,0.401
147,-0.014,0.016,0.447
148,0.033,0.018,0.464
149,0.035,0.018,0.415
150,0.022,0.017,0.324
151,0.025,0.014,0.224
152,0.016,0.009,0.127
153,0.03,0.001,0.048
154,0.02,-0.007,-0.034
155,0.01,-0.014,-0.102
156,-0.009,-0.02,-0.158
157,-0.017,-0.024,-0.192
158,-0.032,-0.027,-0.22
159,-0.041,-0.03,-0.24
160,-0.035,-0.031,-0.246
161,-0.036,-0.03,-0.25
162,-0.049,-0.028,-0.256
163,-0.054,-0.026,-0.258
164,-0.048,-0.022,-0.255
165,-0.041,-0.018,-0.249
166,-0.036,-0.013,-0.237
167,-0.037,-0.008,-0.221
168,-0.037,-0.002,-0.198
169,-0.031,0.003,-0.16
170,-0.004,0.008,-0.1
171,0.017,0.014,-0.021
172,0.029,0.022,0.072
173,0.06,0.029,0.177
174,0.084,0.034,0.277
175,0.128,0.039,0.383
176,0.127,0.042,0.457
177,0.095,0.044,0.467
178,0.029,0.046,0.421
179,0.019,0.042,0.368
180,0.02,0.037,0.288
181,0.008,0.032,0.183
182,0.01,0.026,0.083
183,0.01,0.022,-0.003
184,-0.002,0.017,-0.073
185,-0.011,0.01,-0.128
186,-0.009,0.002,-0.166
187,-0.004,-0.006,-0.195
188,-0.009,-0.014,-0.215
189,-0.016,-0.02,-0.23
190,-0.027,-0.026,-0.241
191,-0.038,-0.03,-0.25
192,-0.028,-0.033,-0.246
193,-0.036,-0.034,-0.247
194,-0.041,-0.033,-0.247
195,-0.041,-0.03,-0.241
196,-0.036,-0.026,-0.227
197,-0.033,-0.02,-0.207
198,-0.024,-0.015,-0.172
199,-0.013,-0.009,-0.125
200,-0.003,-0.003,-0.067
201,0.019,0.0,0.007
202,0.026,0.001,0.102
203,0.059,0.002,0.222
204,-0.004,0.005,0.291
205,-0.036,0.007,0.353
206,-0.028,0.008,0.405
207,-0.01,0.007,0.43
208,0.044,0.005,0.425
209,0.051,0.004,0.352
210,0.029,0.001,0.25
211,0.011,-0.003,0.157
212,0.002,-0.006,0.065
213,-0.006,-0.01,-0.025
214,-0.02,-0.013,-0.1
215,-0.024,-0.016,-0.15
216,-0.028,-0.02,-0.185
217,-0.036,-0.022,-0.212
218,-0.027,-0.025,-0.224
219,-0.038,-0.026,-0.238
220,-0.039,-0.027,-0.243
221,-0.036,-0.026,-0.244
222,-0.033,-0.024,-0.244
223,-0.04,-0.021,-0.247
224,-0.033,-0.017,-0.241
225,-0.023,-0.012,-0.227
226,-0.02,-0.007,-0.21
227,-0.018,-0.002,-0.185
228,-0.009,0.003,-0.15
229,0.026,0.006,-0.087
230,0.051,0.011,-0.01
231,0.052,0.017,0.068
232,0.031,0.023,0.138
233,0.024,0.029,0.218
234,0.054,0.031,0.322
235,0.048,0.032,0.404
236,0.011,0.032,0.434
237,0.016,0.032,0.432
238,0.031,0.03,0.397
239,0.035,0.026,0.324
240,0.033,0.022,0.221
241,0.03,0.018,0.114
242,0.009,0.013,0.022
243,0.014,0.006,-0.049
244,0.004,-0.002,-0.112
245,-0.008,-0.01,-0.161
246,-0.024,-0.017,-0.198
247,-0.03,-0.023,-0.218
248,-0.028,-0.028,-0.228
249,-0.033,-0.032,-0.236
250,-0.038,-0.034,-0.242
251,-0.041,-0.035,-0.246
252,-0.034,-0.033,-0.242
253,-0.039,-0.029,-0.241
254,-0.039,-0.024,-0.235
255,-0.034,-0.019,-0.221
256,-0.029,-0.014,-0.198
257,-0.014,-0.009,-0.162
258,-0.02,-0.002,-0.126
259,-0.013,0.005,-0.07
260,-0.009,0.011,-0.006
261,0.016,0.017,0.086
262,0.029,0.024,0.192
263,0.042,0.03,0.294
264,0.029,0.035,0.37
265,0.056,0.037,0.437
266,0.086,0.039,0.471
267,0.091,0.038,0.45
268,0.07,0.037,0.374
269,0.045,0.034,0.279
270,0.038,0.028,0.19
271,0.026,0.021,0.091
272,0.031,0.015,0.002
273,0.006,0.01,-0.079
274,-0.014,0.005,-0.135
275,-0.024,-0.002,-0.171
276,-0.028,-0.008,-0.195
277,-0.018,-0.014,-0.207
278,-0.022,-0.019,-0.219
279,-0.037,-0.023,-0.231
280,-0.051,-0.026,-0.24
281,-0.047,-0.027,-0.24
282,-0.046,-0.027,-0.239
283,-0.037,-0.026,-0.234
284,-0.04,-0.024,-0.227
285,-0.038,-0.021,-0.213
286,-0.029,-0.016,-0.189
287,-0.016,-0.011,-0.154
288,0.011,-0.005,-0.101
289,0.023,0.001,-0.034
290,0.025,0.008,0.039
291,0.031,0.014,0.119
292,0.042,0.018,0.214
293,0.055,0.021,0.321
294,0.056,0.024,0.409
295,0.022,0.025,0.448
296,-0.018,0.025,0.433
297,0.006,0.024,0.4
298,0.046,0.022,0.344
299,0.06,0.02,0.242
300,0.013,0.018,0.111
301,-0.003,0.014,0.019
302,-0.009,0.008,-0.053
303,-0.003,0.0,-0.11
304,-0.009,-0.008,-0.153
305,-0.026,-0.015,-0.187
306,-0.024,-0.021,-0.203
307,-0.024,-0.027,-0.214
308,-0.017,-0.031,-0.218
309,-0.03,-0.034,-0.229
310,-0.039,-0.035,-0.236
311,-0.035,-0.033,-0.234
312,-0.039,-0.031,-0.234
313,-0.028,-0.028,-0.222
314,-0.024,-0.024,-0.208
315,-0.03,-0.019,-0.191
316,-0.038,-0.014,-0.168
317,-0.033,-0.009,-0.129
318,-0.012,-0.004,-0.074
319,-0.004,-0.0,-0.009
320,0.001,0.003,0.081
321,-0.018,0.008,0.175
322,-0.008,0.013,0.278
323,0.014,0.017,0.373
324,0.048,0.02,0.45
325,0.082,0.02,0.483
326,0.081,0.022,0.459
327,0.062,0.021,0.388
328,0.027,0.019,0.285
329,0.013,0.014,0.184
330,0.014,0.009,0.084
331,0.008,0.005,-0.012
332,-0.012,0.002,-0.09
333,-0.021,-0.003,-0.137
334,-0.026,-0.008,-0.168
335,-0.026,-0.014,-0.192
336,-0.02,-0.018,-0.207
337,-0.023,-0.021,-0.217
338,-0.033,-0.022,-0.227
339,-0.032,-0.023,-0.23
340,-0.026,-0.023,-0.229
341,-0.024,-0.021,-0.229
342,-0.03,-0.018,-0.228
343,-0.033,-0.013,-0.22
344,-0.027,-0.008,-0.201
345,-0.018,-0.002,-0.175
346,-0.005,0.004,-0.139
347,0.002,0.013,-0.092
348,0.004,0.022,-0.033
349,0.018,0.031,0.043
350,0.054,0.039,0.14
351,0.097,0.044,0.254
352,0.086,0.047,0.357
353,0.083,0.048,0.446
354,0.046,0.049,0.477
355,0.031,0.048,0.474
356,0.066,0.047,0.447
357,0.076,0.045,0.358
358,0.077,0.043,0.242
359,0.046,0.038,0.124
360,0.006,0.032,0.021
361,0.0,0.023,-0.052
362,0.003,0.012,-0.106
363,-0.003,0.001,-0.149
364,-0.011,-0.009,-0.178
365,-0.018,-0.018,-0.197
366,-0.022,-0.025,-0.212
367,-0.026,-0.031,-0.225
368,-0.031,-0.035,-0.233
369,-0.045,-0.037,-0.241
370,-0.056,-0.036,-0.245
371,-0.057,-0.035,-0.243
372,-0.045,-0.031,-0.231
373,-0.036,-0.026,-0.215
374,-0.032,-0.019,-0.192
375,-0.02,-0.012,-0.158
376,-0.01,-0.003,-0.12
377,-0.011,0.006,-0.073
378,-0.008,0.015,-0.004
379,-0.015,0.023,0.083
380,-0.013,0.031,0.184
381,0.008,0.037,0.288
382,0.066,0.042,0.401
383,0.109,0.046,0.485
384,0.128,0.049,0.513
385,0.114,0.049,0.472
386,0.082,0.048,0.382
387,0.058,0.045,0.284
388,0.016,0.039,0.169
389,-0.005,0.033,0.059
390,-0.005,0.025,-0.025
391,-0.012,0.015,-0.086
392,-0.014,0.005,-0.129
393,-0.012,-0.006,-0.156
394,-0.029,-0.017,-0.186
395,-0.026,-0.027,-0.202
396,-0.029,-0.036,-0.216
397,-0.029,-0.042,-0.222
398,-0.028,-0.045,-0.225
399,-0.038,-0.043,-0.232
400,-0.046,-0.036,-0.235
