gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,709,3785,41.033618927002,-34.0613899230957,18.4869766235352,3670176,710,3048,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-01 00:44:28.220095,-87.45227874764551,65.49307842366396,53.593368292546344,1.4474312463934363e-13,21.0,65.37,3.0,65.11,47.8006,55.907,64.3942,0.5975,28.4492,24.5194,0
100998,npp,1100,266,45.1606903076172,-34.062068939209,18.4836158752441,3670144,1098,138,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-01 22:45:15.052752,109.41429010620891,66.15075074019518,53.993518378004914,0.007302868424456922,2.0,-65.86,3.0,-66.02,43.9047,52.7553,59.8104,0.6332,30.8754,28.5978,0
101006,npp,2996,3217,36.7726058959961,-34.0599937438965,18.4836921691895,3670176,2997,2558,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-02 00:25:30.758283,-84.6730854255166,52.738827366725594,44.74593066040606,3.3143875846915866e-06,18.0,52.68,1.9513309067639726,52.35,39.4505,45.3023,49.5632,0.7374,29.0358,27.117,0
101131,npp,2237,2641,26.4065208435059,-34.0561141967773,18.4802398681641,3670144,2237,2130,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-03 00:06:35.072094,-81.59057453298624,32.44731120468671,28.33061917205054,0.0071399639371479365,15.0,32.43,1.2365102219381485,31.98,29.0948,35.4989,40.8992,0.9411,26.0537,24.8504,0
101255,npp,1490,2078,35.4926071166992,-34.0590705871582,18.4857540130615,3670144,1490,1643,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-03 23:47:44.723846,-77.49992506056184,2.503795646816198,2.2144521673023503,0.03450108926205398,12.0,2.56,1.0,1.93,25.6972,33.407,38.1868,1.0,35.4926,35.4926,0
101380,npp,785,1520,31.8981838226318,-34.0594215393066,18.4822063446045,3670144,786,1140,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-04 23:28:56.155058,103.6955524596605,28.277268191806368,24.772715762105662,0.08106911937455631,9.0,-28.18,1.184412938166907,-28.7,28.9924,35.0444,41.3428,0.9533,30.7506,30.4077,0
101503,npp,107,968,42.620002746582,-34.0607986450195,18.481409072876,3670144,106,715,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-05 23:10:09.367686,105.52320325741444,49.58648366801452,42.333144259935075,0.15643280546177335,6.0,-49.42,1.7549928774784245,-49.72,36.831,44.2823,49.487,0.7544,32.4598,32.153,0
101511,npp,2196,3975,71.6601257324219,-34.0562973022461,18.4844074249268,3670144,2199,3155,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-06 00:50:46.424916,-88.30604902683933,68.70901887811614,55.50234496850168,0.1204062044050447,22.0,68.56,3.3985290935932855,68.33,44.7592,55.7994,61.8117,0.5987,38.0739,42.9027,0
101757,npp,634,2833,23.0944671630859,-34.058219909668,18.4795608520508,3670144,634,2283,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-08 00:12:51.504262,-82.54438517097664,40.30967238025285,34.90422598476537,0.156516220663132,16.0,40.28,1.4276677814245327,39.83,32.5101,38.4176,44.2751,0.8696,22.674,20.0824,0
101878,npp,2965,2265,20.6350364685059,-34.0574531555176,18.4793891906738,3670144,2965,1821,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-08 23:53:59.382667,-80.00826140236055,13.301748077668362,11.742051178518683,0.10886290845326561,13.0,13.32,1.015504800579495,12.7,29.0883,33.6889,39.4064,0.9916,20.5524,20.4624,0
102006,npp,2234,1704,26.5303840637207,-34.0557975769043,18.4813404083252,3670144,2234,1292,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-09 23:35:09.035393,101.7326405399169,18.87105807331136,16.623600145074935,0.0693384916007435,10.0,-18.81,1.0442604737599883,-19.36,28.2551,33.7155,39.7438,0.9909,26.5264,26.2876,0
102129,npp,1547,1151,30.0731048583984,-34.0600204467773,18.4802551269531,3670144,1546,848,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-10 23:16:22.239909,104.60029130741852,43.58649965153385,37.57616534167059,0.038067555255703385,7.0,-43.44,1.4867838833500562,-43.8,33.8098,39.4507,43.665,0.8468,27.0996,25.466,0
102253,npp,887,613,47.6954612731934,-34.0576057434082,18.4843997955322,3670144,888,398,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-11 22:57:38.998800,107.39273118017688,59.0653987661985,49.347496187566676,0.015995665502004153,4.0,-58.83,2.253202848596432,-59.04,41.5391,48.594,55.3585,0.6875,33.0082,32.7892,0
102261,npp,2880,3595,54.8764801025391,-34.0610694885254,18.4813232421875,3670144,2884,2918,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-12 00:38:03.599928,-86.04645478596764,61.819589773203404,51.230775702015094,0.029523566612371988,20.0,61.72,2.5331140255951103,61.47,44.2223,52.6615,57.5519,0.6344,34.2814,34.8121,0
102373,npp,257,97,41.719425201416,-34.0575790405273,18.4853553771973,3670144,261,43,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-12 22:38:59.317675,110.66592988121891,69.04990130877003,55.69046535359949,0.0031860274522835332,1.0,-68.72,3.3166247903554,-68.88,37.6657,49.4128,57.8747,0.6761,31.0873,28.2056,0
102381,npp,2103,3025,35.8039855957031,-34.0568923950195,18.4819068908691,3670144,2104,2434,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-13 00:19:07.905862,-83.53551330650036,47.02582319298155,40.328165608005605,0.013093573109893479,17.0,46.99,1.646109783506203,46.6,37.6836,42.6066,46.7605,0.7841,29.2744,28.0732,0
102623,npp,629,1889,24.8577404022217,-34.0609893798828,18.4798641204834,3670176,629,1463,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-14 23:41:23.641916,99.86490848847711,8.46232688167559,7.478944235707823,7.986068024424681e-05,11.0,-8.41,1.0,-9.05,29.5189,33.6033,38.3163,0.9942,24.6614,24.7125,0
102744,npp,2987,1336,18.576192855835,-34.0564384460449,18.4847145080566,3670176,2987,1010,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-15 23:22:35.067541,103.74912650926088,36.51381239955417,31.754897248174963,5.596202375292917e-12,8.0,-36.4,1.357151599901897,-36.84,32.4872,37.5298,42.6052,0.8901,19.4412,16.5355,0
102864,npp,2317,788,34.0688629150391,-34.0570945739746,18.4800281524658,3670176,2316,573,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-16 23:03:50.055871,106.50933222621431,54.69799082360175,46.20669536426574,1.050095587804679e-18,5.0,-54.51,1.9513309067639726,-54.77,39.7248,45.9412,52.4196,0.7272,27.3228,24.7738,0
102872,npp,1287,3785,52.3095512390137,-34.0607681274414,18.4807052612305,3670176,1288,3049,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-17 00:44:21.775202,-87.2174507911961,65.4816508362263,53.58664686333069,3.650856279768494e-10,21.0,65.37,3.0,65.11,47.8006,55.907,64.3942,0.5975,32.2078,31.2573,0
102984,npp,1676,266,50.0577774047852,-34.057918548584,18.4826164245605,3670176,1674,138,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-17 22:45:08.604662,109.24614999486445,66.15432913254777,53.99536694088313,2.857275412368232e-24,2.0,-65.86,3.0,-66.02,43.9047,52.7553,59.8104,0.6332,32.5078,31.6988,0
102993,npp,500,3217,39.4504585266113,-34.0568428039551,18.4811058044434,3670176,502,2558,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-18 00:25:24.310583,-84.84264118591385,52.74445254374279,44.75017698380974,2.7275784832435464e-17,18.0,52.68,1.9513309067639726,52.35,39.4505,45.3023,49.5632,0.7374,30.4081,29.0917,0
103112,npp,2812,2642,33.7265548706055,-34.0589904785156,18.4858589172363,3670176,2812,2130,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-19 00:06:28.625815,-81.21072912752537,32.47697165759026,28.355470810961293,1.376003040563339e-23,15.0,32.47,1.2365102219381485,31.98,29.0948,35.4989,40.8992,0.9411,31.9736,31.7391,0
103230,npp,2079,2077,21.1225185394287,-34.0613098144531,18.4819488525391,3670176,2079,1642,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-19 23:47:36.495142,-62.53797456385556,2.5152358447052956,2.2245401480057336,9.375595731741359e-29,12.0,2.5,1.0,1.93,25.6972,33.407,38.1868,1.0,21.1225,21.1225,0
103349,npp,1372,1520,29.6753826141357,-34.0607566833496,18.486743927002,3670176,1371,1139,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-20 23:28:47.925531,101.62334357550932,28.296496221921036,24.78873486638667,4.529441252051986e-33,9.0,-28.18,1.184412938166907,-28.7,28.9924,35.0444,41.3428,0.9533,28.8739,28.2888,0
103587,npp,25,439,32.2043342590332,-34.0615463256836,18.4857883453369,3670176,25,255,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-22 22:51:19.690260,108.36713516859346,62.84516251044042,51.9042364378661,3.979200781846304e-32,3.0,-62.58,2.6065528283652384,-62.8,43.7063,51.4049,57.9262,0.6499,26.0407,20.9289,0
103713,npp,1199,2833,41.7687644958496,-34.05712890625,18.4873294830322,3670176,1198,2282,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-24 00:12:43.277428,-82.32554912328025,40.3143154725175,34.90738134963696,3.7200107892539317e-32,16.0,40.28,1.4276677814245327,39.83,32.5101,38.4176,44.2751,0.8696,35.7543,36.321,0
103949,npp,2812,1704,19.6685791015625,-34.0610046386719,18.4868831634521,3670176,2812,1291,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-25 23:35:00.822952,100.12450958111047,18.89558357331034,16.644538795279704,5.843542348068221e-27,10.0,-18.81,1.0442604737599883,-19.36,28.2551,33.7155,39.7438,0.9909,19.9555,19.4886,0
104181,npp,1460,613,35.9384918212891,-34.0563545227051,18.4880828857422,3670176,1462,397,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-27 22:57:30.819582,107.59323145864788,59.0623817396545,49.34225515572627,5.789943683987918e-16,4.0,-58.83,2.253202848596432,-59.04,41.5391,48.594,55.3585,0.6875,27.7903,24.7067,0
104190,npp,380,3594,32.1393890380859,-34.0558090209961,18.4837455749512,3670176,379,2916,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-28 00:37:55.422887,-86.23176184834183,61.799544929191136,51.21446486467902,9.691276720229834e-24,20.0,61.7,2.5331140255951103,61.47,44.2223,52.6615,57.5519,0.6344,25.3054,20.3883,0
104541,npp,1178,1888,20.8286895751953,-34.0560073852539,18.4866485595703,3670144,1178,1461,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-04-30 23:41:13.735634,97.97029032268483,8.537036199957452,7.544624523359881,0.0006235663099670442,11.0,-8.47,1.0,-9.05,29.5189,33.6033,38.3163,0.9942,20.6323,20.707,0
106314,npp,2633,2075,35.0439109802246,-34.0590934753418,18.4820556640625,3670144,2633,1640,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-05 23:47:26.700467,-68.14140185128785,2.345454313522471,2.074300221613196,0.2651434953059094,12.0,2.39,1.0,1.93,25.6972,33.407,38.1868,1.0,35.0439,35.0439,0
106495,npp,1908,1518,39.1028366088867,-34.0579109191895,18.4843330383301,3670144,1909,1138,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-06 23:28:38.153710,103.24625418642334,28.372391781349695,24.852395240951253,0.19263189196811176,9.0,-28.27,1.184412938166907,-28.7,28.9924,35.0444,41.3428,0.9533,36.8335,37.2758,0
106672,npp,1226,966,44.2454032897949,-34.0566787719727,18.4811325073242,3670144,1226,714,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-07 23:09:51.388628,105.58034017427377,49.64881698855388,42.37707896206838,0.12094629130951255,6.0,-49.48,1.7549928774784245,-49.72,36.831,44.2823,49.487,0.7544,33.386,33.3792,0
106684,npp,243,3971,54.2189483642578,-34.060115814209,18.4842224121094,3670144,246,3153,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-08 00:50:28.447451,-88.31787031743792,68.65396778426326,55.46553004596059,0.12586860894328247,22.0,68.5,3.3985290935932855,68.33,44.7592,55.7994,61.8117,0.5987,32.9419,32.4608,0
106792,npp,573,437,58.6861190795898,-34.0615882873535,18.4818058013916,3670144,571,253,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-08 22:51:08.177994,108.40914802545,62.88767019649386,51.92745297327222,0.07136129416357498,3.0,-62.62,2.6065528283652384,-62.8,43.7063,51.4049,57.9262,0.6499,36.2004,38.1389,0
106806,npp,2516,3403,43.7378120422363,-34.0554122924805,18.4810905456543,3670144,2518,2752,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-09 00:31:29.223549,-85.73680876820552,57.543965171998316,48.27191834599952,0.08721471603920816,19.0,57.45,2.2013981571160284,57.24,42.8794,49.4484,55.8548,0.6756,30.8129,29.5489,0
106906,npp,1745,2830,40.5327682495117,-34.0573272705078,18.4834804534912,3670144,1747,2280,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-10 00:12:33.560505,-83.19351638093362,40.20710706997815,34.81748902566051,0.054100013854138464,16.0,40.17,1.4276677814245327,39.83,32.5101,38.4176,44.2751,0.8696,34.8885,35.2462,0
107074,npp,1000,2262,31.4621696472168,-34.0592308044434,18.4855499267578,3670144,1000,1817,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-10 23:53:39.674376,-78.76139255859303,13.128106777682548,11.588626529272103,0.028419269647704335,13.0,13.15,1.015504800579495,12.7,29.0883,33.6889,39.4064,0.9916,31.2143,31.1989,0
107245,npp,281,1701,35.8489074707031,-34.0557327270508,18.4841480255127,3670144,281,1289,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-11 23:34:49.344268,101.5642845902647,19.04885025144612,16.777657473238122,0.010906513728711592,10.0,-18.97,1.0442604737599883,-19.36,28.2551,33.7155,39.7438,0.9909,35.45,35.5209,0
107417,npp,2662,1148,32.4646110534668,-34.0569000244141,18.4797134399414,3670144,2663,846,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-12 23:16:02.575600,104.74683358822183,43.706350172555574,37.66939971411071,0.0015615315002718315,7.0,-43.55,1.4867838833500562,-43.8,33.8098,39.4507,43.665,0.8468,28.7082,27.4911,0
107590,npp,1982,610,6.04515838623047,-34.0594329833984,18.4835548400879,3670176,1980,395,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-13 22:57:17.585906,107.28057637446756,59.13850601913349,49.39229231367656,7.305505236696659e-08,4.0,-58.9,2.253202848596432,-59.04,41.5391,48.594,55.3585,0.6875,14.5232,4.1559,0
107603,npp,918,3590,28.9322032928467,-34.0585975646973,18.4801483154297,3670144,919,2913,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-14 00:37:43.968991,-86.29861353077204,61.71829306598746,51.15702557748517,0.002028697979809174,20.0,61.61,2.5331140255951103,61.47,44.2223,52.6615,57.5519,0.6344,24.0393,18.3538,0
107762,npp,1348,95,40.8019599914551,-34.0581474304199,18.4855766296387,3670176,1350,42,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-14 22:38:37.934226,110.45205228187048,69.10123944933119,55.71128147254009,5.669357936586853e-15,1.0,-68.75,3.3985290935932855,-68.88,37.6657,49.4128,57.8747,0.6761,30.8733,27.5854,0
107774,npp,121,3020,40.4478645324707,-34.0591659545898,18.4856262207031,3670176,121,2430,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-15 00:18:46.524620,-83.57150138706598,46.87647307244071,40.20552212756945,1.1119080722408848e-05,17.0,46.83,1.646109783506203,46.6,37.6836,42.6066,46.7605,0.7841,32.0955,31.7143,0
107949,npp,2439,2447,30.6322727203369,-34.0612525939941,18.4839191436768,3670176,2439,1982,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-15 23:59:52.638066,-80.56664452083922,23.191744748779207,20.382967598030252,5.305687783813532e-13,14.0,23.19,1.0837787002826917,22.88,28.9321,34.6918,40.7985,0.963,29.6613,29.4978,0
108474,npp,336,784,34.4060668945312,-34.0590057373047,18.4785747528076,3670176,340,570,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-18 23:03:27.005085,106.44541020922615,54.81466074407061,46.28642779905986,9.492528814716802e-30,5.0,-54.61,2.0682789409984763,-54.77,39.7248,45.9412,52.4196,0.7272,27.8298,25.019,0
108486,npp,2375,3777,62.8142013549805,-34.0571556091309,18.4808750152588,3670176,2376,3044,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-19 00:43:58.726968,-87.21659821115364,65.36038143501777,53.50393475052502,3.84979027864596e-24,21.0,65.23,3.0,65.11,47.8006,55.907,64.3942,0.5975,35.7094,37.5343,0
108662,npp,1585,3210,35.4090957641602,-34.0580902099609,18.4816226959229,3670176,1588,2554,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-20 00:25:01.284532,-84.9846216568184,52.56608407119763,44.61007830132909,1.7706622831614962e-29,18.0,52.49,1.9513309067639726,52.35,39.4505,45.3023,49.5632,0.7374,28.337,26.1115,0
108833,npp,821,2635,23.0084686279297,-34.0563812255859,18.4803638458252,3670176,822,2126,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-21 00:06:05.618463,-81.9245832085952,32.17301717999808,28.094953541011506,1.5880731902754865e-36,15.0,32.16,1.2365102219381485,31.98,29.0948,35.4989,40.8992,0.9411,23.3056,21.6526,0
109001,npp,68,2071,27.1820163726807,-34.0577774047852,18.4811916351318,3670176,68,1637,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-21 23:47:13.513140,-77.98814305778694,2.105690434551268,1.8621973338266657,1.0915148783935664e-33,12.0,2.16,1.0,1.93,25.6972,33.407,38.1868,1.0,27.182,27.182,0
109174,npp,2429,1513,28.4090003967285,-34.0557670593262,18.4803352355957,3670176,2429,1135,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-22 23:28:23.182937,102.49154474157771,28.612377826201573,25.05713082325932,2.2059477821986824e-32,9.0,-28.51,1.184412938166907,-28.7,28.9924,35.0444,41.3428,0.9533,27.8047,27.0816,0
109350,npp,1747,963,27.0268402099609,-34.0613059997559,18.4822235107422,3670176,1748,712,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-23 23:09:38.166833,106.08964117049673,49.743143893894796,42.44809956340587,9.934744127112995e-30,6.0,-49.57,1.7549928774784245,-49.72,36.831,44.2823,49.487,0.7544,23.5748,20.3893,0
109362,npp,761,3965,56.9062919616699,-34.0574951171875,18.4833984375,3670176,761,3150,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-24 00:50:13.446558,-88.12744884734202,68.56630752483896,55.41130090939877,5.14349177831413e-32,22.0,68.4,3.3166247903554,68.33,44.7592,55.7994,61.8117,0.5987,33.7407,34.0697,0
109535,npp,3033,3398,15.6218786239624,-34.0579490661621,18.4851322174072,3670176,3033,2746,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-25 00:31:14.230069,-85.50331301051584,57.428649131503114,48.18581837215171,3.529952761476099e-30,19.0,57.33,2.2013981571160284,57.24,42.8794,49.4484,55.8548,0.6756,18.041,10.554,0
109710,npp,2260,2825,14.3121795654297,-34.055850982666,18.4865093231201,3670176,2261,2275,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-26 00:12:18.543249,-82.91813722728924,40.01928320193276,34.6599372372898,1.110154416903125e-26,16.0,39.98,1.4276677814245327,39.83,32.5101,38.4176,44.2751,0.8696,16.5225,12.4455,0
109884,npp,1514,2257,27.3758773803711,-34.0614929199219,18.4842472076416,3670176,1514,1813,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-26 23:53:24.657591,-78.01763169471214,12.850771089582832,11.34390945423805,1.5503125749931298e-21,13.0,12.87,1.015504800579495,12.7,29.0883,33.6889,39.4064,0.9916,27.1904,27.1468,0
110059,npp,778,1697,26.1210746765137,-34.0623626708984,18.4866371154785,3670176,778,1285,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-27 23:34:34.333955,101.33956371755015,19.266072724606847,16.96602884945209,6.2581695119646665e-15,10.0,-19.19,1.0442604737599883,-19.36,28.2551,33.7155,39.7438,0.9909,26.1345,25.8821,0
110231,npp,85,1144,29.1968402862549,-34.0610504150391,18.4806652069092,3670176,86,842,196611,3866787,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-28 23:15:47.568641,104.8641243784266,43.8498059857193,37.78230144631791,2.340988520030956e-07,7.0,-43.7,1.5732132722552272,-43.8,33.8098,39.4507,43.665,0.8468,26.8892,24.724,0
110577,npp,1855,91,37.749942779541,-34.0594062805176,18.4859027862549,3670144,1861,41,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-30 22:38:21.154805,110.33985404528116,69.16678704798954,55.74269451920443,0.018991682874165697,1.0,-68.82,3.3985290935932855,-68.88,37.6657,49.4128,57.8747,0.6761,29.9752,25.5219,0
110590,npp,627,3014,42.3589553833008,-34.0584907531738,18.481330871582,3670144,628,2426,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-31 00:18:31.525317,-83.90235101498375,46.68346845963637,40.049844491501744,0.0025031057763245674,17.0,46.63,1.646109783506203,46.6,37.6836,42.6066,46.7605,0.7841,33.2565,33.2128,0
110760,npp,2942,2441,25.1986122131348,-34.0550994873047,18.482702255249,3670144,2942,1977,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-05-31 23:59:35.866992,-79.2434259875189,22.873222942381823,20.105491683298048,0.023188455943433377,14.0,22.88,1.0837787002826917,22.88,28.9321,34.6918,40.7985,0.963,24.6477,24.2654,0
112094,npp,2213,1879,27.6475505828857,-34.0555572509766,18.4822025299072,3670144,2213,1453,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-06-01 23:40:45.546444,100.60292225456446,9.04139646512622,7.9886006531738385,0.06192540542637884,11.0,-8.99,1.0,-9.05,29.5189,33.6033,38.3163,0.9942,27.4512,27.486,0
112264,npp,1511,1326,36.3420333862305,-34.0591621398926,18.4816608428955,3670144,1511,1001,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-06-02 23:21:57.006984,104.09604119391759,36.91445415083702,32.0839417723436,0.12260372445472764,8.0,-36.8,1.357151599901897,-36.84,32.4872,37.5298,42.6052,0.8901,32.5318,32.3497,0
112600,npp,173,259,31.2678966522217,-34.0583877563477,18.4876728057861,3670144,171,133,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-06-04 22:44:28.826345,109.23195102870284,66.30500541565979,54.07466055724173,0.23163777832117846,2.0,-65.99,3.0,-66.02,43.9047,52.7553,59.8104,0.6332,26.2445,19.8002,0
112612,npp,2066,3204,47.5885734558105,-34.0588417053223,18.4853610992432,3670144,2068,2550,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-06-05 00:24:44.534947,-84.8087223325824,52.3989612300034,44.481040918302334,0.2150321089819042,18.0,52.32,1.847645286154319,52.35,39.4505,45.3023,49.5632,0.7374,34.6444,35.0929,0
112781,npp,1300,2629,22.7251663208008,-34.0555725097656,18.4810161590576,3670144,1301,2121,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-06-06 00:05:48.882671,-81.74424319393206,31.892824363827707,27.855429968959843,0.1430202244870188,15.0,31.89,1.2365102219381485,31.98,29.0948,35.4989,40.8992,0.9411,23.0765,21.386,0
113458,npp,1580,428,46.6313972473145,-34.0598640441895,18.4789257049561,3670144,1578,247,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-06-09 22:50:36.522911,108.38940755425638,63.082063159083425,52.04828046764658,0.008326554001574575,3.0,-62.8,2.6065528283652384,-62.8,43.7063,51.4049,57.9262,0.6499,31.5756,30.3048,0
113470,npp,448,3391,25.8015594482422,-34.0609169006348,18.4851131439209,3670144,452,2740,196611,3866755,5396,zaf_cape_town_28_62,-34.05833333,18.48333333,28,62,zaf_cape_town,2012-06-10 00:30:55.790243,-84.96359043475243,57.25303198225574,48.058296836067946,0.02170919923057502,19.0,57.17,2.2013981571160284,57.24,42.8794,49.4484,55.8548,0.6756,22.6652,17.4313,0
