lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.409,0.544,0.412
2,0.234,0.406,0.234
3,0.167,0.297,0.164
4,0.163,0.213,0.157
5,0.147,0.15,0.135
6,0.134,0.104,0.119
7,0.125,0.073,0.107
8,0.106,0.054,0.087
9,0.096,0.044,0.074
10,0.101,0.041,0.079
11,0.078,0.043,0.057
12,0.076,0.049,0.057
13,0.061,0.057,0.045
14,0.049,0.066,0.035
15,0.087,0.076,0.072
16,0.094,0.084,0.08
17,0.094,0.091,0.079
18,0.093,0.096,0.079
19,0.087,0.099,0.072
20,0.061,0.1,0.046
21,0.068,0.099,0.054
22,0.083,0.095,0.072
23,0.062,0.09,0.054
24,0.05,0.083,0.047
25,0.048,0.074,0.048
26,0.046,0.054,0.051
27,0.049,0.048,0.059
28,0.046,0.046,0.06
29,0.025,0.046,0.041
30,0.025,0.044,0.04
31,0.014,0.042,0.028
32,0.049,0.041,0.058
33,0.047,0.04,0.053
34,0.027,0.04,0.028
35,0.021,0.038,0.019
36,0.026,0.036,0.021
37,0.049,0.035,0.041
38,0.026,0.035,0.016
39,0.048,0.036,0.037
40,0.057,0.038,0.046
41,0.062,0.039,0.052
42,0.069,0.041,0.06
43,0.053,0.042,0.046
44,0.042,0.043,0.036
45,0.048,0.044,0.042
46,0.042,0.047,0.037
47,0.05,0.048,0.043
48,0.051,0.048,0.041
49,0.042,0.049,0.03
50,0.021,0.051,0.009
51,0.01,0.053,0.002
52,0.032,0.054,0.025
53,0.059,0.053,0.055
54,0.085,0.054,0.084
55,0.042,0.056,0.046
56,0.051,0.057,0.06
57,0.055,0.059,0.068
58,0.08,0.059,0.096
59,0.098,0.06,0.115
60,0.075,0.062,0.09
61,0.067,0.064,0.08
62,0.052,0.065,0.061
63,0.065,0.065,0.07
64,0.075,0.067,0.076
65,0.053,0.068,0.049
66,0.06,0.068,0.053
67,0.068,0.067,0.058
68,0.063,0.065,0.051
69,0.055,0.064,0.042
70,0.06,0.062,0.049
71,0.076,0.061,0.068
72,0.054,0.059,0.047
73,0.047,0.056,0.04
74,0.049,0.054,0.043
75,0.076,0.051,0.072
76,0.062,0.05,0.057
77,0.053,0.05,0.046
78,0.027,0.05,0.018
79,0.05,0.049,0.04
80,0.051,0.046,0.042
81,0.055,0.046,0.049
82,0.042,0.046,0.039
83,0.007,0.046,0.008
84,0.036,0.045,0.04
85,0.066,0.045,0.072
86,0.071,0.045,0.081
87,0.048,0.045,0.061
88,0.03,0.046,0.045
89,0.047,0.047,0.062
90,0.055,0.048,0.069
91,0.057,0.049,0.067
92,0.041,0.051,0.048
93,0.05,0.052,0.051
94,0.042,0.053,0.039
95,0.045,0.054,0.039
96,0.066,0.055,0.056
97,0.049,0.055,0.037
98,0.046,0.055,0.035
99,0.06,0.055,0.049
100,0.049,0.055,0.041
101,0.055,0.053,0.047
102,0.077,0.051,0.071
103,0.065,0.049,0.06
104,0.063,0.049,0.059
105,0.048,0.048,0.045
106,0.054,0.046,0.049
107,0.045,0.044,0.036
108,0.042,0.043,0.032
109,0.023,0.042,0.015
110,0.035,0.042,0.029
111,0.029,0.04,0.027
112,0.034,0.037,0.034
113,0.036,0.036,0.039
114,0.028,0.037,0.035
115,0.036,0.037,0.046
116,0.004,0.036,0.018
117,0.043,0.034,0.059
118,0.04,0.034,0.058
119,0.041,0.034,0.059
120,0.036,0.034,0.051
121,0.042,0.035,0.054
122,0.056,0.036,0.064
123,0.047,0.037,0.05
124,0.039,0.038,0.039
125,0.044,0.039,0.041
126,0.025,0.04,0.02
127,0.033,0.04,0.027
128,0.031,0.039,0.026
129,0.04,0.038,0.035
130,0.036,0.036,0.033
131,0.039,0.036,0.039
132,0.043,0.034,0.045
133,0.04,0.032,0.042
134,0.031,0.031,0.034
135,0.031,0.032,0.034
136,0.028,0.031,0.029
137,0.004,0.03,0.002
138,0.022,0.029,0.018
139,0.053,0.027,0.05
140,0.046,0.026,0.044
141,0.028,0.026,0.029
142,0.009,0.028,0.012
143,0.01,0.028,0.017
144,0.013,0.027,0.024
145,0.016,0.025,0.03
146,0.016,0.025,0.035
147,0.026,0.024,0.049
148,0.028,0.023,0.051
149,0.045,0.022,0.065
150,0.042,0.021,0.059
151,0.036,0.019,0.05
152,0.02,0.017,0.032
153,0.017,0.015,0.024
154,0.017,0.015,0.021
155,0.018,0.014,0.019
156,0.015,0.014,0.013
157,0.0,0.014,-0.002
158,-0.003,0.014,-0.004
159,-0.003,0.014,-0.004
160,0.036,0.015,0.036
161,0.016,0.016,0.02
162,0.01,0.016,0.014
163,-0.004,0.018,-0.001
164,-0.008,0.018,-0.005
165,-0.005,0.017,-0.005
166,0.029,0.016,0.025
167,0.041,0.015,0.036
168,0.035,0.015,0.031
169,0.015,0.015,0.014
170,0.001,0.016,0.003
171,0.03,0.017,0.034
172,0.031,0.018,0.038
173,0.043,0.018,0.054
174,0.037,0.02,0.053
175,0.045,0.02,0.065
176,0.02,0.02,0.044
177,0.019,0.02,0.043
178,-0.009,0.022,0.014
179,0.004,0.024,0.024
180,0.014,0.024,0.03
181,0.01,0.025,0.022
182,0.001,0.027,0.009
183,0.01,0.029,0.015
184,0.019,0.031,0.022
185,0.032,0.033,0.032
186,0.036,0.033,0.033
187,0.058,0.034,0.055
188,0.063,0.035,0.061
189,0.043,0.037,0.043
190,0.039,0.039,0.042
191,0.049,0.041,0.052
192,0.04,0.042,0.042
193,0.048,0.041,0.05
194,0.05,0.04,0.052
195,0.052,0.04,0.051
196,0.046,0.04,0.043
197,0.039,0.04,0.035
198,0.032,0.039,0.029
199,0.05,0.037,0.049
200,0.018,0.035,0.02
201,0.008,0.032,0.013
202,0.015,0.03,0.023
203,0.038,0.027,0.051
204,0.028,0.025,0.045
205,0.002,0.022,0.023
206,0.009,0.02,0.032
207,0.028,0.017,0.051
208,0.02,0.015,0.04
209,0.023,0.014,0.038
210,0.007,0.014,0.019
211,0.01,0.013,0.019
212,0.017,0.013,0.02
213,0.017,0.012,0.018
214,0.023,0.012,0.021
215,0.022,0.012,0.018
216,0.029,0.012,0.024
217,0.022,0.013,0.017
218,-0.002,0.014,-0.007
219,0.017,0.017,0.013
220,0.004,0.018,0.003
221,0.011,0.019,0.011
222,0.004,0.02,0.003
223,0.001,0.021,-0.001
224,0.003,0.022,-0.001
225,0.031,0.021,0.025
226,0.016,0.021,0.009
227,0.033,0.022,0.026
228,0.044,0.023,0.038
229,0.038,0.022,0.036
230,0.029,0.022,0.029
231,0.034,0.023,0.038
232,0.032,0.023,0.039
233,0.013,0.022,0.025
234,0.027,0.022,0.041
235,0.044,0.023,0.062
236,0.018,0.025,0.037
237,0.028,0.026,0.046
238,0.021,0.027,0.036
239,0.028,0.029,0.04
240,0.014,0.03,0.021
241,-0.002,0.032,0.002
242,0.001,0.032,0.001
243,0.017,0.031,0.014
244,0.044,0.031,0.038
245,0.023,0.031,0.016
246,0.048,0.032,0.04
247,0.045,0.033,0.039
248,0.053,0.033,0.049
249,0.045,0.034,0.042
250,0.036,0.035,0.034
251,0.034,0.035,0.03
252,0.051,0.035,0.047
253,0.046,0.035,0.042
254,0.038,0.035,0.032
255,0.051,0.035,0.043
256,0.054,0.036,0.046
257,0.029,0.036,0.023
258,0.011,0.036,0.008
259,0.011,0.038,0.01
260,0.024,0.039,0.025
261,0.033,0.039,0.038
262,0.032,0.039,0.042
263,0.016,0.04,0.028
264,0.036,0.04,0.052
265,0.038,0.04,0.056
266,0.061,0.039,0.079
267,0.065,0.041,0.081
268,0.033,0.042,0.045
269,0.031,0.043,0.04
270,0.034,0.043,0.038
271,0.065,0.045,0.065
272,0.067,0.046,0.064
273,0.055,0.046,0.049
274,0.072,0.046,0.064
275,0.066,0.046,0.056
276,0.043,0.046,0.032
277,0.038,0.048,0.028
278,0.03,0.049,0.022
279,0.045,0.05,0.039
280,0.041,0.051,0.033
281,0.043,0.052,0.034
282,0.023,0.052,0.015
283,0.035,0.052,0.025
284,0.062,0.054,0.05
285,0.035,0.054,0.023
286,0.053,0.054,0.042
287,0.053,0.053,0.044
288,0.065,0.053,0.058
289,0.073,0.054,0.068
290,0.061,0.054,0.061
291,0.041,0.053,0.045
292,0.078,0.052,0.086
293,0.062,0.05,0.073
294,0.052,0.049,0.066
295,0.063,0.049,0.077
296,0.079,0.049,0.092
297,0.057,0.047,0.068
298,0.046,0.046,0.052
299,0.047,0.046,0.049
300,0.012,0.045,0.01
301,0.018,0.044,0.014
302,0.028,0.044,0.021
303,0.025,0.043,0.016
304,0.017,0.042,0.005
305,0.035,0.042,0.023
306,0.036,0.042,0.026
307,0.042,0.04,0.034
308,0.042,0.041,0.034
309,0.065,0.041,0.057
310,0.065,0.041,0.055
311,0.051,0.041,0.041
312,0.034,0.042,0.025
313,0.041,0.043,0.03
314,0.068,0.044,0.056
315,0.063,0.044,0.051
316,0.053,0.045,0.043
317,0.052,0.046,0.042
318,0.044,0.046,0.037
319,0.041,0.046,0.038
320,0.049,0.047,0.049
321,0.029,0.047,0.034
322,0.021,0.046,0.029
323,0.022,0.045,0.033
324,0.033,0.043,0.047
325,0.04,0.042,0.054
326,0.052,0.042,0.066
327,0.046,0.043,0.055
328,0.043,0.043,0.049
329,0.042,0.043,0.043
330,0.064,0.044,0.061
331,0.061,0.045,0.054
332,0.028,0.047,0.019
333,0.059,0.048,0.047
334,0.055,0.049,0.041
335,0.047,0.049,0.032
336,0.037,0.048,0.023
337,0.045,0.049,0.033
338,0.061,0.051,0.049
339,0.062,0.052,0.05
340,0.048,0.051,0.036
341,0.055,0.051,0.043
342,0.053,0.051,0.041
343,0.048,0.052,0.036
344,0.048,0.052,0.036
345,0.048,0.051,0.037
346,0.044,0.05,0.036
347,0.052,0.049,0.045
348,0.049,0.049,0.043
349,0.034,0.05,0.032
350,0.05,0.049,0.052
351,0.038,0.049,0.044
352,0.069,0.048,0.079
353,0.051,0.048,0.065
354,0.045,0.048,0.061
355,0.047,0.048,0.062
356,0.05,0.047,0.064
357,0.07,0.047,0.079
358,0.057,0.05,0.062
359,0.053,0.051,0.053
360,0.047,0.051,0.043
361,0.029,0.052,0.023
362,0.046,0.052,0.037
363,0.07,0.053,0.059
364,0.039,0.054,0.027
365,0.026,0.055,0.015
366,0.045,0.056,0.035
367,0.047,0.056,0.039
368,0.07,0.056,0.061
369,0.07,0.056,0.061
370,0.063,0.056,0.054
371,0.067,0.055,0.059
372,0.053,0.054,0.043
373,0.054,0.054,0.043
374,0.084,0.054,0.073
375,0.067,0.055,0.056
376,0.056,0.054,0.047
377,0.035,0.053,0.027
378,0.056,0.052,0.052
379,0.052,0.051,0.053
380,0.032,0.05,0.036
381,0.006,0.049,0.014
382,0.041,0.048,0.05
383,0.06,0.047,0.072
384,0.07,0.045,0.083
385,0.052,0.044,0.064
386,0.041,0.043,0.051
387,0.013,0.042,0.019
388,0.033,0.041,0.034
389,0.051,0.04,0.047
390,0.047,0.04,0.038
391,0.044,0.04,0.031
392,0.056,0.041,0.041
393,0.06,0.042,0.043
394,0.051,0.044,0.033
395,0.047,0.047,0.03
396,0.042,0.051,0.027
397,0.027,0.056,0.014
398,0.048,0.062,0.035
399,0.088,0.07,0.076
400,0.085,0.079,0.073
