lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.411,0.563,0.445
2,0.282,0.43,0.315
3,0.239,0.325,0.267
4,0.203,0.243,0.221
5,0.169,0.181,0.177
6,0.133,0.136,0.133
7,0.124,0.106,0.117
8,0.14,0.087,0.129
9,0.128,0.077,0.115
10,0.108,0.075,0.095
11,0.108,0.078,0.095
12,0.13,0.086,0.114
13,0.138,0.096,0.119
14,0.137,0.107,0.117
15,0.143,0.119,0.122
16,0.134,0.131,0.112
17,0.141,0.142,0.118
18,0.123,0.151,0.104
19,0.124,0.159,0.108
20,0.147,0.164,0.129
21,0.137,0.168,0.121
22,0.127,0.169,0.116
23,0.133,0.168,0.128
24,0.142,0.166,0.143
25,0.122,0.162,0.131
26,0.128,0.145,0.149
27,0.149,0.141,0.183
28,0.145,0.139,0.19
29,0.12,0.136,0.171
30,0.121,0.134,0.17
31,0.13,0.131,0.173
32,0.148,0.13,0.177
33,0.137,0.129,0.153
34,0.146,0.126,0.149
35,0.147,0.123,0.143
36,0.135,0.121,0.125
37,0.108,0.12,0.094
38,0.094,0.118,0.076
39,0.108,0.116,0.088
40,0.111,0.113,0.087
41,0.086,0.111,0.061
42,0.096,0.11,0.068
43,0.103,0.107,0.076
44,0.121,0.106,0.093
45,0.096,0.104,0.069
46,0.11,0.101,0.085
47,0.109,0.098,0.084
48,0.104,0.096,0.08
49,0.102,0.095,0.078
50,0.1,0.094,0.079
51,0.092,0.095,0.074
52,0.098,0.096,0.084
53,0.082,0.097,0.076
54,0.09,0.097,0.094
55,0.097,0.098,0.111
56,0.085,0.099,0.11
57,0.115,0.1,0.147
58,0.108,0.1,0.15
59,0.095,0.099,0.14
60,0.094,0.097,0.132
61,0.074,0.094,0.104
62,0.093,0.092,0.111
63,0.086,0.09,0.092
64,0.098,0.09,0.091
65,0.077,0.089,0.064
66,0.095,0.087,0.076
67,0.111,0.085,0.088
68,0.106,0.084,0.079
69,0.121,0.083,0.09
70,0.093,0.08,0.063
71,0.066,0.079,0.036
72,0.044,0.077,0.016
73,0.047,0.075,0.017
74,0.049,0.072,0.02
75,0.049,0.068,0.022
76,0.055,0.064,0.027
77,0.062,0.061,0.037
78,0.076,0.057,0.053
79,0.05,0.055,0.03
80,0.065,0.053,0.043
81,0.074,0.051,0.055
82,0.076,0.05,0.065
83,0.069,0.049,0.062
84,0.057,0.048,0.059
85,0.029,0.047,0.046
86,0.041,0.046,0.07
87,0.03,0.047,0.069
88,0.02,0.048,0.063
89,0.054,0.05,0.093
90,0.066,0.051,0.098
91,0.045,0.055,0.067
92,0.02,0.058,0.032
93,0.051,0.059,0.05
94,0.071,0.06,0.065
95,0.034,0.06,0.024
96,0.07,0.061,0.051
97,0.066,0.061,0.045
98,0.097,0.063,0.073
99,0.081,0.064,0.055
100,0.08,0.066,0.052
101,0.072,0.067,0.046
102,0.077,0.068,0.053
103,0.057,0.068,0.035
104,0.058,0.067,0.036
105,0.062,0.067,0.04
106,0.072,0.067,0.049
107,0.071,0.066,0.047
108,0.074,0.065,0.05
109,0.064,0.063,0.044
110,0.059,0.061,0.042
111,0.041,0.06,0.03
112,0.06,0.058,0.056
113,0.06,0.058,0.065
114,0.039,0.058,0.055
115,0.036,0.058,0.062
116,0.068,0.057,0.103
117,0.065,0.056,0.109
118,0.048,0.057,0.094
119,0.053,0.058,0.091
120,0.059,0.057,0.09
121,0.074,0.059,0.095
122,0.048,0.061,0.062
123,0.064,0.063,0.067
124,0.061,0.063,0.057
125,0.086,0.064,0.076
126,0.077,0.064,0.065
127,0.082,0.065,0.064
128,0.052,0.065,0.034
129,0.058,0.065,0.038
130,0.058,0.065,0.036
131,0.059,0.065,0.035
132,0.057,0.064,0.034
133,0.084,0.064,0.061
134,0.055,0.062,0.034
135,0.051,0.06,0.032
136,0.061,0.058,0.044
137,0.038,0.056,0.026
138,0.063,0.053,0.051
139,0.051,0.051,0.043
140,0.071,0.05,0.066
141,0.063,0.05,0.063
142,0.053,0.049,0.056
143,0.044,0.049,0.056
144,0.048,0.048,0.072
145,0.032,0.048,0.07
146,0.027,0.048,0.074
147,0.043,0.047,0.092
148,0.048,0.048,0.098
149,0.053,0.048,0.096
150,0.032,0.049,0.066
151,0.047,0.048,0.067
152,0.051,0.047,0.064
153,0.056,0.045,0.062
154,0.031,0.044,0.032
155,0.039,0.043,0.033
156,0.067,0.042,0.055
157,0.043,0.04,0.029
158,0.066,0.04,0.049
159,0.059,0.04,0.041
160,0.058,0.039,0.042
161,0.041,0.04,0.028
162,0.027,0.04,0.016
163,0.02,0.041,0.01
164,0.021,0.04,0.009
165,0.015,0.04,0.002
166,0.016,0.039,0.0
167,0.046,0.038,0.03
168,0.051,0.037,0.037
169,0.028,0.037,0.017
170,0.023,0.035,0.019
171,0.023,0.034,0.027
172,0.034,0.034,0.045
173,0.049,0.033,0.066
174,0.046,0.032,0.069
175,0.045,0.031,0.078
176,0.061,0.031,0.099
177,0.048,0.031,0.089
178,0.034,0.031,0.073
179,0.032,0.03,0.067
180,0.044,0.03,0.074
181,0.007,0.03,0.031
182,-0.001,0.029,0.014
183,0.01,0.029,0.017
184,0.028,0.028,0.027
185,0.015,0.028,0.01
186,0.017,0.026,0.006
187,0.034,0.025,0.019
188,0.041,0.024,0.027
189,0.008,0.023,-0.007
190,0.015,0.023,-0.001
191,0.026,0.023,0.01
192,0.03,0.024,0.016
193,0.032,0.024,0.017
194,0.04,0.024,0.024
195,0.036,0.025,0.021
196,0.033,0.026,0.02
197,0.024,0.028,0.011
198,0.023,0.03,0.013
199,0.015,0.031,0.009
200,0.026,0.031,0.024
201,0.026,0.031,0.028
202,0.029,0.03,0.038
203,0.039,0.028,0.059
204,0.03,0.027,0.064
205,0.022,0.025,0.063
206,0.027,0.023,0.073
207,0.016,0.023,0.066
208,0.031,0.023,0.077
209,0.021,0.022,0.058
210,0.033,0.021,0.059
211,0.022,0.021,0.04
212,0.022,0.021,0.032
213,0.026,0.019,0.029
214,0.017,0.017,0.013
215,0.008,0.017,0.001
216,0.006,0.018,-0.003
217,0.012,0.019,-0.002
218,0.017,0.019,0.002
219,0.01,0.019,-0.005
220,0.009,0.018,-0.005
221,-0.004,0.018,-0.015
222,0.042,0.017,0.027
223,0.037,0.017,0.021
224,0.03,0.017,0.013
225,0.02,0.018,0.004
226,0.015,0.018,0.001
227,0.031,0.018,0.019
228,0.021,0.019,0.013
229,0.006,0.019,0.002
230,0.001,0.019,0.004
231,0.021,0.019,0.026
232,0.017,0.019,0.027
233,0.024,0.019,0.041
234,0.018,0.018,0.047
235,0.016,0.018,0.052
236,0.044,0.017,0.081
237,0.029,0.018,0.068
238,0.006,0.018,0.043
239,-0.01,0.017,0.021
240,0.003,0.018,0.022
241,0.016,0.018,0.022
242,0.034,0.019,0.032
243,0.043,0.02,0.034
244,0.02,0.02,0.007
245,0.024,0.022,0.007
246,0.013,0.024,-0.002
247,0.017,0.028,-0.001
248,0.024,0.029,0.004
249,0.036,0.031,0.016
250,0.035,0.033,0.015
251,0.01,0.035,-0.008
252,0.042,0.037,0.021
253,0.03,0.037,0.011
254,0.05,0.037,0.031
255,0.04,0.038,0.023
256,0.036,0.039,0.02
257,0.064,0.038,0.048
258,0.056,0.037,0.045
259,0.021,0.036,0.018
260,0.027,0.035,0.027
261,0.037,0.034,0.043
262,0.041,0.032,0.056
263,0.042,0.03,0.067
264,0.03,0.029,0.064
265,0.046,0.03,0.085
266,0.029,0.03,0.074
267,0.036,0.03,0.077
268,0.008,0.029,0.041
269,0.014,0.027,0.039
270,0.014,0.027,0.03
271,0.009,0.027,0.017
272,0.022,0.027,0.021
273,0.009,0.027,0.003
274,0.02,0.029,0.011
275,0.03,0.03,0.018
276,0.046,0.031,0.031
277,0.047,0.033,0.029
278,0.039,0.035,0.021
279,0.049,0.038,0.032
280,0.056,0.04,0.038
281,0.049,0.042,0.03
282,0.056,0.044,0.036
283,0.038,0.044,0.016
284,0.024,0.042,0.002
285,0.032,0.041,0.013
286,0.042,0.04,0.027
287,0.029,0.039,0.017
288,0.038,0.037,0.029
289,0.034,0.035,0.029
290,0.042,0.032,0.041
291,0.057,0.03,0.06
292,0.034,0.027,0.047
293,0.025,0.024,0.049
294,0.021,0.022,0.057
295,0.032,0.021,0.073
296,0.02,0.02,0.064
297,0.007,0.019,0.047
298,0.005,0.018,0.035
299,0.003,0.018,0.02
300,0.011,0.019,0.015
301,-0.007,0.019,-0.01
302,-0.01,0.018,-0.019
303,-0.002,0.018,-0.016
304,0.033,0.019,0.015
305,0.029,0.019,0.01
306,0.043,0.02,0.022
307,0.059,0.022,0.033
308,0.045,0.022,0.02
309,0.032,0.024,0.009
310,0.013,0.025,-0.007
311,0.031,0.026,0.008
312,0.037,0.026,0.014
313,0.027,0.027,0.005
314,0.023,0.028,0.003
315,0.011,0.029,-0.007
316,0.02,0.031,0.004
317,0.019,0.031,0.006
318,0.021,0.032,0.01
319,0.01,0.032,0.007
320,0.034,0.032,0.037
321,0.043,0.03,0.058
322,0.038,0.028,0.061
323,0.018,0.028,0.05
324,0.046,0.025,0.085
325,0.041,0.023,0.084
326,0.023,0.021,0.065
327,0.019,0.021,0.052
328,0.01,0.02,0.036
329,0.015,0.02,0.029
330,0.007,0.019,0.011
331,0.021,0.018,0.014
332,0.026,0.016,0.014
333,0.03,0.013,0.015
334,0.033,0.011,0.016
335,0.027,0.01,0.008
336,0.018,0.011,-0.0
337,-0.003,0.011,-0.022
338,-0.03,0.011,-0.048
339,-0.01,0.012,-0.028
340,-0.005,0.012,-0.023
341,-0.005,0.013,-0.025
342,0.007,0.013,-0.013
343,0.035,0.015,0.014
344,0.028,0.016,0.011
345,0.012,0.018,-0.003
346,0.015,0.02,0.002
347,0.025,0.022,0.014
348,0.065,0.023,0.056
349,0.014,0.026,0.014
350,0.005,0.027,0.012
351,0.032,0.028,0.047
352,0.055,0.029,0.078
353,0.05,0.03,0.084
354,0.038,0.031,0.077
355,0.043,0.032,0.082
356,0.034,0.033,0.068
357,0.023,0.034,0.047
358,0.018,0.033,0.027
359,0.005,0.032,0.004
360,0.013,0.031,0.003
361,0.028,0.03,0.011
362,0.028,0.029,0.008
363,0.037,0.029,0.014
364,0.049,0.031,0.026
365,0.051,0.032,0.027
366,0.032,0.033,0.005
367,0.023,0.035,-0.003
368,0.04,0.038,0.012
369,0.032,0.038,0.006
370,0.023,0.039,-0.003
371,0.027,0.04,-0.0
372,0.039,0.042,0.012
373,0.033,0.043,0.008
374,0.048,0.043,0.022
375,0.044,0.045,0.021
376,0.066,0.045,0.045
377,0.051,0.046,0.034
378,0.043,0.046,0.033
379,0.054,0.045,0.052
380,0.056,0.044,0.062
381,0.042,0.042,0.057
382,0.056,0.04,0.078
383,0.027,0.037,0.06
384,0.016,0.034,0.054
385,0.013,0.031,0.048
386,0.008,0.027,0.034
387,0.021,0.022,0.037
388,0.018,0.018,0.024
389,0.02,0.014,0.015
390,0.015,0.009,0.002
391,-0.007,0.006,-0.023
392,0.023,0.003,0.004
393,0.02,0.001,-0.0
394,0.007,0.0,-0.016
395,0.001,0.001,-0.02
396,-0.01,0.004,-0.03
397,0.012,0.01,-0.011
398,0.006,0.018,-0.016
399,0.028,0.031,0.004
400,0.054,0.047,0.027
