lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.528,0.556,0.647
2,0.227,0.399,0.393
3,0.103,0.273,0.259
4,0.056,0.175,0.163
5,0.074,0.1,0.107
6,0.079,0.045,0.052
7,0.06,0.007,-0.005
8,0.031,-0.017,-0.052
9,0.019,-0.031,-0.077
10,0.018,-0.035,-0.093
11,0.024,-0.032,-0.098
12,0.033,-0.024,-0.096
13,0.038,-0.013,-0.092
14,0.05,-0.0,-0.084
15,0.039,0.014,-0.094
16,0.036,0.028,-0.097
17,0.024,0.041,-0.104
18,0.024,0.053,-0.103
19,0.032,0.063,-0.096
20,0.021,0.07,-0.092
21,0.012,0.076,-0.078
22,0.009,0.079,-0.05
23,0.003,0.08,-0.017
24,0.041,0.079,0.052
25,0.077,0.075,0.134
26,0.096,0.062,0.217
27,0.104,0.054,0.301
28,0.038,0.051,0.31
29,-0.011,0.05,0.3
30,0.012,0.049,0.311
31,0.065,0.047,0.317
32,0.099,0.046,0.276
33,0.117,0.047,0.212
34,0.065,0.046,0.117
35,0.023,0.042,0.036
36,0.016,0.038,-0.011
37,0.027,0.034,-0.039
38,0.019,0.031,-0.072
39,0.005,0.03,-0.1
40,0.015,0.028,-0.106
41,0.015,0.025,-0.11
42,0.017,0.022,-0.11
43,0.019,0.02,-0.11
44,0.013,0.018,-0.112
45,0.02,0.015,-0.106
46,0.025,0.013,-0.105
47,0.019,0.013,-0.109
48,0.01,0.015,-0.111
49,0.006,0.018,-0.105
50,0.009,0.02,-0.091
51,0.032,0.022,-0.054
52,0.047,0.022,-0.013
53,0.039,0.021,0.028
54,0.012,0.022,0.072
55,-0.017,0.026,0.115
56,-0.013,0.03,0.17
57,0.023,0.032,0.243
58,0.113,0.032,0.341
59,0.11,0.03,0.344
60,0.035,0.028,0.274
61,-0.015,0.026,0.2
62,-0.032,0.024,0.137
63,0.002,0.022,0.104
64,0.039,0.021,0.065
65,0.039,0.021,0.011
66,0.03,0.02,-0.033
67,0.032,0.02,-0.055
68,0.041,0.018,-0.067
69,0.018,0.016,-0.098
70,0.006,0.016,-0.117
71,-0.015,0.016,-0.135
72,-0.008,0.016,-0.131
73,0.012,0.015,-0.116
74,0.016,0.016,-0.113
75,0.012,0.016,-0.115
76,0.016,0.018,-0.111
77,0.014,0.019,-0.11
78,0.008,0.02,-0.109
79,0.02,0.02,-0.089
80,0.035,0.021,-0.058
81,0.034,0.024,-0.028
82,0.026,0.028,0.002
83,0.039,0.031,0.056
84,0.051,0.031,0.116
85,0.053,0.027,0.184
86,0.03,0.025,0.225
87,-0.007,0.024,0.24
88,-0.002,0.024,0.255
89,0.02,0.023,0.257
90,0.041,0.021,0.239
91,0.04,0.02,0.189
92,0.038,0.019,0.128
93,0.006,0.017,0.051
94,-0.007,0.012,-0.002
95,0.002,0.006,-0.037
96,0.021,0.003,-0.057
97,0.013,0.001,-0.087
98,-0.002,0.001,-0.113
99,-0.006,-0.0,-0.126
100,-0.023,-0.001,-0.143
101,-0.015,-0.001,-0.14
102,-0.007,-0.001,-0.132
103,-0.006,-0.001,-0.129
104,-0.007,-0.0,-0.129
105,-0.007,0.001,-0.129
106,-0.011,0.002,-0.132
107,-0.002,0.003,-0.122
108,0.017,0.005,-0.099
109,0.029,0.006,-0.077
110,0.017,0.006,-0.064
111,0.007,0.005,-0.038
112,0.026,0.005,0.018
113,-0.005,0.005,0.052
114,-0.021,0.006,0.095
115,-0.013,0.006,0.143
116,0.022,0.004,0.208
117,0.058,0.003,0.264
118,0.055,0.001,0.273
119,-0.013,-0.002,0.212
120,-0.044,-0.005,0.156
121,-0.036,-0.008,0.115
122,-0.03,-0.012,0.061
123,-0.009,-0.014,0.02
124,-0.016,-0.016,-0.031
125,-0.012,-0.017,-0.059
126,-0.01,-0.018,-0.079
127,-0.019,-0.019,-0.103
128,-0.037,-0.02,-0.13
129,-0.027,-0.02,-0.134
130,-0.023,-0.021,-0.134
131,-0.038,-0.02,-0.144
132,-0.028,-0.019,-0.137
133,-0.01,-0.019,-0.124
134,-0.017,-0.019,-0.129
135,-0.012,-0.019,-0.126
136,-0.012,-0.019,-0.124
137,-0.015,-0.019,-0.121
138,-0.024,-0.019,-0.115
139,-0.013,-0.019,-0.087
140,-0.011,-0.017,-0.06
141,-0.006,-0.015,-0.026
142,0.008,-0.014,0.017
143,0.012,-0.016,0.067
144,-0.001,-0.02,0.114
145,-0.023,-0.022,0.147
146,-0.067,-0.023,0.154
147,-0.073,-0.024,0.167
148,-0.035,-0.024,0.19
149,-0.019,-0.026,0.171
150,-0.025,-0.027,0.124
151,-0.017,-0.027,0.083
152,-0.029,-0.029,0.032
153,-0.031,-0.031,-0.013
154,-0.019,-0.032,-0.043
155,-0.029,-0.033,-0.082
156,-0.026,-0.032,-0.104
157,-0.015,-0.03,-0.114
158,-0.027,-0.028,-0.134
159,-0.037,-0.026,-0.149
160,-0.027,-0.022,-0.145
161,-0.019,-0.019,-0.139
162,-0.029,-0.016,-0.143
163,-0.022,-0.012,-0.14
164,-0.021,-0.007,-0.142
165,-0.014,-0.003,-0.137
166,-0.003,0.001,-0.125
167,0.01,0.003,-0.108
168,0.011,0.005,-0.094
169,0.002,0.005,-0.08
170,0.012,0.005,-0.046
171,0.013,0.004,-0.01
172,0.007,0.005,0.029
173,0.017,0.007,0.077
174,0.01,0.007,0.109
175,0.013,0.007,0.141
176,0.051,0.007,0.199
177,0.035,0.006,0.207
178,0.006,0.005,0.182
179,-0.022,0.004,0.14
180,-0.022,0.001,0.104
181,-0.012,-0.0,0.068
182,-0.009,-0.002,0.019
183,-0.017,-0.004,-0.026
184,-0.023,-0.006,-0.061
185,-0.015,-0.009,-0.082
186,-0.022,-0.011,-0.108
187,-0.018,-0.013,-0.123
188,-0.01,-0.014,-0.126
189,-0.007,-0.014,-0.128
190,-0.004,-0.014,-0.126
191,0.004,-0.013,-0.121
192,-0.004,-0.012,-0.127
193,-0.003,-0.011,-0.124
194,-0.005,-0.011,-0.122
195,-0.01,-0.01,-0.123
196,-0.025,-0.01,-0.128
197,-0.023,-0.01,-0.115
198,-0.01,-0.009,-0.089
199,-0.014,-0.009,-0.071
200,-0.012,-0.009,-0.043
201,-0.005,-0.009,-0.007
202,-0.008,-0.011,0.035
203,0.004,-0.014,0.09
204,-0.023,-0.016,0.111
205,-0.027,-0.017,0.141
206,-0.01,-0.018,0.178
207,0.001,-0.019,0.191
208,0.004,-0.021,0.181
209,-0.008,-0.021,0.139
210,-0.035,-0.021,0.083
211,-0.045,-0.021,0.041
212,-0.038,-0.021,0.004
213,-0.045,-0.022,-0.046
214,-0.036,-0.022,-0.075
215,-0.021,-0.02,-0.093
216,-0.022,-0.019,-0.113
217,-0.016,-0.02,-0.12
218,-0.009,-0.022,-0.12
219,-0.011,-0.023,-0.124
220,-0.022,-0.025,-0.132
221,-0.025,-0.025,-0.132
222,-0.012,-0.024,-0.122
223,-0.018,-0.022,-0.127
224,-0.011,-0.021,-0.121
225,0.0,-0.019,-0.108
226,-0.009,-0.016,-0.107
227,-0.022,-0.014,-0.104
228,-0.018,-0.011,-0.084
229,-0.016,-0.008,-0.059
230,-0.009,-0.005,-0.022
231,-0.008,-0.002,0.012
232,-0.033,0.001,0.03
233,-0.032,0.003,0.06
234,0.008,0.005,0.131
235,0.022,0.006,0.181
236,0.01,0.008,0.198
237,0.001,0.009,0.195
238,-0.02,0.009,0.168
239,0.009,0.01,0.161
240,0.058,0.013,0.148
241,0.073,0.016,0.1
242,0.054,0.018,0.044
243,0.023,0.019,-0.013
244,0.008,0.018,-0.053
245,0.001,0.018,-0.08
246,0.005,0.018,-0.094
247,0.017,0.02,-0.097
248,0.014,0.019,-0.104
249,0.002,0.018,-0.112
250,0.007,0.017,-0.11
251,0.002,0.015,-0.113
252,0.008,0.012,-0.108
253,0.018,0.011,-0.099
254,0.009,0.009,-0.104
255,0.008,0.008,-0.1
256,0.011,0.008,-0.088
257,0.008,0.008,-0.076
258,0.013,0.01,-0.057
259,0.038,0.012,-0.019
260,0.031,0.014,0.005
261,0.028,0.016,0.045
262,0.017,0.018,0.09
263,-0.02,0.021,0.112
264,-0.033,0.024,0.139
265,0.008,0.025,0.199
266,0.061,0.025,0.25
267,0.05,0.024,0.232
268,0.023,0.024,0.187
269,0.003,0.023,0.137
270,0.008,0.022,0.1
271,0.027,0.019,0.064
272,0.06,0.018,0.037
273,0.051,0.019,-0.01
274,0.037,0.02,-0.048
275,0.035,0.02,-0.065
276,0.023,0.019,-0.085
277,0.007,0.018,-0.104
278,0.001,0.017,-0.111
279,-0.012,0.015,-0.119
280,-0.015,0.013,-0.119
281,-0.004,0.012,-0.109
282,-0.012,0.009,-0.117
283,-0.005,0.007,-0.112
284,-0.006,0.005,-0.109
285,0.002,0.002,-0.096
286,0.015,-0.0,-0.078
287,0.028,-0.002,-0.052
288,0.038,-0.004,-0.023
289,0.028,-0.004,-0.001
290,-0.006,-0.002,0.013
291,-0.02,-0.001,0.037
292,0.004,-0.001,0.095
293,0.023,-0.002,0.159
294,0.003,-0.001,0.191
295,-0.011,0.0,0.213
296,-0.061,0.001,0.182
297,-0.058,0.001,0.17
298,-0.01,0.001,0.165
299,0.034,0.003,0.142
300,0.026,0.004,0.078
301,-0.003,0.003,0.01
302,0.005,0.001,-0.017
303,0.014,-0.001,-0.04
304,0.011,-0.002,-0.064
305,0.023,-0.001,-0.072
306,0.019,0.001,-0.086
307,0.011,0.002,-0.097
308,0.005,0.004,-0.101
309,-0.012,0.006,-0.113
310,-0.012,0.008,-0.111
311,0.0,0.01,-0.101
312,0.001,0.012,-0.099
313,0.004,0.013,-0.095
314,0.004,0.014,-0.091
315,0.017,0.014,-0.071
316,0.014,0.015,-0.06
317,0.01,0.015,-0.044
318,0.02,0.015,-0.017
319,0.027,0.013,0.018
320,0.027,0.012,0.063
321,0.004,0.011,0.1
322,-0.022,0.013,0.132
323,0.002,0.015,0.188
324,0.059,0.016,0.259
325,0.057,0.016,0.271
326,0.051,0.016,0.256
327,0.018,0.015,0.206
328,-0.028,0.014,0.136
329,-0.026,0.012,0.092
330,0.007,0.011,0.062
331,0.018,0.01,0.016
332,0.017,0.01,-0.025
333,0.009,0.009,-0.052
334,0.008,0.008,-0.07
335,0.007,0.007,-0.081
336,0.001,0.008,-0.095
337,-0.001,0.009,-0.1
338,0.011,0.011,-0.093
339,0.02,0.013,-0.086
340,0.023,0.014,-0.083
341,0.016,0.015,-0.092
342,0.016,0.017,-0.092
343,0.005,0.018,-0.096
344,0.003,0.019,-0.092
345,0.005,0.02,-0.08
346,0.028,0.021,-0.044
347,0.036,0.023,-0.013
348,0.035,0.027,0.017
349,0.031,0.03,0.049
350,0.033,0.03,0.093
351,0.067,0.03,0.167
352,0.057,0.03,0.217
353,0.029,0.03,0.244
354,-0.002,0.03,0.243
355,0.003,0.031,0.251
356,0.022,0.031,0.24
357,0.054,0.033,0.221
358,0.042,0.034,0.154
359,0.01,0.033,0.072
360,-0.002,0.03,0.02
361,0.01,0.025,-0.01
362,0.033,0.02,-0.025
363,0.04,0.018,-0.044
364,0.034,0.017,-0.065
365,0.026,0.016,-0.08
366,0.026,0.014,-0.086
367,0.029,0.012,-0.088
368,0.027,0.01,-0.091
369,0.007,0.009,-0.102
370,-0.004,0.01,-0.107
371,-0.0,0.012,-0.105
372,-0.002,0.013,-0.106
373,0.015,0.013,-0.088
374,0.006,0.014,-0.081
375,-0.006,0.014,-0.075
376,0.001,0.015,-0.05
377,0.009,0.016,-0.019
378,0.012,0.017,0.021
379,-0.013,0.017,0.053
380,-0.02,0.018,0.102
381,-0.001,0.019,0.165
382,0.064,0.019,0.248
383,0.102,0.02,0.307
384,0.104,0.02,0.319
385,0.045,0.021,0.262
386,-0.014,0.021,0.187
387,-0.033,0.021,0.135
388,-0.005,0.021,0.103
389,0.029,0.02,0.071
390,0.037,0.019,0.03
391,0.022,0.018,-0.014
392,0.009,0.017,-0.046
393,-0.012,0.015,-0.075
394,-0.007,0.014,-0.085
395,0.012,0.012,-0.082
396,0.021,0.009,-0.082
397,0.022,0.006,-0.085
398,0.013,0.004,-0.092
399,-0.004,0.0,-0.104
400,-0.007,-0.003,-0.106
