lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.473,0.529,0.575
2,0.214,0.373,0.343
3,0.076,0.249,0.192
4,0.031,0.153,0.111
5,0.029,0.081,0.063
6,0.045,0.03,0.04
7,0.054,-0.005,0.02
8,0.033,-0.025,-0.01
9,0.027,-0.035,-0.023
10,0.049,-0.036,-0.02
11,0.036,-0.03,-0.043
12,0.034,-0.02,-0.054
13,0.024,-0.007,-0.066
14,0.041,0.008,-0.057
15,0.041,0.024,-0.061
16,0.066,0.039,-0.039
17,0.058,0.053,-0.043
18,0.047,0.065,-0.044
19,0.027,0.075,-0.052
20,0.021,0.082,-0.049
21,0.029,0.087,-0.03
22,0.031,0.089,-0.015
23,0.049,0.089,0.021
24,0.036,0.087,0.041
25,0.049,0.083,0.09
26,0.046,0.067,0.134
27,0.051,0.06,0.184
28,0.047,0.057,0.216
29,0.066,0.056,0.255
30,0.086,0.056,0.273
31,0.095,0.055,0.254
32,0.082,0.054,0.206
33,0.059,0.053,0.141
34,0.038,0.052,0.082
35,0.034,0.051,0.039
36,0.054,0.048,0.029
37,0.062,0.044,0.014
38,0.03,0.041,-0.028
39,0.006,0.039,-0.062
40,0.014,0.036,-0.066
41,0.035,0.033,-0.055
42,0.045,0.03,-0.052
43,0.055,0.027,-0.051
44,0.029,0.025,-0.074
45,0.026,0.025,-0.072
46,0.02,0.026,-0.074
47,0.009,0.027,-0.079
48,0.016,0.029,-0.068
49,0.012,0.029,-0.062
50,0.009,0.031,-0.055
51,0.017,0.031,-0.037
52,0.04,0.032,-0.001
53,0.046,0.033,0.032
54,0.055,0.036,0.076
55,0.036,0.038,0.105
56,0.007,0.039,0.12
57,0.039,0.04,0.184
58,0.061,0.039,0.227
59,0.078,0.04,0.25
60,0.077,0.04,0.241
61,0.06,0.04,0.201
62,0.04,0.037,0.145
63,0.043,0.035,0.107
64,0.033,0.034,0.058
65,0.027,0.034,0.02
66,0.007,0.034,-0.019
67,-0.004,0.032,-0.041
68,-0.002,0.028,-0.053
69,-0.008,0.023,-0.072
70,0.012,0.02,-0.068
71,0.027,0.017,-0.064
72,0.032,0.015,-0.06
73,0.045,0.013,-0.053
74,0.037,0.012,-0.061
75,0.037,0.011,-0.058
76,0.012,0.012,-0.074
77,0.0,0.014,-0.083
78,-0.007,0.015,-0.083
79,0.007,0.016,-0.061
80,-0.004,0.017,-0.058
81,0.014,0.018,-0.028
82,0.017,0.021,-0.008
83,0.015,0.023,0.02
84,0.035,0.023,0.074
85,0.037,0.022,0.116
86,0.012,0.02,0.138
87,-0.015,0.018,0.154
88,-0.001,0.016,0.184
89,0.04,0.014,0.214
90,0.044,0.011,0.191
91,0.063,0.009,0.169
92,0.031,0.007,0.105
93,0.01,0.006,0.05
94,-0.003,0.005,0.005
95,-0.005,0.003,-0.019
96,-0.01,0.002,-0.042
97,-0.006,0.002,-0.051
98,-0.018,0.001,-0.071
99,-0.021,-0.001,-0.085
100,-0.021,-0.001,-0.094
101,-0.027,-0.002,-0.107
102,-0.005,-0.002,-0.094
103,-0.01,-0.003,-0.096
104,-0.0,-0.002,-0.085
105,0.005,-0.002,-0.078
106,0.019,-0.0,-0.062
107,0.022,0.002,-0.057
108,0.024,0.004,-0.047
109,0.007,0.007,-0.048
110,0.004,0.009,-0.04
111,0.017,0.011,-0.014
112,0.028,0.015,0.02
113,0.01,0.019,0.044
114,0.011,0.024,0.083
115,0.015,0.028,0.123
116,0.026,0.03,0.165
117,0.044,0.031,0.204
118,0.055,0.031,0.22
119,0.03,0.031,0.191
120,0.002,0.031,0.143
121,0.02,0.03,0.119
122,0.026,0.03,0.08
123,0.024,0.029,0.042
124,0.018,0.027,0.004
125,0.046,0.026,0.005
126,0.042,0.024,-0.01
127,0.051,0.023,-0.013
128,0.027,0.022,-0.046
129,0.028,0.023,-0.058
130,0.012,0.023,-0.078
131,0.016,0.023,-0.078
132,0.031,0.021,-0.069
133,0.008,0.019,-0.086
134,0.0,0.017,-0.087
135,0.003,0.015,-0.082
136,-0.003,0.013,-0.085
137,0.014,0.012,-0.068
138,0.002,0.011,-0.066
139,0.017,0.011,-0.044
140,0.013,0.011,-0.033
141,0.016,0.01,-0.011
142,0.023,0.01,0.021
143,0.021,0.009,0.057
144,0.009,0.009,0.091
145,0.002,0.01,0.121
146,0.017,0.011,0.162
147,0.025,0.011,0.182
148,0.021,0.011,0.176
149,0.007,0.011,0.148
150,0.009,0.012,0.119
151,-0.014,0.011,0.062
152,-0.024,0.011,0.017
153,-0.011,0.009,-0.006
154,0.02,0.007,-0.003
155,0.026,0.006,-0.016
156,0.037,0.006,-0.023
157,0.024,0.005,-0.045
158,0.017,0.003,-0.06
159,-0.001,0.001,-0.083
160,-0.002,-0.0,-0.092
161,-0.011,0.0,-0.1
162,-0.014,0.001,-0.1
163,0.001,0.001,-0.086
164,0.028,0.001,-0.068
165,-0.005,0.001,-0.095
166,-0.013,0.002,-0.097
167,-0.034,0.003,-0.105
168,-0.015,0.004,-0.08
169,0.004,0.005,-0.053
170,0.022,0.006,-0.022
171,0.018,0.008,-0.002
172,0.023,0.01,0.028
173,0.022,0.012,0.064
174,0.009,0.015,0.087
175,0.013,0.018,0.124
176,0.027,0.02,0.156
177,0.028,0.024,0.171
178,0.017,0.028,0.157
179,0.015,0.03,0.137
180,0.034,0.032,0.124
181,0.044,0.033,0.096
182,0.047,0.034,0.063
183,0.023,0.034,0.014
184,0.023,0.035,-0.013
185,0.017,0.034,-0.033
186,0.045,0.032,-0.023
187,0.061,0.031,-0.027
188,0.04,0.029,-0.054
189,0.027,0.028,-0.069
190,0.026,0.025,-0.072
191,0.033,0.023,-0.069
192,0.035,0.021,-0.067
193,0.028,0.021,-0.072
194,0.015,0.019,-0.081
195,-0.003,0.017,-0.091
196,-0.017,0.015,-0.097
197,-0.009,0.013,-0.081
198,-0.004,0.012,-0.063
199,0.013,0.011,-0.04
200,0.011,0.01,-0.023
201,0.024,0.009,0.011
202,0.027,0.008,0.046
203,0.026,0.008,0.081
204,0.003,0.008,0.096
205,-0.017,0.008,0.11
206,-0.014,0.007,0.132
207,0.012,0.005,0.156
208,0.017,0.003,0.146
209,0.037,0.002,0.141
210,0.018,0.001,0.092
211,-0.005,0.001,0.041
212,-0.007,0.001,0.007
213,-0.013,-0.0,-0.025
214,0.006,0.0,-0.035
215,0.007,0.001,-0.051
216,0.004,0.001,-0.066
217,-0.0,0.001,-0.078
218,0.019,0.001,-0.067
219,-0.001,0.001,-0.087
220,-0.024,0.001,-0.107
221,-0.021,0.002,-0.104
222,-0.016,0.004,-0.1
223,-0.001,0.005,-0.092
224,-0.0,0.008,-0.092
225,0.002,0.01,-0.083
226,0.003,0.012,-0.074
227,0.017,0.013,-0.054
228,0.027,0.013,-0.034
229,0.035,0.013,-0.009
230,0.04,0.015,0.015
231,0.041,0.016,0.039
232,0.035,0.018,0.065
233,0.022,0.02,0.088
234,0.03,0.021,0.127
235,0.008,0.021,0.138
236,0.006,0.021,0.154
237,0.005,0.022,0.155
238,0.005,0.021,0.143
239,0.032,0.022,0.137
240,0.018,0.021,0.09
241,0.011,0.02,0.043
242,0.005,0.02,0.007
243,0.02,0.02,-0.005
244,0.021,0.019,-0.024
245,0.024,0.018,-0.037
246,0.018,0.018,-0.055
247,0.019,0.019,-0.062
248,0.013,0.019,-0.071
249,0.031,0.02,-0.058
250,0.036,0.02,-0.058
251,0.029,0.02,-0.067
252,0.02,0.022,-0.074
253,0.014,0.023,-0.078
254,0.02,0.025,-0.072
255,0.028,0.025,-0.06
256,0.022,0.025,-0.053
257,0.013,0.025,-0.044
258,0.029,0.025,-0.02
259,0.023,0.024,-0.011
260,0.035,0.023,0.022
261,0.029,0.023,0.048
262,0.037,0.023,0.09
263,0.021,0.024,0.115
264,0.019,0.024,0.146
265,-0.003,0.023,0.148
266,0.002,0.021,0.158
267,0.02,0.02,0.162
268,0.027,0.02,0.145
269,0.022,0.018,0.112
270,0.024,0.016,0.079
271,0.014,0.013,0.038
272,0.022,0.011,0.014
273,0.023,0.009,-0.009
274,0.018,0.008,-0.032
275,0.002,0.006,-0.056
276,0.002,0.005,-0.068
277,0.005,0.004,-0.074
278,0.011,0.005,-0.072
279,0.009,0.006,-0.073
280,0.001,0.007,-0.079
281,-0.003,0.008,-0.087
282,0.0,0.009,-0.086
283,0.009,0.01,-0.075
284,-0.014,0.011,-0.087
285,-0.017,0.011,-0.079
286,-0.01,0.01,-0.064
287,0.003,0.01,-0.042
288,0.029,0.01,-0.009
289,0.022,0.011,0.004
290,0.026,0.012,0.033
291,0.022,0.014,0.063
292,0.027,0.016,0.103
293,0.058,0.018,0.161
294,0.044,0.02,0.184
295,0.031,0.019,0.194
296,0.013,0.017,0.181
297,0.004,0.015,0.16
298,0.002,0.013,0.127
299,0.004,0.011,0.093
300,-0.01,0.011,0.041
301,-0.021,0.011,-0.004
302,-0.005,0.011,-0.015
303,0.017,0.01,-0.016
304,0.003,0.009,-0.039
305,0.024,0.008,-0.036
306,0.02,0.008,-0.049
307,0.022,0.008,-0.054
308,0.031,0.009,-0.048
309,0.022,0.01,-0.059
310,0.005,0.011,-0.076
311,-0.01,0.014,-0.088
312,-0.021,0.015,-0.094
313,-0.003,0.016,-0.077
314,-0.005,0.017,-0.072
315,0.014,0.018,-0.046
316,0.019,0.019,-0.029
317,0.038,0.02,-0.001
318,0.051,0.021,0.027
319,0.082,0.021,0.073
320,0.048,0.021,0.076
321,0.021,0.02,0.089
322,0.004,0.019,0.114
323,-0.015,0.017,0.132
324,-0.009,0.014,0.157
325,0.017,0.012,0.184
326,0.026,0.009,0.182
327,0.01,0.007,0.144
328,0.0,0.004,0.105
329,-0.013,0.001,0.059
330,-0.022,-0.001,0.014
331,-0.01,-0.003,-0.009
332,-0.014,-0.004,-0.036
333,-0.003,-0.006,-0.043
334,0.007,-0.009,-0.045
335,0.013,-0.011,-0.049
336,0.015,-0.012,-0.059
337,0.003,-0.011,-0.072
338,-0.013,-0.01,-0.085
339,-0.029,-0.009,-0.102
340,-0.025,-0.007,-0.103
341,-0.025,-0.005,-0.103
342,-0.031,-0.003,-0.104
343,-0.027,-0.001,-0.095
344,-0.001,0.0,-0.067
345,0.014,-0.0,-0.042
346,0.018,0.0,-0.025
347,0.021,0.001,-0.009
348,0.021,0.003,0.009
349,0.017,0.004,0.032
350,0.03,0.006,0.074
351,0.023,0.008,0.105
352,0.01,0.009,0.131
353,-0.003,0.009,0.158
354,-0.02,0.01,0.168
355,-0.011,0.011,0.177
356,0.017,0.012,0.179
357,0.019,0.013,0.147
358,0.008,0.015,0.096
359,-0.001,0.017,0.048
360,-0.003,0.017,0.011
361,0.012,0.017,-0.001
362,0.031,0.015,-0.002
363,0.041,0.013,-0.009
364,0.03,0.013,-0.028
365,0.012,0.013,-0.052
366,0.024,0.012,-0.052
367,0.014,0.013,-0.064
368,0.012,0.014,-0.068
369,0.015,0.018,-0.069
370,0.013,0.021,-0.069
371,0.026,0.024,-0.058
372,0.033,0.027,-0.049
373,0.026,0.029,-0.05
374,0.014,0.032,-0.049
375,0.01,0.034,-0.038
376,0.024,0.036,-0.016
377,0.038,0.037,0.01
378,0.032,0.038,0.03
379,0.038,0.039,0.065
380,0.04,0.039,0.104
381,0.019,0.039,0.122
382,0.028,0.038,0.163
383,0.045,0.037,0.199
384,0.072,0.036,0.229
385,0.053,0.034,0.206
386,0.056,0.032,0.184
387,0.038,0.029,0.137
388,0.026,0.026,0.093
389,0.044,0.023,0.069
390,0.026,0.02,0.022
391,-0.002,0.017,-0.022
392,-0.011,0.015,-0.043
393,-0.013,0.012,-0.051
394,0.008,0.01,-0.045
395,0.007,0.009,-0.059
396,0.013,0.009,-0.058
397,0.015,0.01,-0.059
398,0.004,0.012,-0.071
399,0.023,0.016,-0.06
400,0.03,0.023,-0.056
