lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.455,0.524,0.707
2,0.169,0.36,0.492
3,0.074,0.227,0.348
4,0.03,0.124,0.21
5,0.016,0.044,0.089
6,0.013,-0.014,-0.008
7,-0.005,-0.055,-0.085
8,-0.018,-0.081,-0.138
9,-0.019,-0.096,-0.174
10,-0.027,-0.1,-0.201
11,-0.026,-0.097,-0.213
12,-0.049,-0.088,-0.234
13,-0.051,-0.075,-0.244
14,-0.049,-0.06,-0.247
15,-0.041,-0.043,-0.245
16,-0.022,-0.026,-0.238
17,-0.025,-0.009,-0.238
18,-0.035,0.006,-0.235
19,-0.024,0.02,-0.217
20,-0.032,0.032,-0.207
21,-0.004,0.041,-0.17
22,0.032,0.048,-0.11
23,0.028,0.053,-0.049
24,0.02,0.055,0.026
25,0.035,0.055,0.128
26,0.078,0.041,0.265
27,0.089,0.036,0.392
28,0.06,0.036,0.474
29,-0.002,0.037,0.495
30,-0.008,0.037,0.488
31,0.025,0.037,0.447
32,0.051,0.036,0.36
33,0.049,0.035,0.242
34,0.016,0.031,0.121
35,0.023,0.024,0.032
36,0.031,0.014,-0.041
37,0.02,0.003,-0.105
38,-0.005,-0.005,-0.158
39,-0.027,-0.012,-0.195
40,-0.028,-0.018,-0.212
41,-0.016,-0.022,-0.221
42,-0.004,-0.026,-0.224
43,-0.015,-0.029,-0.234
44,-0.026,-0.03,-0.243
45,-0.038,-0.029,-0.247
46,-0.051,-0.026,-0.249
47,-0.049,-0.023,-0.244
48,-0.018,-0.019,-0.221
49,-0.016,-0.014,-0.207
50,-0.039,-0.008,-0.197
51,-0.04,-0.002,-0.161
52,-0.021,0.002,-0.105
53,-0.017,0.005,-0.029
54,-0.022,0.009,0.069
55,0.001,0.015,0.191
56,0.017,0.022,0.303
57,0.077,0.026,0.429
58,0.12,0.029,0.509
59,0.143,0.031,0.54
60,0.092,0.033,0.486
61,0.023,0.033,0.376
62,-0.0,0.03,0.269
63,0.008,0.026,0.169
64,0.001,0.022,0.062
65,0.008,0.019,-0.025
66,0.004,0.015,-0.086
67,-0.003,0.01,-0.135
68,-0.004,0.004,-0.17
69,-0.009,-0.002,-0.198
70,-0.013,-0.008,-0.213
71,-0.028,-0.014,-0.227
72,-0.024,-0.018,-0.23
73,-0.018,-0.022,-0.228
74,-0.019,-0.025,-0.228
75,-0.03,-0.027,-0.233
76,-0.027,-0.027,-0.229
77,-0.04,-0.024,-0.226
78,-0.038,-0.02,-0.214
79,-0.02,-0.016,-0.19
80,-0.008,-0.008,-0.159
81,-0.003,-0.0,-0.113
82,0.001,0.009,-0.049
83,0.014,0.016,0.036
84,0.024,0.021,0.134
85,0.043,0.023,0.255
86,0.039,0.025,0.36
87,0.017,0.027,0.437
88,0.02,0.029,0.47
89,0.026,0.029,0.459
90,0.061,0.029,0.422
91,0.038,0.029,0.322
92,0.044,0.027,0.219
93,0.034,0.022,0.116
94,0.033,0.016,0.035
95,0.024,0.008,-0.044
96,0.019,0.001,-0.105
97,-0.004,-0.005,-0.156
98,-0.013,-0.01,-0.185
99,-0.024,-0.015,-0.209
100,-0.035,-0.02,-0.227
101,-0.037,-0.024,-0.235
102,-0.024,-0.027,-0.231
103,-0.043,-0.027,-0.24
104,-0.054,-0.026,-0.244
105,-0.046,-0.025,-0.238
106,-0.034,-0.023,-0.228
107,-0.039,-0.019,-0.226
108,-0.039,-0.015,-0.212
109,-0.035,-0.01,-0.188
110,-0.018,-0.006,-0.148
111,0.011,-0.001,-0.087
112,0.017,0.004,-0.013
113,0.001,0.011,0.071
114,0.014,0.017,0.18
115,0.036,0.023,0.284
116,0.103,0.026,0.402
117,0.096,0.029,0.46
118,0.072,0.031,0.467
119,0.037,0.032,0.421
120,0.018,0.031,0.351
121,0.007,0.028,0.268
122,0.012,0.025,0.169
123,0.014,0.021,0.073
124,0.015,0.018,-0.013
125,0.004,0.013,-0.08
126,-0.008,0.009,-0.13
127,-0.013,0.004,-0.168
128,-0.009,-0.003,-0.191
129,-0.01,-0.009,-0.205
130,-0.02,-0.015,-0.218
131,-0.02,-0.02,-0.225
132,-0.012,-0.025,-0.225
133,-0.023,-0.028,-0.231
134,-0.03,-0.029,-0.232
135,-0.044,-0.029,-0.235
136,-0.046,-0.027,-0.232
137,-0.025,-0.025,-0.215
138,0.002,-0.021,-0.188
139,-0.004,-0.015,-0.162
140,-0.012,-0.007,-0.124
141,-0.015,-0.0,-0.068
142,-0.003,0.004,0.011
143,0.011,0.008,0.107
144,0.026,0.011,0.222
145,0.01,0.015,0.321
146,-0.023,0.018,0.378
147,-0.007,0.021,0.416
148,0.013,0.022,0.418
149,0.044,0.023,0.389
150,0.033,0.023,0.307
151,0.052,0.022,0.226
152,0.055,0.019,0.138
153,0.044,0.014,0.05
154,0.035,0.009,-0.029
155,0.036,0.004,-0.087
156,0.01,0.001,-0.138
157,-0.015,-0.003,-0.175
158,-0.011,-0.006,-0.194
159,-0.013,-0.01,-0.209
160,-0.027,-0.013,-0.22
161,-0.041,-0.015,-0.231
162,-0.048,-0.015,-0.235
163,-0.053,-0.016,-0.239
164,-0.039,-0.016,-0.235
165,-0.023,-0.016,-0.223
166,-0.031,-0.015,-0.219
167,-0.026,-0.014,-0.205
168,-0.025,-0.012,-0.184
169,-0.016,-0.01,-0.15
170,0.002,-0.008,-0.096
171,0.002,-0.006,-0.028
172,0.011,-0.001,0.062
173,0.026,0.004,0.153
174,0.031,0.009,0.242
175,0.051,0.011,0.332
176,0.074,0.013,0.408
177,0.04,0.014,0.409
178,-0.003,0.013,0.371
179,-0.026,0.011,0.32
180,-0.01,0.007,0.249
181,-0.005,0.003,0.16
182,-0.002,0.0,0.066
183,0.007,-0.001,-0.014
184,-0.005,-0.005,-0.078
185,-0.022,-0.009,-0.134
186,-0.024,-0.014,-0.171
187,-0.02,-0.018,-0.193
188,-0.023,-0.022,-0.208
189,-0.024,-0.025,-0.218
190,-0.023,-0.027,-0.225
191,-0.024,-0.029,-0.229
192,-0.04,-0.029,-0.238
193,-0.038,-0.027,-0.235
194,-0.037,-0.025,-0.233
195,-0.041,-0.021,-0.231
196,-0.029,-0.017,-0.216
197,-0.013,-0.012,-0.195
198,-0.001,-0.007,-0.164
199,0.02,-0.001,-0.115
200,0.022,0.004,-0.062
201,0.015,0.008,-0.001
202,0.017,0.01,0.088
203,0.03,0.011,0.192
204,0.005,0.013,0.275
205,-0.036,0.015,0.335
206,-0.029,0.016,0.381
207,0.013,0.016,0.412
208,0.067,0.014,0.411
209,0.042,0.012,0.328
210,0.035,0.01,0.238
211,0.021,0.006,0.151
212,0.026,0.001,0.068
213,0.015,-0.004,-0.02
214,-0.016,-0.007,-0.099
215,-0.027,-0.011,-0.143
216,-0.023,-0.016,-0.171
217,-0.032,-0.021,-0.198
218,-0.027,-0.024,-0.21
219,-0.039,-0.025,-0.223
220,-0.042,-0.025,-0.23
221,-0.035,-0.024,-0.23
222,-0.033,-0.022,-0.231
223,-0.039,-0.019,-0.234
224,-0.035,-0.016,-0.23
225,-0.025,-0.013,-0.217
226,-0.019,-0.009,-0.201
227,-0.006,-0.006,-0.173
228,0.002,-0.002,-0.142
229,0.015,0.001,-0.096
230,0.016,0.006,-0.035
231,0.017,0.011,0.041
232,0.026,0.018,0.125
233,0.019,0.023,0.209
234,0.044,0.025,0.31
235,0.062,0.027,0.392
236,0.061,0.027,0.428
237,-0.007,0.026,0.394
238,0.005,0.023,0.369
239,0.049,0.018,0.322
240,0.05,0.014,0.224
241,0.006,0.011,0.103
242,-0.028,0.007,0.004
243,-0.015,-0.0,-0.059
244,-0.007,-0.008,-0.113
245,-0.004,-0.015,-0.152
246,-0.013,-0.02,-0.181
247,-0.036,-0.025,-0.206
248,-0.031,-0.029,-0.214
249,-0.031,-0.031,-0.222
250,-0.029,-0.031,-0.224
251,-0.034,-0.03,-0.23
252,-0.047,-0.028,-0.239
253,-0.044,-0.025,-0.236
254,-0.042,-0.021,-0.23
255,-0.023,-0.017,-0.213
256,-0.027,-0.013,-0.2
257,-0.017,-0.007,-0.172
258,-0.006,-0.002,-0.133
259,0.003,0.004,-0.078
260,0.017,0.009,-0.009
261,0.021,0.013,0.074
262,0.02,0.016,0.17
263,0.034,0.021,0.273
264,0.007,0.025,0.34
265,0.035,0.026,0.411
266,0.095,0.024,0.454
267,0.085,0.024,0.427
268,0.042,0.023,0.35
269,0.012,0.021,0.256
270,-0.001,0.017,0.158
271,-0.002,0.012,0.067
272,-0.001,0.008,-0.015
273,-0.01,0.004,-0.082
274,-0.021,0.0,-0.13
275,-0.025,-0.004,-0.162
276,-0.016,-0.008,-0.18
277,-0.016,-0.012,-0.195
278,-0.015,-0.016,-0.202
279,-0.018,-0.019,-0.209
280,-0.024,-0.022,-0.216
281,-0.024,-0.024,-0.219
282,-0.031,-0.025,-0.222
283,-0.029,-0.025,-0.219
284,-0.028,-0.024,-0.212
285,-0.031,-0.022,-0.201
286,-0.025,-0.019,-0.18
287,-0.012,-0.016,-0.15
288,0.006,-0.012,-0.104
289,0.008,-0.008,-0.046
290,0.0,-0.002,0.024
291,-0.004,0.002,0.104
292,0.016,0.004,0.204
293,0.02,0.004,0.298
294,0.02,0.006,0.376
295,-0.013,0.007,0.414
296,-0.022,0.007,0.411
297,-0.019,0.005,0.38
298,0.001,0.004,0.315
299,0.013,0.003,0.218
300,0.011,0.003,0.107
301,0.005,0.002,0.019
302,0.022,-0.002,-0.044
303,0.023,-0.007,-0.095
304,0.002,-0.012,-0.142
305,-0.019,-0.018,-0.172
306,-0.022,-0.022,-0.189
307,-0.03,-0.026,-0.203
308,-0.02,-0.029,-0.207
309,-0.036,-0.03,-0.223
310,-0.034,-0.03,-0.224
311,-0.045,-0.027,-0.23
312,-0.036,-0.025,-0.222
313,-0.035,-0.022,-0.215
314,-0.025,-0.019,-0.2
315,-0.029,-0.015,-0.187
316,-0.031,-0.011,-0.166
317,-0.031,-0.006,-0.134
318,-0.025,-0.002,-0.091
319,0.011,0.001,-0.015
320,0.017,0.004,0.071
321,0.012,0.008,0.166
322,-0.018,0.013,0.253
323,-0.005,0.017,0.34
324,0.025,0.019,0.408
325,0.091,0.021,0.461
326,0.1,0.023,0.449
327,0.075,0.024,0.379
328,0.036,0.022,0.274
329,0.024,0.018,0.175
330,0.013,0.013,0.073
331,0.003,0.009,-0.019
332,-0.009,0.005,-0.089
333,-0.042,0.001,-0.145
334,-0.036,-0.003,-0.169
335,-0.021,-0.008,-0.182
336,-0.001,-0.012,-0.188
337,-0.015,-0.014,-0.2
338,-0.026,-0.016,-0.208
339,-0.03,-0.017,-0.215
340,-0.033,-0.018,-0.219
341,-0.016,-0.016,-0.209
342,0.004,-0.013,-0.194
343,-0.026,-0.009,-0.198
344,-0.025,-0.003,-0.182
345,-0.011,0.002,-0.158
346,0.01,0.006,-0.123
347,0.024,0.012,-0.08
348,0.017,0.02,-0.03
349,0.0,0.029,0.031
350,0.027,0.037,0.125
351,0.072,0.041,0.236
352,0.087,0.042,0.342
353,0.082,0.044,0.425
354,0.048,0.043,0.456
355,0.016,0.041,0.448
356,0.056,0.039,0.426
357,0.054,0.037,0.344
358,0.056,0.035,0.232
359,0.044,0.034,0.123
360,0.026,0.03,0.03
361,0.013,0.024,-0.044
362,0.017,0.017,-0.094
363,0.001,0.01,-0.134
364,-0.019,0.003,-0.166
365,-0.019,-0.002,-0.179
366,-0.019,-0.006,-0.194
367,-0.013,-0.01,-0.204
368,-0.008,-0.015,-0.207
369,-0.01,-0.016,-0.21
370,-0.022,-0.015,-0.215
371,-0.036,-0.014,-0.218
372,-0.028,-0.012,-0.208
373,-0.007,-0.009,-0.19
374,0.007,-0.006,-0.169
375,0.008,0.0,-0.146
376,-0.002,0.006,-0.119
377,0.01,0.012,-0.071
378,0.027,0.017,-0.002
379,0.009,0.023,0.074
380,-0.018,0.027,0.158
381,-0.022,0.031,0.249
382,0.031,0.034,0.356
383,0.062,0.036,0.434
384,0.104,0.037,0.476
385,0.073,0.037,0.436
386,0.052,0.035,0.352
387,0.035,0.032,0.259
388,0.007,0.027,0.148
389,0.003,0.022,0.053
390,0.016,0.015,-0.027
391,0.008,0.007,-0.087
392,-0.015,-0.001,-0.134
393,-0.029,-0.01,-0.167
394,-0.028,-0.019,-0.185
395,-0.007,-0.027,-0.185
396,-0.036,-0.034,-0.208
397,-0.034,-0.04,-0.213
398,-0.041,-0.043,-0.219
399,-0.046,-0.043,-0.223
400,-0.037,-0.039,-0.218
