gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,689,3779,66.8239440917969,-33.9286994934082,18.4512310028076,3670176,693,3045,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-01 00:44:26.440821,-87.47434144915137,65.38383615128699,53.52583246551928,1.5213272101160626e-13,21.0,65.26,3.0,65.0,60.6207,70.7188,78.2361,0.6631,45.5972,44.3127,44.3127,0
100998,npp,1082,255,83.9527359008789,-33.926025390625,18.4491291046143,3670144,1082,131,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-01 22:45:13.273471,109.41684009029161,66.35155576921215,54.11544042400934,0.007374792678613943,2.0,-66.06,3.0,-66.22,67.4819,77.1324,85.9237,0.608,49.1689,51.0421,50.85449202154057,0
101006,npp,2976,3209,52.763671875,-33.9285163879395,18.448263168335,3670176,2980,2554,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-02 00:25:27.199767,-84.27647794013173,52.53323815360338,44.59084738763806,3.5433981049408293e-06,18.0,52.47,1.9513309067639726,52.135,52.7637,60.4001,67.5828,0.7764,42.982,40.9664,40.9664,0
101131,npp,2219,2634,55.6564254760742,-33.9319725036621,18.448974609375,3670144,2218,2125,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-03 00:06:33.292821,-81.55865596740963,32.12625921617789,28.058266869336638,0.00720708273265948,15.0,32.11,1.2365102219381485,31.62,45.299,50.486,55.2967,0.9289,51.0769,51.6982,51.51485840912586,0
101255,npp,1471,2068,41.9833793640137,-33.9268341064453,18.4469890594482,3670144,1471,1634,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-03 23:47:41.165329,-63.56644761697986,1.979830739312494,1.7510858977107442,0.034647237110526974,12.0,1.99,1.0,1.42,41.3745,46.8955,52.2588,1.0,41.9834,41.9834,41.10200598707273,0
101380,npp,767,1510,57.9284210205078,-33.9322395324707,18.448221206665,3670144,766,1132,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-04 23:28:52.596504,101.76227063261112,28.761334204764637,25.18779484699561,0.08126953671049732,9.0,-28.65,1.184412938166907,-29.12,43.1663,48.9854,56.3027,0.9573,54.4461,55.457,53.38957734053946,0
101503,npp,89,958,59.7574691772461,-33.9283599853516,18.44899559021,3670144,89,708,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-05 23:10:07.588405,105.53959355439612,49.889553801096824,42.5679916855326,0.15671492346561947,6.0,-49.72,1.7549928774784245,-50.02,52.6238,59.8431,70.3484,0.7836,46.8467,46.8284,42.8417157273604,0
101511,npp,2176,3969,86.3249130249023,-33.9316635131836,18.4514942169189,3670144,2181,3153,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-06 00:50:42.866400,-87.77045281726903,68.60829772730496,55.44532861906382,0.1206467499990076,22.0,68.46,3.3985290935932855,68.24,59.4992,70.8354,82.4898,0.662,51.4532,57.15,54.08085706115509,0
101878,npp,2947,2258,36.0255241394043,-33.9322509765625,18.4534797668457,3670144,2947,1814,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-08 23:53:57.603430,-79.98664611513485,12.902928088163119,11.391368032441113,0.10893063064551789,13.0,12.92,1.015504800579495,12.25,43.2535,49.1492,56.1116,0.9541,33.9722,34.3736,31.602504418292554,0
102006,npp,2216,1696,49.8405876159668,-33.9277572631836,18.4529685974121,3670144,2216,1284,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-09 23:35:07.256157,101.7698220294269,19.314794960432614,17.011085758124043,0.06934962801539157,10.0,-19.25,1.0442604737599883,-19.74,43.8168,49.4681,56.1487,0.948,47.2522,47.2486,45.48440891207836,0
102129,npp,1529,1142,42.4680480957031,-33.9293746948242,18.451416015625,3670144,1529,840,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-10 23:16:20.460635,104.61714236081826,43.9139987726613,37.840703824506,0.038047475508989057,7.0,-43.77,1.5732132722552272,-44.14,49.6031,54.6695,63.95,0.8578,39.1397,36.4291,35.46120703313393,0
102253,npp,870,603,59.1599617004395,-33.9304161071777,18.4498424530029,3670144,871,389,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-11 22:57:37.219520,107.71115980114892,59.29331042922406,49.50632590663122,0.015960671660097507,4.0,-59.06,2.253202848596432,-59.29,59.0666,66.8602,79.9442,0.7014,43.478,41.4945,41.08847511557325,0
102261,npp,2860,3590,53.6045761108398,-33.9281463623047,18.4541053771973,3670144,2859,2913,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-12 00:38:01.820647,-86.08027436221401,61.70906294897184,51.15705546032488,0.029517551909614526,20.0,61.61,2.5331140255951103,61.34,58.4534,66.5958,75.0317,0.7042,41.7669,37.7473,36.99640048537465,0
102373,npp,239,86,79.0685119628906,-33.9297370910645,18.452600479126,3670144,245,38,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-12 22:38:55.759115,110.11976335320101,69.23857297866913,55.79617992070652,0.0031595231866904344,1.0,-68.9,3.3985290935932855,-69.06,63.8806,74.5189,89.3371,0.6293,48.2342,49.7586,49.6782246208155,0
102381,npp,2084,3018,54.4358901977539,-33.9272041320801,18.4487705230713,3670144,2085,2429,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-13 00:19:06.126626,-84.07236744260122,46.81607018583789,40.162177646912944,0.013076519320880544,17.0,46.76,1.646109783506203,46.36,48.041,54.5631,61.9672,0.8595,46.8182,46.7861,46.45344531233805,0
102744,npp,2969,1326,46.2295417785645,-33.9255256652832,18.4486846923828,3670176,2969,1001,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-15 23:22:33.288268,103.76900320444626,36.92008201384019,32.09431810107374,5.1732394691719e-12,8.0,-36.8,1.357151599901897,-37.24,45.7905,53.1629,61.3581,0.8821,41.7867,40.7795,40.7795,0
102864,npp,2300,778,68.3210906982422,-33.9299774169922,18.4474906921387,3670176,2299,562,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-16 23:03:48.276590,106.48274841102669,54.960135727548455,46.4000864222824,9.70404246859556e-19,5.0,-54.77,2.0682789409984763,-55.02,55.2172,64.5755,72.6007,0.7262,48.7064,49.6156,49.6156,0
102872,npp,1267,3779,75.6602783203125,-33.9281387329102,18.4485893249512,3670176,1270,3045,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-17 00:44:19.995967,-87.24113909775737,65.38009934849602,53.52387001540715,3.4550333590769606e-10,21.0,65.26,3.0,65.0,60.6207,70.7188,78.2361,0.6631,48.5426,50.1723,50.1723,0
102984,npp,1659,256,89.4848709106445,-33.930793762207,18.4529476165771,3670176,1658,132,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-17 22:45:06.825383,109.21462561309846,66.33807987700136,54.10696366597604,2.650871031959713e-24,2.0,-66.04,3.0,-66.22,67.4819,77.1324,85.9237,0.608,51.0129,54.4056,54.4056,0
102993,npp,481,3210,63.7846069335938,-33.9283905029297,18.4472846984863,3670176,484,2554,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-18 00:25:22.531347,-84.85602029313335,52.55851879988897,44.60992803130101,2.5607017504132284e-17,18.0,52.49,1.9513309067639726,52.135,52.7637,60.4001,67.5828,0.7764,48.6299,49.5232,49.5232,0
103112,npp,2793,2634,49.7275466918945,-33.9266166687012,18.4477386474609,3670176,2793,2125,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-19 00:06:26.846535,-81.27143297239745,32.11127618208965,28.04525717341901,1.2853974238531581e-23,15.0,32.11,1.2365102219381485,31.62,45.299,50.486,55.2967,0.9289,46.2821,46.1909,46.1909,0
103230,npp,2060,2069,31.0209579467773,-33.9280700683594,18.4529113769531,3670176,2060,1634,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-19 23:47:34.715905,-60.38254212171523,2.0482181846988,1.8115423768430707,8.836663997492714e-29,12.0,2.04,1.0,1.42,41.3745,46.8955,52.2588,1.0,31.021,31.021,31.021,0
103349,npp,1354,1510,48.6217041015625,-33.9296035766602,18.4471626281738,3670176,1354,1133,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-20 23:28:46.146250,102.62940466188921,28.744901070294866,25.173189864691153,4.2959784893256026e-33,9.0,-28.65,1.184412938166907,-29.12,43.1663,48.9854,56.3027,0.9573,46.5884,46.5473,46.5473,0
103587,npp,8,428,77.6610336303711,-33.9321823120117,18.44797706604,3670176,8,247,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-22 22:51:17.910979,108.34234685416874,63.06823819756251,52.04995215012174,3.8894167828249896e-32,3.0,-62.8,2.6065528283652384,-63.01,62.6974,70.9459,81.2605,0.661,49.4717,51.3342,51.3342,0
103595,npp,1965,3400,58.1426467895508,-33.927433013916,18.4518432617188,3670176,1963,2748,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-23 00:31:37.176044,-85.33575122629028,57.46310196514299,48.21743990894428,1.3401884150083284e-32,19.0,57.38,2.2013981571160284,57.1,52.429,61.8894,68.4612,0.7577,45.1935,44.0564,44.0564,0
103713,npp,1180,2825,52.3159027099609,-33.9256820678711,18.4490203857422,3670176,1180,2276,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-24 00:12:41.498198,-82.36462038084439,40.01185529488208,34.65850737640649,3.628437840689327e-32,16.0,39.98,1.4276677814245327,39.57,47.6354,53.671,60.7419,0.8738,45.9463,45.7114,45.7114,0
103949,npp,2794,1695,48.23876953125,-33.9313621520996,18.4493827819824,3670176,2794,1284,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-25 23:34:59.043671,101.67891590075811,19.36762999112408,17.056699857308356,6.669901123234741e-27,10.0,-19.3,1.0442604737599883,-19.74,43.8168,49.4681,56.1487,0.948,45.7183,45.7301,45.7301,0
104065,npp,2104,1141,14.0622482299805,-33.9272384643555,18.448881149292,3670176,2104,840,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-04-26 23:16:12.263992,104.80855657418695,43.94409861696371,37.86325115205556,4.1820059578664186e-22,7.0,-43.8,1.5732132722552272,-44.14,49.6031,54.6695,63.95,0.8578,21.0838,12.0626,12.0626,0
106314,npp,2615,2067,82.7288131713867,-33.9319648742676,18.4511566162109,3670144,2615,1632,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-05 23:47:24.921185,-65.55546388200814,1.8791371921058737,1.6619315603574256,0.2654070934974442,12.0,1.93,1.0,1.42,41.3745,46.8955,52.2588,1.0,82.7288,82.7288,75.9770863654949,0
106495,npp,1890,1509,39.2818908691406,-33.9282264709473,18.4535140991211,3670144,1891,1131,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-06 23:28:36.374482,103.27086255444313,28.796170392112195,25.215672210906977,0.19277342688874816,9.0,-28.7,1.184412938166907,-29.12,43.1663,48.9854,56.3027,0.9573,38.7028,37.606,32.70202039062468,0
106672,npp,1209,956,72.0774917602539,-33.9307823181152,18.4461688995361,3670144,1209,707,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-07 23:09:49.609347,105.5449199199484,49.95250913765515,42.61225911241535,0.12098621142842844,6.0,-49.78,1.7549928774784245,-50.02,52.6238,59.8431,70.3484,0.7836,53.8667,56.4828,53.40502147296788,0
106684,npp,222,3965,68.9636917114258,-33.9304161071777,18.4472332000732,3670144,219,3150,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-08 00:50:24.888889,-87.80044897456705,68.54471667913725,55.4036018738914,0.1259588657081834,22.0,68.4,3.3166247903554,68.24,59.4992,70.8354,82.4898,0.662,46.3311,45.6563,42.45202169763078,0
106906,npp,1726,2822,49.1508979797363,-33.9311676025391,18.4497947692871,3670144,1725,2273,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-10 00:12:30.001943,-82.55732783439865,39.91024899620004,34.57314851116563,0.05410714971802362,16.0,39.87,1.4276677814245327,39.57,47.6354,53.671,60.7419,0.8738,43.7294,42.946,41.56956361444082,0
107074,npp,982,2254,56.6248664855957,-33.9327583312988,18.4507865905762,3670144,982,1810,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-10 23:53:37.895094,-78.68745455533319,12.667164727210277,11.183270628871659,0.028408271183132494,13.0,12.7,1.015504800579495,12.25,43.2535,49.1492,56.1116,0.9541,54.257,54.0284,53.30571957216237,0
107245,npp,263,1692,51.321834564209,-33.9260215759277,18.4466228485107,3670144,263,1281,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-11 23:34:47.564988,101.61330648943184,19.552605828716192,17.21738813607843,0.01088777055264721,10.0,-19.47,1.0442604737599883,-19.74,43.8168,49.4681,56.1487,0.948,48.6707,48.6528,48.375825078489925,0
107417,npp,2644,1139,45.555492401123,-33.9274826049805,18.4522590637207,3670144,2645,838,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-12 23:16:00.796319,104.75326633913483,44.025672874704114,37.92713472038367,0.0015516648491685034,7.0,-43.87,1.5732132722552272,-44.14,49.6031,54.6695,63.95,0.8578,41.1022,39.0775,39.038027065873564,0
107590,npp,1965,600,30.359375,-33.9310264587402,18.4503402709961,3670176,1963,386,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-13 22:57:15.806626,107.25921063984705,59.37416462848928,49.556338301607276,6.928045939597064e-08,4.0,-59.13,2.3545700244418297,-59.29,59.0666,66.8602,79.9442,0.7014,31.3933,21.2939,21.2939,0
107603,npp,899,3585,64.6730041503906,-33.9328155517578,18.4527778625488,3670144,901,2909,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-14 00:37:42.189711,-86.61980829477315,61.618690251358466,51.090463702526215,0.00202536582448291,20.0,61.51,2.5331140255951103,61.34,58.4534,66.5958,75.0317,0.7042,46.1364,45.5414,45.48987654645616,0
107762,npp,1331,84,75.4317092895508,-33.9273109436035,18.4488296508789,3670176,1334,37,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-14 22:38:36.154946,110.68117234456096,69.27765939572383,55.80984935180977,5.308694762734274e-15,1.0,-68.93,3.3985290935932855,-69.06,63.8806,74.5189,89.3371,0.6293,47.1641,47.4699,47.4699,0
107774,npp,102,3013,49.5213813781738,-33.9299697875977,18.4511432647705,3670176,103,2426,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-15 00:18:44.745339,-83.5919597070199,46.64436622679851,40.02170061566822,1.071629787809573e-05,17.0,46.6,1.646109783506203,46.36,48.041,54.5631,61.9672,0.8595,43.8327,42.5623,42.5623,0
107949,npp,2420,2439,46.8726196289062,-33.9283790588379,18.4463500976562,3670176,2420,1975,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-15 23:59:50.858786,-80.67081543188712,22.76120174858928,20.009455819025305,5.065248749389694e-13,14.0,22.77,1.0837787002826917,22.45,42.7333,48.933,55.1378,0.9584,44.9944,44.9209,44.9209,0
108121,npp,1692,1876,34.9772567749023,-33.927547454834,18.4537391662598,3670176,1692,1449,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-16 23:40:58.755052,97.19745055333475,9.235443976225724,8.160156454287572,1.0170418888976424e-19,11.0,-9.16,1.0,-9.51,40.007,46.7628,54.1986,1.0028,35.1099,35.0765,35.0765,0
108474,npp,318,774,67.3048324584961,-33.927059173584,18.4499397277832,3670176,316,558,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-18 23:03:25.225803,106.4538550922398,55.06950408134598,46.47415742914706,9.077955463782642e-30,5.0,-54.87,2.0682789409984763,-55.02,55.2172,64.5755,72.6007,0.7262,48.2151,48.8775,48.8775,0
108486,npp,2356,3772,76.6423416137695,-33.9315643310547,18.4507122039795,3670176,2358,3040,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-19 00:43:56.947686,-87.20883076796085,65.26331835373352,53.44379434859036,3.722798112995048e-24,21.0,65.13,2.898275349237888,65.0,60.6207,70.7188,78.2361,0.6631,48.9393,50.8235,50.8235,0
108650,npp,2730,252,68.4871063232422,-33.9290390014648,18.4457759857178,3670176,2729,130,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-19 22:44:43.797389,109.32316435674512,66.42507237106214,54.15126578575002,6.184097687914727e-33,2.0,-66.11,3.0,-66.22,67.4819,77.1324,85.9237,0.608,44.0137,41.6392,41.6392,0
108662,npp,1565,3203,48.5431480407715,-33.9279556274414,18.4508590698242,3670176,1564,2549,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-20 00:24:57.726015,-84.15379260638758,52.36173834236727,44.455760465526794,1.5197314109822063e-29,18.0,52.3,1.847645286154319,52.135,52.7637,60.4001,67.5828,0.7764,40.4781,37.6896,37.6896,0
108833,npp,803,2628,47.5950546264648,-33.932445526123,18.4493713378906,3670176,803,2121,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-21 00:06:03.839182,-81.89475770170002,31.851947509043946,27.822397854708136,1.535845592550265e-36,15.0,31.84,1.2365102219381485,31.62,45.299,50.486,55.2967,0.9289,44.5575,44.2101,44.2101,0
109001,npp,50,2063,54.2952690124512,-33.9306259155273,18.4509181976318,3670176,50,1629,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-21 23:47:11.733905,-77.77954752352485,1.640917679632288,1.4511987323111815,1.0610670541277442e-33,12.0,1.7,1.0,1.42,41.3745,46.8955,52.2588,1.0,54.2953,54.2953,54.2953,0
109710,npp,2242,2817,43.4502868652344,-33.9314460754395,18.4465179443359,3670176,2243,2269,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-26 00:12:16.763968,-82.8869678676063,39.711938958331814,34.406732487744314,1.102134079370071e-26,16.0,39.68,1.4276677814245327,39.57,47.6354,53.671,60.7419,0.8738,39.7364,37.965,37.965,0
109884,npp,1495,2249,33.3133811950684,-33.9281959533691,18.451114654541,3670176,1495,1806,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-26 23:53:22.878309,-78.18673464136128,12.389057882582996,10.937804165578173,1.5507439399185542e-21,13.0,12.42,1.015504800579495,12.25,43.2535,49.1492,56.1116,0.9541,31.3015,31.7858,31.7858,0
110059,npp,759,1688,35.597843170166,-33.9260749816895,18.4507675170898,3670176,760,1277,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-27 23:34:32.554674,101.55519605946489,19.768927273015606,17.40479757756266,6.366414054523146e-15,10.0,-19.69,1.0837787002826917,-19.74,43.8168,49.4681,56.1487,0.948,34.0975,33.7466,33.7466,0
110231,npp,67,1134,58.6547012329102,-33.929744720459,18.4477958679199,3670176,68,834,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-28 23:15:45.789359,104.87871293023315,44.192814105965056,38.058864928454135,2.4096538779021876e-07,7.0,-44.03,1.5732132722552272,-44.14,49.6031,54.6695,63.95,0.8578,49.4286,50.314,50.314,0
110577,npp,1838,80,73.3825302124023,-33.9287376403809,18.4465732574463,3670144,1835,35,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-30 22:38:19.375530,110.31286830406852,69.35410300805613,55.84713259869419,0.019043534037891274,1.0,-69.0,3.5496478698597698,-69.06,63.8806,74.5189,89.3371,0.6293,46.5753,46.1804,45.69594991722921,0
110590,npp,607,3006,63.3391876220703,-33.926212310791,18.4474830627441,3670144,611,2422,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-31 00:18:27.966800,-82.91974153583243,46.42150284943922,39.84214787046362,0.0025136206016775236,17.0,46.38,1.646109783506203,46.36,48.041,54.5631,61.9672,0.8595,52.2269,54.4383,54.37435579163436,0
110760,npp,2924,2434,37.131950378418,-33.9296569824219,18.4529266357422,3670144,2924,1970,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-05-31 23:59:34.087710,-80.44657047122008,22.514711989043008,19.79432040360931,0.023225635359469126,14.0,22.51,1.0837787002826917,22.45,42.7333,48.933,55.1378,0.9584,36.0067,35.5858,34.994961085861924,0
112094,npp,2195,1871,37.1962585449219,-33.9277954101562,18.4522552490234,3670144,2195,1445,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-06-01 23:40:43.767162,100.69391601969484,9.512736351922207,8.404239957947116,0.061996663408333694,11.0,-9.45,1.0,-9.51,40.007,46.7628,54.1986,1.0028,37.3289,37.3018,35.72466160436815,0
112264,npp,1493,1317,42.9071998596191,-33.9296569824219,18.4528350830078,3670144,1494,992,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-06-02 23:21:55.227702,104.1086940026822,37.28110770064142,32.38973980993375,0.12271718167813231,8.0,-37.16,1.357151599901897,-37.24,45.7905,53.1629,61.3581,0.8821,39.3387,37.8488,34.72698717350045,0
112433,npp,803,770,74.4569091796875,-33.9329566955566,18.4511795043945,3670144,805,553,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-06-03 23:03:10.245190,106.96864059141274,55.17357390580926,46.54751047634419,0.22755413877920252,5.0,-54.97,2.0682789409984763,-55.02,55.2172,64.5755,72.6007,0.7262,51.6731,54.0715,48.28273090141369,0
112443,npp,2854,3766,76.9171981811523,-33.9317626953125,18.4538726806641,3670144,2855,3036,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-06-04 00:43:40.187977,-87.32894857527182,65.15861853198732,53.374345179806916,0.19613040747488053,21.0,65.02,2.898275349237888,65.0,60.6207,70.7188,78.2361,0.6631,49.0341,51.0058,46.01642187585447,0
112600,npp,156,248,73.9561767578125,-33.9286308288574,18.4511470794678,3670144,154,127,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-06-04 22:44:27.047064,109.48546356264514,66.49515020918324,54.18959681628191,0.23177005429558806,2.0,-66.18,3.0,-66.22,67.4819,77.1324,85.9237,0.608,45.8367,44.9643,39.06828186786751,0
112612,npp,2046,3197,53.7617416381836,-33.930046081543,18.451904296875,3670144,2044,2546,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-06-05 00:24:40.976384,-83.96045332052083,52.18593415892437,44.31989713827402,0.21520147868714884,18.0,52.12,1.847645286154319,52.135,52.7637,60.4001,67.5828,0.7764,43.3026,41.7414,36.26687127256161,0
112781,npp,1282,2622,53.7886390686035,-33.9313583374023,18.4516334533691,3670144,1283,2116,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-06-06 00:05:47.103434,-82.56958477734965,31.60263821822097,27.608893386764,0.14311711937037555,15.0,31.58,1.2365102219381485,31.62,45.299,50.486,55.2967,0.9289,49.5664,49.9632,46.32243142275259,0
113458,npp,1562,418,74.8223648071289,-33.9256935119629,18.4491386413574,3670144,1562,239,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-06-09 22:50:34.743631,108.39405755806402,63.289922698914275,52.183390188920804,0.008317615083318504,3.0,-63.01,2.6065528283652384,-63.01,62.6974,70.9459,81.2605,0.661,48.3827,49.4578,49.246207482164195,0
113635,npp,2727,2810,57.5329704284668,-33.9317588806152,18.4472389221191,3670144,2727,2263,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-06-11 00:11:58.356369,-82.79304137784312,39.453648769976525,34.19288905539836,0.00803120145066588,16.0,39.42,1.4276677814245327,39.57,47.6354,53.671,60.7419,0.8738,49.6005,50.2699,50.065593582935676,0
113806,npp,1963,2242,46.4213409423828,-33.9308624267578,18.4495315551758,3670144,1963,1799,196611,3866755,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-06-11 23:53:04.478927,-78.26709590507456,12.00723544558496,10.601664590288978,0.0009848299072038923,13.0,12.02,1.015504800579495,12.25,43.2535,49.1492,56.1116,0.9541,44.2093,44.2927,44.2927,0
113976,npp,1242,1681,48.7358474731445,-33.9310607910156,18.4475498199463,3670176,1242,1271,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-06-12 23:34:14.160195,101.74034425233893,20.12508136417504,17.715086543930063,2.4023809674951205e-08,10.0,-20.05,1.0837787002826917,-19.74,43.8168,49.4681,56.1487,0.948,46.2199,46.2013,46.2013,0
114147,npp,548,1128,63.7783546447754,-33.9328651428223,18.4521102905273,3670176,549,829,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-06-13 23:15:27.403002,105.0046765601605,44.39041335674992,38.21720478142183,2.5601179924177654e-15,7.0,-44.24,1.5732132722552272,-44.14,49.6031,54.6695,63.95,0.8578,52.6854,54.709,54.709,0
114394,npp,2316,74,64.572021484375,-33.9302062988281,18.449914932251,3670176,2314,32,196611,3866787,2660,zaf_cape_town_20_31,-33.92916667,18.45,20,31,zaf_cape_town,2012-06-15 22:38:01.012348,110.48839341777838,69.44158325870694,55.8949447161748,1.2049099510421866e-26,1.0,-69.09,3.5496478698597698,-69.06,63.8806,74.5189,89.3371,0.6293,44.0933,40.6358,40.6358,0
