lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.441,0.538,0.448
2,0.203,0.392,0.212
3,0.128,0.275,0.136
4,0.134,0.184,0.138
5,0.112,0.114,0.111
6,0.088,0.063,0.083
7,0.059,0.027,0.054
8,0.032,0.004,0.026
9,0.024,-0.009,0.018
10,0.05,-0.013,0.04
11,0.061,-0.012,0.05
12,0.035,-0.006,0.024
13,0.018,0.002,0.008
14,0.033,0.013,0.023
15,0.052,0.024,0.042
16,0.055,0.035,0.045
17,0.054,0.045,0.044
18,0.018,0.054,0.01
19,0.03,0.061,0.022
20,0.034,0.066,0.026
21,0.045,0.069,0.037
22,0.045,0.071,0.038
23,0.037,0.07,0.032
24,0.008,0.067,0.004
25,0.024,0.064,0.023
26,0.029,0.047,0.033
27,0.036,0.043,0.044
28,0.043,0.044,0.052
29,0.032,0.046,0.041
30,0.047,0.046,0.058
31,0.056,0.046,0.066
32,0.07,0.046,0.076
33,0.046,0.047,0.048
34,0.035,0.049,0.033
35,0.038,0.051,0.034
36,0.053,0.051,0.047
37,0.076,0.05,0.069
38,0.071,0.052,0.062
39,0.046,0.054,0.037
40,0.043,0.056,0.034
41,0.049,0.055,0.038
42,0.071,0.054,0.058
43,0.078,0.053,0.065
44,0.044,0.053,0.032
45,0.019,0.053,0.009
46,0.013,0.052,0.005
47,0.051,0.05,0.042
48,0.088,0.048,0.079
49,0.061,0.046,0.054
50,0.027,0.045,0.022
51,0.017,0.042,0.014
52,0.034,0.039,0.03
53,0.055,0.035,0.051
54,0.06,0.033,0.059
55,0.035,0.032,0.039
56,0.015,0.029,0.023
57,0.021,0.026,0.031
58,0.045,0.023,0.057
59,0.044,0.023,0.054
60,0.032,0.023,0.04
61,0.003,0.024,0.011
62,-0.016,0.022,-0.01
63,0.014,0.02,0.015
64,0.038,0.02,0.034
65,0.031,0.021,0.026
66,0.013,0.023,0.007
67,-0.006,0.023,-0.012
68,0.016,0.022,0.008
69,0.02,0.022,0.011
70,0.027,0.024,0.018
71,0.018,0.027,0.008
72,0.018,0.031,0.007
73,0.042,0.032,0.031
74,0.059,0.032,0.05
75,0.076,0.033,0.069
76,0.056,0.036,0.05
77,0.021,0.039,0.016
78,0.02,0.041,0.016
79,0.036,0.04,0.033
80,0.061,0.039,0.057
81,0.03,0.04,0.028
82,0.016,0.041,0.016
83,0.012,0.041,0.015
84,0.055,0.04,0.06
85,0.065,0.038,0.074
86,0.071,0.037,0.083
87,0.022,0.037,0.037
88,0.001,0.036,0.017
89,0.032,0.035,0.046
90,0.061,0.033,0.074
91,0.051,0.031,0.061
92,0.017,0.03,0.024
93,-0.001,0.03,0.004
94,0.005,0.028,0.008
95,0.033,0.025,0.034
96,0.043,0.024,0.041
97,0.042,0.025,0.038
98,0.007,0.026,0.002
99,0.008,0.026,0.003
100,0.016,0.024,0.01
101,0.05,0.022,0.042
102,0.049,0.019,0.04
103,0.021,0.018,0.013
104,0.006,0.016,0.001
105,-0.007,0.013,-0.01
106,0.015,0.01,0.01
107,0.01,0.008,0.005
108,0.023,0.008,0.018
109,0.003,0.009,0.001
110,-0.007,0.006,-0.008
111,0.013,0.004,0.011
112,0.023,0.002,0.023
113,-0.007,0.003,-0.002
114,-0.013,0.005,-0.003
115,-0.003,0.006,0.008
116,0.019,0.004,0.031
117,0.02,0.003,0.033
118,0.02,0.004,0.034
119,-0.01,0.006,0.004
120,-0.038,0.01,-0.025
121,-0.015,0.013,-0.003
122,0.017,0.015,0.025
123,0.033,0.017,0.037
124,0.035,0.022,0.035
125,0.027,0.026,0.026
126,0.038,0.03,0.034
127,0.029,0.03,0.023
128,0.06,0.032,0.053
129,0.05,0.035,0.043
130,0.023,0.038,0.016
131,0.022,0.041,0.014
132,0.034,0.043,0.026
133,0.062,0.044,0.054
134,0.065,0.044,0.059
135,0.022,0.045,0.018
136,0.012,0.045,0.007
137,0.04,0.043,0.035
138,0.061,0.04,0.056
139,0.075,0.037,0.07
140,0.054,0.036,0.051
141,0.021,0.033,0.022
142,0.008,0.029,0.011
143,0.026,0.024,0.031
144,0.006,0.019,0.014
145,0.028,0.016,0.04
146,0.016,0.015,0.031
147,-0.003,0.012,0.013
148,0.011,0.008,0.026
149,0.041,0.006,0.055
150,0.02,0.004,0.032
151,-0.008,0.004,0.001
152,-0.046,0.002,-0.039
153,-0.027,0.001,-0.022
154,0.007,-0.001,0.008
155,0.0,-0.003,-0.001
156,0.006,-0.003,0.004
157,-0.008,-0.003,-0.011
158,-0.015,-0.003,-0.019
159,-0.002,-0.003,-0.005
160,0.028,-0.004,0.023
161,0.024,-0.002,0.019
162,0.003,0.002,-0.001
163,-0.005,0.006,-0.009
164,-0.019,0.008,-0.023
165,0.029,0.009,0.024
166,0.026,0.011,0.02
167,-0.004,0.012,-0.008
168,0.001,0.014,-0.002
169,0.003,0.013,0.001
170,0.027,0.013,0.025
171,0.036,0.013,0.037
172,0.001,0.013,0.007
173,-0.021,0.014,-0.01
174,-0.005,0.013,0.008
175,0.005,0.011,0.02
176,0.053,0.008,0.07
177,0.04,0.008,0.058
178,0.001,0.008,0.017
179,0.018,0.008,0.033
180,0.025,0.008,0.038
181,0.024,0.007,0.034
182,0.008,0.006,0.014
183,-0.006,0.007,-0.004
184,-0.018,0.008,-0.016
185,-0.029,0.009,-0.029
186,-0.022,0.008,-0.024
187,-0.017,0.008,-0.02
188,0.015,0.009,0.013
189,0.006,0.011,0.005
190,0.018,0.012,0.017
191,0.049,0.012,0.046
192,0.035,0.012,0.032
193,0.036,0.013,0.033
194,0.015,0.015,0.013
195,-0.007,0.015,-0.009
196,0.004,0.013,0.001
197,0.03,0.011,0.026
198,0.033,0.012,0.029
199,0.019,0.014,0.019
200,0.005,0.017,0.007
201,-0.001,0.019,0.003
202,0.037,0.019,0.044
203,0.031,0.019,0.042
204,0.014,0.021,0.029
205,0.011,0.022,0.027
206,0.001,0.022,0.019
207,0.006,0.021,0.024
208,0.024,0.021,0.039
209,0.028,0.022,0.041
210,0.011,0.023,0.023
211,-0.002,0.024,0.01
212,0.013,0.026,0.019
213,0.046,0.028,0.047
214,0.049,0.03,0.048
215,0.033,0.031,0.033
216,0.019,0.031,0.018
217,0.035,0.03,0.033
218,0.061,0.028,0.058
219,0.081,0.025,0.076
220,0.035,0.024,0.03
221,0.008,0.023,0.003
222,-0.008,0.022,-0.014
223,0.008,0.019,0.003
224,0.019,0.017,0.014
225,0.031,0.017,0.026
226,0.021,0.016,0.016
227,-0.009,0.016,-0.012
228,-0.009,0.013,-0.01
229,0.027,0.011,0.027
230,0.02,0.01,0.022
231,-0.006,0.01,0.0
232,-0.015,0.009,-0.005
233,-0.0,0.008,0.012
234,0.002,0.007,0.016
235,0.013,0.007,0.029
236,0.011,0.008,0.027
237,-0.004,0.011,0.012
238,0.023,0.013,0.037
239,0.046,0.015,0.056
240,0.045,0.017,0.051
241,0.032,0.02,0.035
242,0.026,0.023,0.026
243,0.017,0.026,0.014
244,0.015,0.027,0.011
245,0.037,0.027,0.032
246,0.033,0.027,0.028
247,0.008,0.028,0.005
248,-0.009,0.031,-0.012
249,0.01,0.032,0.006
250,0.043,0.032,0.037
251,0.054,0.032,0.046
252,0.04,0.032,0.032
253,0.021,0.032,0.013
254,0.026,0.032,0.018
255,0.042,0.03,0.034
256,0.061,0.028,0.053
257,0.045,0.028,0.038
258,0.025,0.028,0.022
259,0.01,0.028,0.01
260,0.016,0.027,0.018
261,0.032,0.028,0.037
262,0.038,0.029,0.048
263,0.017,0.032,0.029
264,0.019,0.032,0.031
265,0.027,0.03,0.04
266,0.028,0.028,0.042
267,0.02,0.027,0.032
268,0.033,0.027,0.042
269,0.017,0.025,0.025
270,0.022,0.024,0.028
271,0.011,0.02,0.013
272,0.027,0.018,0.025
273,0.043,0.018,0.039
274,0.029,0.018,0.023
275,0.003,0.018,-0.003
276,0.029,0.017,0.022
277,0.047,0.015,0.039
278,0.027,0.014,0.019
279,0.016,0.015,0.008
280,0.001,0.016,-0.009
281,-0.002,0.017,-0.012
282,0.011,0.016,-0.0
283,0.007,0.017,-0.003
284,0.002,0.019,-0.006
285,-0.021,0.022,-0.027
286,-0.0,0.023,-0.006
287,0.033,0.024,0.027
288,0.063,0.026,0.059
289,0.047,0.028,0.046
290,0.011,0.03,0.013
291,0.009,0.032,0.014
292,0.028,0.032,0.035
293,0.07,0.031,0.079
294,0.056,0.031,0.067
295,0.036,0.031,0.047
296,0.007,0.03,0.018
297,0.022,0.029,0.032
298,0.06,0.026,0.067
299,0.068,0.024,0.069
300,0.041,0.022,0.038
301,0.011,0.021,0.007
302,0.004,0.019,-0.002
303,0.002,0.016,-0.005
304,0.005,0.015,-0.003
305,0.01,0.014,0.002
306,-0.002,0.013,-0.01
307,-0.017,0.011,-0.026
308,-0.014,0.009,-0.024
309,0.005,0.009,-0.006
310,0.022,0.009,0.011
311,-0.008,0.012,-0.019
312,-0.013,0.013,-0.024
313,0.011,0.014,0.001
314,0.024,0.012,0.014
315,0.035,0.012,0.024
316,0.054,0.015,0.045
317,0.027,0.018,0.02
318,0.006,0.019,0.001
319,0.043,0.019,0.039
320,0.051,0.019,0.049
321,0.044,0.02,0.048
322,0.028,0.022,0.035
323,-0.001,0.024,0.008
324,0.002,0.024,0.012
325,0.021,0.023,0.032
326,0.015,0.022,0.025
327,-0.0,0.023,0.006
328,-0.007,0.023,-0.002
329,0.026,0.023,0.026
330,0.039,0.023,0.034
331,0.035,0.024,0.027
332,0.007,0.025,-0.001
333,-0.002,0.026,-0.011
334,0.028,0.028,0.018
335,0.038,0.029,0.027
336,0.06,0.03,0.05
337,0.046,0.032,0.036
338,0.029,0.035,0.021
339,0.005,0.037,-0.004
340,0.034,0.037,0.024
341,0.056,0.036,0.045
342,0.062,0.035,0.051
343,0.041,0.034,0.033
344,0.024,0.035,0.018
345,0.037,0.033,0.031
346,0.041,0.032,0.035
347,0.042,0.03,0.036
348,0.033,0.028,0.028
349,0.018,0.026,0.016
350,0.014,0.023,0.014
351,0.017,0.021,0.02
352,0.022,0.018,0.029
353,0.011,0.016,0.019
354,0.008,0.016,0.016
355,-0.003,0.015,0.005
356,0.016,0.013,0.024
357,0.007,0.012,0.012
358,0.012,0.013,0.012
359,0.006,0.017,0.003
360,-0.007,0.019,-0.012
361,0.023,0.019,0.015
362,0.049,0.019,0.039
363,0.043,0.02,0.031
364,0.046,0.023,0.035
365,0.03,0.027,0.019
366,0.009,0.03,-0.0
367,0.019,0.031,0.009
368,0.021,0.031,0.012
369,0.026,0.034,0.016
370,0.017,0.037,0.007
371,0.043,0.039,0.034
372,0.059,0.039,0.052
373,0.067,0.038,0.06
374,0.047,0.038,0.041
375,0.037,0.037,0.031
376,0.04,0.036,0.035
377,0.017,0.034,0.012
378,0.029,0.033,0.023
379,0.048,0.031,0.044
380,0.033,0.029,0.034
381,-0.01,0.027,-0.006
382,0.005,0.025,0.012
383,0.033,0.024,0.041
384,0.073,0.022,0.082
385,0.049,0.02,0.058
386,-0.012,0.018,-0.004
387,-0.017,0.017,-0.01
388,0.008,0.016,0.01
389,0.023,0.015,0.02
390,0.041,0.014,0.034
391,0.017,0.013,0.009
392,-0.001,0.013,-0.01
393,-0.028,0.014,-0.038
394,0.014,0.014,0.003
395,0.048,0.015,0.034
396,0.034,0.016,0.023
397,0.018,0.018,0.008
398,0.006,0.019,-0.004
399,0.028,0.021,0.018
400,0.017,0.023,0.008
