lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.486,0.547,0.733
2,0.207,0.397,0.525
3,0.109,0.274,0.38
4,0.079,0.175,0.245
5,0.077,0.098,0.11
6,0.067,0.039,-0.008
7,0.052,-0.005,-0.088
8,0.021,-0.035,-0.15
9,0.017,-0.053,-0.193
10,0.007,-0.063,-0.23
11,-0.003,-0.065,-0.249
12,-0.018,-0.061,-0.264
13,-0.012,-0.053,-0.268
14,-0.011,-0.041,-0.271
15,-0.021,-0.028,-0.272
16,-0.012,-0.013,-0.266
17,-0.016,0.002,-0.264
18,-0.019,0.017,-0.255
19,-0.018,0.03,-0.245
20,-0.009,0.043,-0.225
21,0.001,0.054,-0.187
22,-0.002,0.063,-0.133
23,0.018,0.07,-0.052
24,0.034,0.075,0.034
25,0.074,0.077,0.153
26,0.123,0.065,0.31
27,0.132,0.061,0.468
28,0.074,0.062,0.562
29,-0.027,0.064,0.577
30,0.004,0.065,0.587
31,0.14,0.064,0.571
32,0.17,0.062,0.449
33,0.125,0.059,0.28
34,0.048,0.055,0.129
35,0.03,0.045,0.031
36,0.018,0.033,-0.051
37,0.019,0.022,-0.123
38,-0.006,0.013,-0.187
39,-0.012,0.005,-0.218
40,-0.013,-0.002,-0.238
41,-0.034,-0.008,-0.258
42,-0.034,-0.014,-0.267
43,-0.031,-0.018,-0.269
44,-0.028,-0.02,-0.272
45,-0.017,-0.02,-0.265
46,-0.021,-0.018,-0.265
47,-0.021,-0.013,-0.258
48,-0.011,-0.006,-0.244
49,-0.008,0.001,-0.226
50,-0.008,0.009,-0.194
51,-0.013,0.017,-0.16
52,-0.004,0.023,-0.103
53,0.011,0.028,-0.019
54,0.027,0.034,0.104
55,0.044,0.044,0.233
56,0.042,0.055,0.346
57,0.105,0.061,0.476
58,0.171,0.062,0.585
59,0.194,0.062,0.621
60,0.086,0.062,0.531
61,0.027,0.06,0.421
62,0.007,0.055,0.305
63,0.033,0.047,0.194
64,0.053,0.041,0.076
65,0.046,0.037,-0.027
66,0.021,0.031,-0.102
67,0.004,0.023,-0.153
68,-0.005,0.015,-0.196
69,-0.015,0.007,-0.232
70,-0.02,-0.001,-0.249
71,-0.025,-0.007,-0.26
72,-0.011,-0.013,-0.263
73,0.006,-0.017,-0.258
74,-0.016,-0.019,-0.263
75,-0.019,-0.02,-0.259
76,-0.026,-0.018,-0.255
77,-0.028,-0.015,-0.246
78,-0.031,-0.01,-0.237
79,-0.03,-0.003,-0.218
80,-0.014,0.005,-0.177
81,0.002,0.013,-0.113
82,0.02,0.021,-0.038
83,0.034,0.028,0.044
84,0.054,0.032,0.151
85,0.08,0.032,0.292
86,0.088,0.033,0.43
87,0.028,0.037,0.494
88,-0.034,0.04,0.503
89,0.018,0.041,0.516
90,0.106,0.04,0.49
91,0.097,0.038,0.373
92,0.073,0.037,0.236
93,0.04,0.033,0.113
94,0.023,0.025,0.026
95,0.006,0.016,-0.054
96,-0.0,0.009,-0.125
97,-0.01,0.004,-0.176
98,-0.024,-0.001,-0.213
99,-0.018,-0.006,-0.23
100,-0.031,-0.011,-0.251
101,-0.025,-0.014,-0.26
102,-0.025,-0.015,-0.262
103,-0.014,-0.016,-0.261
104,-0.0,-0.015,-0.252
105,-0.008,-0.013,-0.25
106,-0.012,-0.009,-0.246
107,-0.018,-0.004,-0.237
108,-0.018,0.002,-0.217
109,-0.016,0.009,-0.185
110,-0.004,0.016,-0.144
111,-0.007,0.022,-0.093
112,0.03,0.027,0.004
113,0.046,0.033,0.118
114,0.023,0.043,0.212
115,0.037,0.05,0.308
116,0.101,0.054,0.428
117,0.168,0.055,0.53
118,0.148,0.056,0.537
119,0.054,0.054,0.467
120,-0.01,0.05,0.372
121,0.006,0.043,0.289
122,0.048,0.037,0.198
123,0.037,0.034,0.073
124,0.033,0.032,-0.021
125,0.025,0.029,-0.081
126,0.026,0.023,-0.124
127,0.022,0.016,-0.166
128,0.003,0.009,-0.207
129,-0.004,0.002,-0.229
130,-0.017,-0.004,-0.243
131,-0.028,-0.01,-0.253
132,-0.027,-0.014,-0.257
133,-0.037,-0.017,-0.258
134,-0.038,-0.018,-0.256
135,-0.038,-0.018,-0.252
136,-0.014,-0.016,-0.232
137,-0.013,-0.012,-0.22
138,-0.016,-0.008,-0.201
139,0.001,-0.003,-0.161
140,0.009,0.003,-0.102
141,0.022,0.01,-0.04
142,0.045,0.016,0.039
143,0.067,0.018,0.145
144,0.065,0.018,0.27
145,0.01,0.019,0.362
146,-0.075,0.022,0.402
147,-0.06,0.025,0.446
148,0.022,0.026,0.474
149,0.103,0.026,0.46
150,0.099,0.026,0.366
151,0.051,0.026,0.234
152,0.024,0.022,0.132
153,0.011,0.014,0.051
154,0.002,0.006,-0.031
155,0.001,0.001,-0.102
156,-0.004,-0.001,-0.153
157,-0.007,-0.004,-0.186
158,-0.007,-0.007,-0.212
159,-0.023,-0.01,-0.236
160,-0.027,-0.012,-0.248
161,-0.024,-0.013,-0.249
162,-0.025,-0.015,-0.251
163,-0.013,-0.015,-0.244
164,-0.027,-0.013,-0.245
165,-0.026,-0.01,-0.239
166,-0.018,-0.007,-0.227
167,-0.001,-0.003,-0.199
168,-0.004,0.002,-0.171
169,0.007,0.005,-0.133
170,0.005,0.008,-0.084
171,0.004,0.012,-0.011
172,0.011,0.021,0.083
173,0.022,0.031,0.175
174,0.037,0.038,0.267
175,0.084,0.041,0.379
176,0.135,0.041,0.474
177,0.086,0.041,0.484
178,-0.016,0.04,0.43
179,-0.04,0.037,0.37
180,0.004,0.033,0.31
181,0.058,0.03,0.228
182,0.07,0.029,0.117
183,0.063,0.03,0.024
184,0.054,0.028,-0.039
185,0.032,0.024,-0.097
186,0.024,0.018,-0.148
187,0.003,0.014,-0.192
188,-0.012,0.011,-0.218
189,-0.006,0.007,-0.228
190,-0.021,0.003,-0.245
191,-0.03,0.001,-0.252
192,-0.038,-0.002,-0.255
193,-0.023,-0.004,-0.246
194,-0.024,-0.006,-0.241
195,-0.02,-0.006,-0.232
196,0.001,-0.005,-0.214
197,0.02,-0.003,-0.186
198,0.02,-0.0,-0.152
199,0.039,0.003,-0.096
200,0.053,0.006,-0.042
201,0.032,0.009,0.009
202,0.032,0.008,0.101
203,0.03,0.006,0.219
204,-0.014,0.009,0.311
205,-0.084,0.012,0.356
206,-0.07,0.014,0.416
207,0.0,0.014,0.453
208,0.076,0.013,0.452
209,0.071,0.012,0.37
210,0.012,0.009,0.255
211,-0.02,0.003,0.154
212,-0.005,-0.005,0.082
213,0.013,-0.012,0.001
214,0.015,-0.015,-0.073
215,-0.008,-0.017,-0.134
216,-0.007,-0.019,-0.17
217,-0.015,-0.021,-0.204
218,-0.039,-0.022,-0.235
219,-0.043,-0.023,-0.245
220,-0.028,-0.023,-0.245
221,-0.03,-0.022,-0.247
222,-0.028,-0.02,-0.245
223,-0.044,-0.018,-0.25
224,-0.046,-0.015,-0.247
225,-0.035,-0.013,-0.234
226,-0.007,-0.011,-0.204
227,-0.013,-0.008,-0.182
228,-0.016,-0.006,-0.153
229,0.016,-0.003,-0.095
230,0.017,0.0,-0.026
231,0.005,0.007,0.046
232,0.005,0.016,0.122
233,0.038,0.023,0.223
234,0.087,0.026,0.345
235,0.101,0.027,0.443
236,0.041,0.029,0.466
237,-0.045,0.03,0.436
238,-0.064,0.029,0.394
239,0.008,0.026,0.356
240,0.048,0.023,0.254
241,0.065,0.023,0.141
242,0.04,0.02,0.041
243,0.034,0.015,-0.029
244,0.026,0.008,-0.089
245,0.012,0.002,-0.147
246,-0.001,-0.003,-0.188
247,-0.006,-0.007,-0.211
248,-0.008,-0.011,-0.223
249,-0.016,-0.013,-0.235
250,-0.031,-0.014,-0.245
251,-0.037,-0.013,-0.248
252,-0.03,-0.012,-0.246
253,-0.025,-0.01,-0.241
254,-0.025,-0.006,-0.234
255,-0.025,-0.003,-0.224
256,-0.031,0.001,-0.208
257,-0.0,0.006,-0.164
258,0.01,0.012,-0.12
259,0.019,0.016,-0.075
260,0.047,0.018,-0.005
261,0.044,0.019,0.083
262,0.043,0.019,0.196
263,0.006,0.023,0.282
264,-0.013,0.028,0.36
265,0.018,0.031,0.437
266,0.118,0.033,0.5
267,0.116,0.032,0.482
268,0.06,0.032,0.386
269,0.024,0.03,0.284
270,-0.001,0.025,0.187
271,0.0,0.017,0.091
272,0.01,0.012,-0.006
273,-0.006,0.009,-0.087
274,-0.021,0.005,-0.146
275,-0.02,0.001,-0.179
276,-0.002,-0.003,-0.2
277,-0.009,-0.007,-0.221
278,-0.018,-0.011,-0.233
279,-0.015,-0.014,-0.238
280,-0.027,-0.016,-0.248
281,-0.021,-0.016,-0.244
282,-0.017,-0.014,-0.24
283,-0.007,-0.012,-0.233
284,-0.016,-0.009,-0.226
285,-0.005,-0.004,-0.207
286,-0.002,0.0,-0.185
287,-0.0,0.005,-0.156
288,0.004,0.009,-0.108
289,0.007,0.015,-0.039
290,0.018,0.022,0.039
291,0.026,0.029,0.119
292,0.041,0.031,0.218
293,0.081,0.03,0.349
294,0.089,0.03,0.453
295,0.022,0.029,0.482
296,-0.046,0.028,0.468
297,-0.014,0.025,0.443
298,0.042,0.02,0.378
299,0.063,0.019,0.257
300,0.057,0.02,0.134
301,0.028,0.018,0.033
302,0.02,0.013,-0.038
303,0.021,0.004,-0.098
304,-0.002,-0.003,-0.158
305,-0.023,-0.009,-0.199
306,-0.031,-0.013,-0.222
307,-0.031,-0.015,-0.233
308,-0.032,-0.016,-0.242
309,-0.036,-0.016,-0.249
310,-0.032,-0.014,-0.249
311,-0.022,-0.011,-0.246
312,-0.014,-0.008,-0.238
313,-0.008,-0.003,-0.229
314,0.001,0.003,-0.216
315,0.003,0.008,-0.199
316,0.013,0.014,-0.164
317,0.018,0.021,-0.123
318,0.024,0.027,-0.077
319,0.038,0.03,-0.012
320,0.047,0.032,0.084
321,0.034,0.035,0.192
322,-0.004,0.04,0.278
323,-0.017,0.044,0.359
324,0.047,0.045,0.459
325,0.175,0.044,0.548
326,0.158,0.043,0.516
327,0.1,0.041,0.414
328,0.023,0.036,0.299
329,-0.008,0.026,0.187
330,-0.008,0.015,0.08
331,-0.013,0.008,-0.025
332,-0.027,0.003,-0.1
333,-0.027,-0.002,-0.145
334,-0.017,-0.009,-0.175
335,-0.018,-0.015,-0.206
336,-0.023,-0.021,-0.225
337,-0.042,-0.024,-0.243
338,-0.027,-0.027,-0.24
339,-0.025,-0.028,-0.244
340,-0.034,-0.028,-0.248
341,-0.038,-0.026,-0.247
342,-0.029,-0.022,-0.239
343,-0.025,-0.018,-0.229
344,-0.024,-0.012,-0.216
345,-0.011,-0.006,-0.191
346,-0.005,0.0,-0.158
347,-0.003,0.007,-0.11
348,0.005,0.016,-0.039
349,0.001,0.027,0.029
350,0.023,0.036,0.115
351,0.084,0.038,0.246
352,0.124,0.038,0.389
353,0.118,0.037,0.493
354,0.006,0.035,0.502
355,-0.05,0.033,0.477
356,0.021,0.03,0.458
357,0.079,0.028,0.381
358,0.082,0.027,0.243
359,0.043,0.026,0.108
360,0.014,0.02,0.016
361,-0.004,0.01,-0.056
362,-0.006,-0.001,-0.119
363,-0.017,-0.009,-0.17
364,-0.033,-0.015,-0.204
365,-0.039,-0.021,-0.225
366,-0.038,-0.025,-0.236
367,-0.036,-0.027,-0.243
368,-0.043,-0.027,-0.25
369,-0.031,-0.026,-0.248
370,-0.025,-0.023,-0.245
371,-0.021,-0.018,-0.238
372,-0.033,-0.012,-0.235
373,-0.011,-0.005,-0.215
374,-0.003,0.004,-0.195
375,0.006,0.013,-0.162
376,0.021,0.024,-0.119
377,0.024,0.033,-0.078
378,0.034,0.043,-0.009
379,0.029,0.051,0.086
380,0.018,0.058,0.197
381,0.011,0.064,0.297
382,0.043,0.068,0.392
383,0.134,0.07,0.495
384,0.226,0.07,0.561
385,0.147,0.068,0.493
386,0.063,0.064,0.372
387,0.012,0.058,0.262
388,0.004,0.05,0.161
389,0.024,0.04,0.06
390,0.014,0.029,-0.039
391,-0.002,0.017,-0.106
392,-0.015,0.004,-0.149
393,-0.016,-0.008,-0.183
394,-0.024,-0.02,-0.212
395,-0.021,-0.03,-0.227
396,-0.022,-0.037,-0.234
397,-0.028,-0.04,-0.243
398,-0.024,-0.038,-0.243
399,-0.029,-0.03,-0.245
400,-0.025,-0.013,-0.238
