lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.458,0.565,0.458
2,0.275,0.43,0.275
3,0.202,0.322,0.202
4,0.154,0.237,0.155
5,0.138,0.171,0.139
6,0.14,0.122,0.141
7,0.126,0.088,0.126
8,0.117,0.064,0.116
9,0.115,0.05,0.114
10,0.118,0.043,0.116
11,0.106,0.042,0.105
12,0.088,0.044,0.087
13,0.062,0.05,0.062
14,0.052,0.057,0.052
15,0.066,0.065,0.066
16,0.072,0.072,0.071
17,0.07,0.08,0.069
18,0.075,0.085,0.074
19,0.059,0.09,0.058
20,0.06,0.093,0.059
21,0.073,0.094,0.071
22,0.059,0.094,0.058
23,0.076,0.091,0.075
24,0.056,0.088,0.056
25,0.062,0.083,0.062
26,0.051,0.067,0.051
27,0.06,0.063,0.061
28,0.056,0.062,0.056
29,0.04,0.062,0.04
30,0.064,0.063,0.064
31,0.056,0.063,0.056
32,0.049,0.062,0.049
33,0.067,0.062,0.068
34,0.077,0.061,0.078
35,0.064,0.06,0.065
36,0.068,0.058,0.068
37,0.049,0.055,0.048
38,0.066,0.052,0.065
39,0.054,0.05,0.053
40,0.043,0.047,0.042
41,0.035,0.044,0.035
42,0.044,0.041,0.043
43,0.056,0.038,0.056
44,0.045,0.034,0.045
45,0.052,0.029,0.052
46,0.017,0.024,0.017
47,-0.006,0.019,-0.007
48,0.002,0.015,0.001
49,0.012,0.011,0.01
50,-0.012,0.008,-0.013
51,-0.0,0.006,-0.002
52,0.006,0.004,0.005
53,0.014,0.004,0.014
54,0.015,0.004,0.015
55,0.021,0.004,0.021
56,-0.02,0.004,-0.019
57,-0.008,0.005,-0.007
58,0.006,0.007,0.006
59,0.005,0.01,0.006
60,0.007,0.012,0.007
61,0.011,0.015,0.012
62,0.009,0.017,0.01
63,0.008,0.02,0.009
64,0.044,0.023,0.045
65,0.028,0.026,0.028
66,0.029,0.03,0.028
67,0.038,0.033,0.037
68,0.069,0.035,0.068
69,0.071,0.037,0.07
70,0.045,0.038,0.044
71,0.021,0.038,0.021
72,0.03,0.038,0.03
73,0.036,0.038,0.036
74,0.021,0.039,0.021
75,0.021,0.039,0.021
76,0.038,0.04,0.037
77,0.033,0.041,0.032
78,0.049,0.041,0.048
79,0.058,0.041,0.057
80,0.045,0.041,0.043
81,0.042,0.04,0.041
82,0.027,0.04,0.026
83,0.031,0.04,0.031
84,0.031,0.04,0.033
85,0.056,0.04,0.057
86,0.046,0.039,0.047
87,0.033,0.04,0.033
88,0.029,0.041,0.03
89,0.041,0.043,0.042
90,0.041,0.044,0.042
91,0.066,0.045,0.068
92,0.054,0.047,0.056
93,0.046,0.048,0.047
94,0.057,0.048,0.058
95,0.05,0.046,0.05
96,0.052,0.046,0.051
97,0.042,0.046,0.041
98,0.038,0.047,0.037
99,0.039,0.047,0.038
100,0.038,0.048,0.038
101,0.044,0.049,0.045
102,0.057,0.051,0.057
103,0.044,0.052,0.045
104,0.053,0.053,0.053
105,0.062,0.052,0.062
106,0.054,0.052,0.054
107,0.054,0.051,0.053
108,0.061,0.051,0.059
109,0.059,0.052,0.058
110,0.047,0.052,0.046
111,0.037,0.053,0.037
112,0.046,0.053,0.046
113,0.043,0.054,0.044
114,0.058,0.054,0.059
115,0.06,0.055,0.061
116,0.063,0.056,0.064
117,0.07,0.056,0.071
118,0.061,0.055,0.063
119,0.065,0.054,0.066
120,0.027,0.052,0.028
121,0.04,0.052,0.042
122,0.043,0.049,0.045
123,0.048,0.047,0.05
124,0.026,0.043,0.027
125,0.039,0.04,0.039
126,0.041,0.036,0.04
127,0.049,0.031,0.047
128,0.042,0.026,0.041
129,0.045,0.023,0.044
130,0.029,0.019,0.029
131,0.02,0.015,0.02
132,0.006,0.011,0.007
133,0.001,0.007,0.002
134,0.008,0.002,0.009
135,-0.03,-0.002,-0.03
136,-0.002,-0.006,-0.003
137,0.0,-0.009,-0.001
138,-0.021,-0.01,-0.023
139,-0.024,-0.011,-0.026
140,-0.026,-0.012,-0.028
141,-0.022,-0.013,-0.023
142,-0.014,-0.013,-0.014
143,-0.024,-0.014,-0.023
144,-0.024,-0.013,-0.023
145,-0.025,-0.013,-0.025
146,0.014,-0.012,0.014
147,-0.005,-0.011,-0.005
148,0.013,-0.01,0.014
149,0.002,-0.009,0.003
150,0.011,-0.008,0.011
151,-0.006,-0.006,-0.005
152,-0.012,-0.005,-0.011
153,-0.024,-0.003,-0.024
154,0.001,-0.0,0.001
155,0.017,0.002,0.017
156,0.006,0.004,0.005
157,0.028,0.006,0.027
158,0.01,0.008,0.01
159,0.012,0.01,0.013
160,-0.007,0.012,-0.007
161,-0.012,0.015,-0.011
162,0.002,0.016,0.003
163,0.013,0.017,0.014
164,0.014,0.019,0.014
165,0.005,0.021,0.005
166,0.016,0.024,0.016
167,0.026,0.026,0.026
168,0.021,0.028,0.02
169,0.044,0.029,0.043
170,0.064,0.031,0.064
171,0.051,0.034,0.051
172,0.055,0.034,0.055
173,0.053,0.034,0.054
174,0.037,0.033,0.038
175,0.022,0.032,0.022
176,0.023,0.03,0.024
177,0.004,0.029,0.005
178,0.019,0.028,0.02
179,0.025,0.027,0.026
180,0.027,0.026,0.028
181,0.027,0.025,0.028
182,0.024,0.024,0.025
183,0.025,0.021,0.025
184,0.014,0.018,0.013
185,0.03,0.016,0.029
186,0.022,0.015,0.02
187,0.005,0.015,0.004
188,-0.015,0.015,-0.016
189,0.009,0.014,0.009
190,0.017,0.015,0.017
191,0.018,0.016,0.019
192,0.02,0.018,0.02
193,0.022,0.02,0.023
194,0.004,0.021,0.004
195,0.025,0.023,0.024
196,0.043,0.024,0.042
197,0.055,0.025,0.054
198,0.026,0.027,0.025
199,0.027,0.028,0.026
200,0.017,0.029,0.017
201,0.028,0.03,0.028
202,0.024,0.031,0.025
203,0.03,0.033,0.031
204,0.03,0.033,0.031
205,0.032,0.033,0.033
206,0.048,0.034,0.049
207,0.041,0.034,0.042
208,0.037,0.035,0.038
209,0.024,0.035,0.024
210,0.022,0.036,0.023
211,0.027,0.034,0.027
212,0.039,0.032,0.038
213,0.039,0.031,0.039
214,0.029,0.03,0.028
215,0.031,0.028,0.029
216,0.038,0.027,0.037
217,0.038,0.026,0.037
218,0.042,0.025,0.041
219,0.019,0.025,0.019
220,0.01,0.025,0.01
221,0.005,0.027,0.005
222,0.026,0.028,0.025
223,0.04,0.028,0.04
224,0.034,0.028,0.033
225,0.021,0.028,0.02
226,0.026,0.03,0.025
227,0.04,0.031,0.038
228,0.038,0.033,0.036
229,0.02,0.035,0.018
230,0.01,0.037,0.009
231,0.031,0.039,0.031
232,0.025,0.041,0.025
233,0.046,0.043,0.047
234,0.055,0.045,0.055
235,0.077,0.048,0.077
236,0.074,0.05,0.074
237,0.064,0.052,0.065
238,0.07,0.054,0.07
239,0.061,0.055,0.061
240,0.042,0.056,0.042
241,0.053,0.058,0.052
242,0.051,0.059,0.05
243,0.039,0.058,0.038
244,0.049,0.057,0.047
245,0.042,0.056,0.04
246,0.062,0.056,0.06
247,0.082,0.059,0.08
248,0.07,0.06,0.069
249,0.056,0.061,0.055
250,0.054,0.061,0.053
251,0.078,0.062,0.078
252,0.059,0.062,0.059
253,0.052,0.063,0.051
254,0.061,0.062,0.06
255,0.059,0.062,0.057
256,0.049,0.065,0.047
257,0.051,0.068,0.049
258,0.075,0.071,0.074
259,0.083,0.074,0.083
260,0.071,0.076,0.072
261,0.084,0.078,0.084
262,0.081,0.079,0.082
263,0.08,0.079,0.081
264,0.073,0.078,0.073
265,0.089,0.078,0.089
266,0.1,0.079,0.101
267,0.116,0.078,0.116
268,0.078,0.078,0.078
269,0.064,0.078,0.064
270,0.036,0.078,0.036
271,0.05,0.078,0.05
272,0.093,0.078,0.093
273,0.091,0.075,0.091
274,0.085,0.073,0.085
275,0.077,0.072,0.076
276,0.077,0.07,0.076
277,0.082,0.068,0.081
278,0.072,0.066,0.071
279,0.035,0.065,0.035
280,0.038,0.064,0.038
281,0.045,0.064,0.045
282,0.069,0.064,0.069
283,0.075,0.064,0.075
284,0.064,0.063,0.063
285,0.059,0.063,0.057
286,0.074,0.063,0.072
287,0.08,0.062,0.079
288,0.057,0.061,0.056
289,0.045,0.06,0.045
290,0.055,0.059,0.055
291,0.061,0.059,0.062
292,0.061,0.057,0.063
293,0.063,0.055,0.064
294,0.045,0.052,0.046
295,0.069,0.05,0.069
296,0.058,0.05,0.058
297,0.072,0.05,0.072
298,0.044,0.049,0.045
299,0.045,0.048,0.045
300,0.044,0.047,0.045
301,0.027,0.045,0.028
302,0.02,0.044,0.02
303,0.025,0.043,0.025
304,0.033,0.04,0.033
305,0.033,0.038,0.033
306,0.044,0.037,0.044
307,0.037,0.035,0.037
308,0.038,0.032,0.037
309,0.022,0.029,0.022
310,0.044,0.026,0.043
311,0.042,0.024,0.042
312,0.04,0.021,0.04
313,0.032,0.019,0.032
314,0.008,0.018,0.007
315,0.02,0.017,0.018
316,0.026,0.016,0.024
317,0.03,0.016,0.028
318,0.026,0.016,0.025
319,0.005,0.016,0.005
320,0.001,0.018,0.002
321,-0.017,0.018,-0.016
322,-0.005,0.018,-0.004
323,-0.001,0.017,-0.0
324,0.007,0.018,0.008
325,-0.001,0.018,0.0
326,0.011,0.019,0.012
327,0.027,0.021,0.028
328,0.048,0.023,0.049
329,0.039,0.024,0.04
330,0.038,0.024,0.038
331,0.061,0.025,0.061
332,0.049,0.024,0.049
333,0.033,0.024,0.033
334,0.02,0.023,0.019
335,0.023,0.024,0.023
336,0.016,0.024,0.016
337,0.019,0.025,0.02
338,0.025,0.024,0.026
339,0.023,0.023,0.024
340,0.02,0.024,0.021
341,0.01,0.024,0.01
342,-0.0,0.023,-0.0
343,0.017,0.022,0.016
344,0.015,0.021,0.014
345,0.026,0.019,0.025
346,0.026,0.018,0.025
347,0.007,0.019,0.006
348,0.001,0.019,0.001
349,0.003,0.021,0.003
350,0.017,0.022,0.018
351,0.024,0.023,0.025
352,0.063,0.024,0.063
353,0.055,0.026,0.056
354,0.044,0.027,0.045
355,0.044,0.029,0.045
356,0.046,0.031,0.047
357,0.035,0.033,0.036
358,0.018,0.035,0.019
359,0.004,0.036,0.005
360,0.02,0.038,0.02
361,0.031,0.039,0.032
362,0.048,0.039,0.048
363,0.037,0.04,0.037
364,0.027,0.039,0.028
365,0.033,0.04,0.034
366,0.04,0.04,0.041
367,0.039,0.041,0.041
368,0.057,0.041,0.058
369,0.044,0.041,0.046
370,0.034,0.04,0.035
371,0.043,0.04,0.044
372,0.047,0.039,0.047
373,0.053,0.038,0.052
374,0.074,0.038,0.072
375,0.052,0.039,0.05
376,0.044,0.038,0.043
377,0.018,0.038,0.017
378,0.02,0.037,0.02
379,0.018,0.037,0.019
380,0.021,0.036,0.022
381,0.024,0.035,0.025
382,0.029,0.035,0.03
383,0.058,0.034,0.059
384,0.035,0.034,0.036
385,0.052,0.033,0.053
386,0.042,0.033,0.043
387,0.016,0.032,0.018
388,0.022,0.032,0.024
389,0.013,0.031,0.015
390,0.027,0.03,0.029
391,0.039,0.03,0.04
392,0.044,0.028,0.045
393,0.033,0.027,0.034
394,0.02,0.025,0.02
395,0.025,0.023,0.026
396,0.037,0.02,0.039
397,0.013,0.017,0.015
398,-0.0,0.013,0.001
399,0.006,0.008,0.007
400,0.004,0.002,0.005
