lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.389,0.534,0.429
2,0.231,0.4,0.274
3,0.167,0.293,0.198
4,0.146,0.21,0.16
5,0.123,0.148,0.125
6,0.127,0.103,0.114
7,0.121,0.072,0.096
8,0.123,0.052,0.092
9,0.093,0.042,0.062
10,0.078,0.04,0.047
11,0.089,0.042,0.057
12,0.068,0.049,0.039
13,0.11,0.058,0.079
14,0.095,0.069,0.064
15,0.091,0.08,0.061
16,0.085,0.09,0.055
17,0.074,0.1,0.048
18,0.071,0.108,0.046
19,0.107,0.114,0.076
20,0.101,0.118,0.068
21,0.106,0.119,0.072
22,0.103,0.119,0.075
23,0.059,0.117,0.041
24,0.068,0.112,0.06
25,0.075,0.107,0.082
26,0.091,0.087,0.113
27,0.09,0.081,0.13
28,0.074,0.078,0.129
29,0.053,0.075,0.116
30,0.046,0.074,0.108
31,0.056,0.073,0.109
32,0.071,0.071,0.107
33,0.086,0.068,0.101
34,0.097,0.066,0.093
35,0.092,0.064,0.071
36,0.058,0.062,0.03
37,0.073,0.06,0.036
38,0.059,0.06,0.02
39,0.05,0.058,0.01
40,0.032,0.055,-0.005
41,0.046,0.054,0.007
42,0.057,0.053,0.016
43,0.059,0.054,0.015
44,0.029,0.055,-0.012
45,0.028,0.055,-0.013
46,0.049,0.054,0.007
47,0.059,0.052,0.017
48,0.088,0.05,0.042
49,0.068,0.05,0.024
50,0.038,0.05,-0.004
51,0.053,0.049,0.012
52,0.051,0.049,0.017
53,0.038,0.047,0.016
54,0.034,0.047,0.026
55,0.051,0.047,0.055
56,0.055,0.048,0.073
57,0.044,0.048,0.076
58,0.049,0.049,0.09
59,0.071,0.049,0.113
60,0.05,0.048,0.089
61,0.041,0.047,0.07
62,0.05,0.047,0.063
63,0.046,0.046,0.043
64,0.051,0.044,0.031
65,0.016,0.044,-0.012
66,0.018,0.043,-0.02
67,0.042,0.044,-0.003
68,0.045,0.044,-0.003
69,0.059,0.044,0.011
70,0.076,0.045,0.029
71,0.05,0.047,0.009
72,0.036,0.049,-0.004
73,0.044,0.051,0.002
74,0.048,0.051,0.008
75,0.054,0.052,0.017
76,0.046,0.053,0.011
77,0.057,0.053,0.022
78,0.043,0.055,0.007
79,0.06,0.056,0.02
80,0.056,0.058,0.021
81,0.061,0.058,0.032
82,0.055,0.058,0.034
83,0.059,0.057,0.048
84,0.055,0.057,0.061
85,0.064,0.055,0.083
86,0.071,0.055,0.102
87,0.062,0.055,0.106
88,0.067,0.053,0.115
89,0.045,0.051,0.092
90,0.058,0.049,0.095
91,0.037,0.049,0.063
92,0.047,0.049,0.055
93,0.043,0.049,0.036
94,0.043,0.049,0.025
95,0.038,0.049,0.013
96,0.041,0.047,0.011
97,0.037,0.047,0.005
98,0.041,0.047,0.008
99,0.05,0.046,0.018
100,0.058,0.047,0.027
101,0.034,0.047,0.004
102,0.031,0.049,0.001
103,0.06,0.05,0.029
104,0.061,0.052,0.033
105,0.076,0.052,0.046
106,0.071,0.053,0.041
107,0.05,0.054,0.02
108,0.048,0.055,0.017
109,0.037,0.056,0.008
110,0.059,0.058,0.03
111,0.069,0.058,0.048
112,0.075,0.058,0.063
113,0.063,0.059,0.062
114,0.043,0.059,0.055
115,0.046,0.059,0.072
116,0.057,0.058,0.094
117,0.066,0.058,0.11
118,0.058,0.058,0.105
119,0.061,0.058,0.104
120,0.071,0.059,0.105
121,0.06,0.06,0.081
122,0.056,0.061,0.063
123,0.066,0.063,0.059
124,0.038,0.065,0.021
125,0.051,0.065,0.026
126,0.062,0.066,0.034
127,0.074,0.068,0.044
128,0.079,0.07,0.048
129,0.078,0.072,0.049
130,0.073,0.073,0.048
131,0.06,0.073,0.038
132,0.066,0.073,0.045
133,0.076,0.071,0.055
134,0.083,0.071,0.064
135,0.085,0.071,0.067
136,0.068,0.07,0.047
137,0.07,0.068,0.045
138,0.073,0.065,0.045
139,0.08,0.063,0.054
140,0.082,0.061,0.059
141,0.06,0.059,0.045
142,0.045,0.056,0.043
143,0.04,0.054,0.05
144,0.045,0.052,0.067
145,0.031,0.05,0.065
146,0.044,0.048,0.088
147,0.053,0.046,0.103
148,0.039,0.044,0.09
149,0.051,0.043,0.095
150,0.019,0.043,0.055
151,0.029,0.043,0.05
152,0.043,0.045,0.049
153,0.04,0.044,0.034
154,0.05,0.045,0.036
155,0.061,0.045,0.04
156,0.054,0.046,0.028
157,0.068,0.048,0.043
158,0.036,0.049,0.015
159,0.055,0.051,0.033
160,0.057,0.053,0.035
161,0.058,0.057,0.036
162,0.06,0.06,0.04
163,0.07,0.063,0.051
164,0.067,0.065,0.048
165,0.066,0.067,0.045
166,0.058,0.067,0.039
167,0.057,0.068,0.036
168,0.05,0.069,0.029
169,0.075,0.069,0.052
170,0.065,0.069,0.047
171,0.078,0.07,0.068
172,0.06,0.069,0.057
173,0.067,0.069,0.072
174,0.068,0.067,0.087
175,0.068,0.065,0.098
176,0.079,0.065,0.118
177,0.107,0.066,0.15
178,0.068,0.067,0.112
179,0.078,0.067,0.114
180,0.062,0.067,0.087
181,0.063,0.067,0.077
182,0.067,0.067,0.068
183,0.032,0.066,0.023
184,0.022,0.066,0.004
185,0.048,0.065,0.023
186,0.067,0.062,0.04
187,0.052,0.06,0.025
188,0.074,0.056,0.048
189,0.052,0.053,0.032
190,0.07,0.05,0.05
191,0.061,0.048,0.043
192,0.06,0.045,0.041
193,0.065,0.042,0.046
194,0.043,0.041,0.025
195,0.05,0.039,0.03
196,0.058,0.039,0.034
197,0.051,0.039,0.028
198,0.052,0.04,0.032
199,0.022,0.041,0.005
200,-0.007,0.043,-0.017
201,0.014,0.045,0.011
202,0.024,0.046,0.032
203,0.037,0.046,0.055
204,0.028,0.048,0.059
205,0.009,0.049,0.054
206,0.042,0.05,0.092
207,0.073,0.049,0.123
208,0.064,0.048,0.11
209,0.083,0.049,0.117
210,0.086,0.05,0.109
211,0.063,0.05,0.077
212,0.073,0.05,0.073
213,0.058,0.051,0.051
214,0.046,0.051,0.035
215,0.064,0.051,0.046
216,0.077,0.049,0.055
217,0.051,0.047,0.032
218,0.027,0.045,0.009
219,0.02,0.043,0.003
220,0.019,0.043,0.003
221,0.017,0.041,0.003
222,0.015,0.038,0.003
223,0.031,0.034,0.016
224,0.021,0.03,0.005
225,0.04,0.027,0.022
226,0.015,0.025,-0.002
227,0.013,0.022,-0.006
228,0.02,0.021,0.002
229,0.043,0.019,0.027
230,0.044,0.02,0.034
231,0.056,0.024,0.051
232,0.028,0.026,0.036
233,0.015,0.029,0.037
234,0.034,0.031,0.067
235,0.024,0.034,0.068
236,0.026,0.035,0.076
237,0.031,0.038,0.079
238,0.034,0.04,0.077
239,0.044,0.041,0.078
240,0.043,0.042,0.064
241,0.033,0.042,0.043
242,0.016,0.041,0.014
243,0.016,0.04,0.002
244,0.04,0.039,0.018
245,0.068,0.038,0.041
246,0.061,0.037,0.031
247,0.063,0.037,0.035
248,0.052,0.037,0.028
249,0.048,0.037,0.026
250,0.066,0.037,0.04
251,0.041,0.037,0.016
252,0.026,0.038,0.005
253,0.009,0.038,-0.01
254,-0.001,0.039,-0.019
255,0.027,0.038,0.004
256,0.035,0.037,0.011
257,0.017,0.036,-0.004
258,0.03,0.035,0.011
259,0.026,0.035,0.012
260,0.036,0.034,0.032
261,0.034,0.034,0.044
262,0.052,0.035,0.073
263,0.064,0.034,0.095
264,0.045,0.035,0.089
265,0.043,0.035,0.093
266,0.051,0.036,0.103
267,0.058,0.037,0.105
268,0.031,0.039,0.073
269,0.04,0.042,0.071
270,0.023,0.044,0.041
271,0.031,0.045,0.035
272,0.028,0.046,0.02
273,0.031,0.047,0.014
274,0.038,0.047,0.014
275,0.038,0.048,0.01
276,0.055,0.047,0.026
277,0.069,0.046,0.039
278,0.045,0.045,0.014
279,0.057,0.043,0.025
280,0.048,0.043,0.018
281,0.045,0.043,0.016
282,0.055,0.043,0.024
283,0.051,0.044,0.022
284,0.049,0.045,0.021
285,0.037,0.047,0.01
286,0.059,0.049,0.03
287,0.048,0.05,0.022
288,0.032,0.051,0.013
289,0.047,0.051,0.034
290,0.035,0.052,0.031
291,0.053,0.052,0.059
292,0.042,0.053,0.064
293,0.057,0.052,0.09
294,0.056,0.053,0.102
295,0.042,0.053,0.094
296,0.047,0.054,0.097
297,0.049,0.054,0.092
298,0.059,0.055,0.091
299,0.064,0.054,0.083
300,0.067,0.054,0.07
301,0.087,0.054,0.075
302,0.076,0.053,0.055
303,0.061,0.051,0.033
304,0.04,0.05,0.008
305,0.035,0.049,0.004
306,0.029,0.048,-0.001
307,0.031,0.047,0.003
308,0.059,0.046,0.029
309,0.039,0.046,0.011
310,0.056,0.045,0.028
311,0.047,0.046,0.021
312,0.056,0.045,0.03
313,0.032,0.044,0.007
314,0.029,0.044,0.0
315,0.032,0.044,0.002
316,0.028,0.044,-0.001
317,0.041,0.044,0.015
318,0.035,0.045,0.016
319,0.036,0.046,0.027
320,0.068,0.046,0.067
321,0.062,0.047,0.076
322,0.053,0.049,0.083
323,0.072,0.05,0.113
324,0.051,0.05,0.101
325,0.071,0.052,0.123
326,0.069,0.052,0.117
327,0.035,0.051,0.077
328,0.046,0.049,0.075
329,0.039,0.047,0.054
330,0.052,0.047,0.053
331,0.034,0.048,0.026
332,0.042,0.049,0.023
333,0.036,0.049,0.008
334,0.045,0.049,0.013
335,0.038,0.049,0.004
336,0.06,0.048,0.025
337,0.069,0.047,0.034
338,0.046,0.046,0.016
339,0.038,0.047,0.008
340,0.05,0.047,0.021
341,0.022,0.047,-0.003
342,0.045,0.047,0.021
343,0.054,0.048,0.03
344,0.054,0.05,0.029
345,0.043,0.051,0.018
346,0.049,0.052,0.024
347,0.074,0.052,0.051
348,0.066,0.051,0.051
349,0.029,0.05,0.025
350,0.068,0.049,0.075
351,0.065,0.046,0.09
352,0.042,0.044,0.082
353,0.039,0.043,0.09
354,0.013,0.041,0.071
355,0.038,0.04,0.093
356,0.052,0.038,0.099
357,0.046,0.037,0.083
358,0.037,0.036,0.06
359,0.039,0.035,0.046
360,0.028,0.033,0.02
361,0.016,0.031,-0.002
362,0.012,0.029,-0.014
363,0.029,0.026,-0.004
364,0.029,0.024,-0.005
365,0.025,0.022,-0.007
366,0.013,0.02,-0.017
367,0.002,0.02,-0.028
368,0.023,0.02,-0.01
369,0.037,0.02,0.001
370,0.03,0.02,-0.002
371,0.037,0.021,0.006
372,0.047,0.022,0.016
373,0.018,0.021,-0.013
374,0.022,0.022,-0.011
375,0.011,0.023,-0.019
376,0.01,0.024,-0.018
377,0.005,0.025,-0.015
378,0.016,0.026,0.008
379,0.018,0.027,0.024
380,0.028,0.028,0.049
381,0.026,0.03,0.062
382,0.037,0.032,0.082
383,0.055,0.034,0.105
384,0.059,0.036,0.11
385,0.041,0.038,0.088
386,0.044,0.04,0.081
387,0.039,0.043,0.062
388,0.037,0.045,0.044
389,0.059,0.047,0.051
390,0.034,0.049,0.016
391,0.053,0.051,0.024
392,0.04,0.052,0.008
393,0.047,0.053,0.012
394,0.057,0.054,0.02
395,0.055,0.053,0.018
396,0.062,0.052,0.028
397,0.05,0.05,0.02
398,0.039,0.047,0.011
399,0.047,0.042,0.018
400,0.034,0.035,0.008
