lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.526,0.583,0.635
2,0.24,0.43,0.388
3,0.182,0.307,0.315
4,0.181,0.21,0.27
5,0.154,0.134,0.197
6,0.094,0.078,0.102
7,0.041,0.037,0.027
8,0.023,0.011,-0.011
9,0.023,-0.005,-0.032
10,0.04,-0.012,-0.037
11,0.059,-0.012,-0.039
12,0.034,-0.007,-0.07
13,0.019,0.002,-0.09
14,0.023,0.014,-0.093
15,0.052,0.027,-0.076
16,0.109,0.04,-0.035
17,0.078,0.053,-0.053
18,0.021,0.065,-0.087
19,0.023,0.076,-0.078
20,0.037,0.085,-0.053
21,0.078,0.092,-0.007
22,0.063,0.096,0.009
23,0.045,0.099,0.03
24,0.044,0.099,0.071
25,0.041,0.097,0.117
26,0.054,0.084,0.178
27,0.072,0.078,0.244
28,0.07,0.077,0.276
29,0.087,0.076,0.291
30,0.131,0.073,0.319
31,0.126,0.068,0.31
32,0.118,0.064,0.262
33,0.095,0.061,0.187
34,0.062,0.059,0.117
35,0.031,0.054,0.053
36,0.034,0.048,0.016
37,0.042,0.044,-0.012
38,0.021,0.04,-0.051
39,-0.006,0.037,-0.084
40,0.003,0.035,-0.092
41,0.013,0.033,-0.097
42,0.019,0.03,-0.103
43,0.006,0.027,-0.122
44,0.025,0.026,-0.113
45,0.035,0.028,-0.107
46,0.04,0.029,-0.099
47,0.037,0.029,-0.092
48,0.028,0.029,-0.087
49,0.03,0.03,-0.074
50,0.04,0.033,-0.049
51,0.046,0.036,-0.025
52,0.04,0.039,-0.006
53,0.035,0.042,0.026
54,0.038,0.045,0.08
55,0.05,0.048,0.138
56,0.043,0.048,0.164
57,0.062,0.046,0.211
58,0.087,0.043,0.255
59,0.094,0.039,0.27
60,0.028,0.036,0.207
61,0.012,0.035,0.166
62,0.028,0.032,0.149
63,0.03,0.027,0.113
64,0.008,0.022,0.05
65,0.002,0.017,0.004
66,-0.003,0.014,-0.029
67,-0.004,0.01,-0.055
68,-0.002,0.006,-0.076
69,-0.013,0.004,-0.098
70,0.018,0.002,-0.087
71,0.017,0.001,-0.1
72,0.011,0.001,-0.113
73,-0.01,0.0,-0.133
74,-0.015,0.002,-0.138
75,0.012,0.004,-0.116
76,0.027,0.007,-0.102
77,0.006,0.011,-0.109
78,0.011,0.016,-0.089
79,0.015,0.021,-0.068
80,0.026,0.025,-0.04
81,0.027,0.03,-0.011
82,0.025,0.035,0.02
83,0.012,0.039,0.044
84,0.011,0.042,0.079
85,0.023,0.042,0.128
86,0.094,0.044,0.222
87,0.089,0.045,0.24
88,0.06,0.046,0.22
89,0.056,0.046,0.209
90,0.05,0.045,0.192
91,0.062,0.045,0.168
92,0.049,0.044,0.122
93,0.03,0.042,0.076
94,0.023,0.037,0.04
95,0.036,0.033,0.016
96,0.033,0.027,-0.015
97,0.022,0.021,-0.041
98,0.002,0.015,-0.073
99,-0.002,0.011,-0.094
100,0.003,0.008,-0.105
101,-0.005,0.006,-0.123
102,0.006,0.003,-0.122
103,0.017,0.0,-0.117
104,0.011,-0.001,-0.122
105,-0.005,-0.001,-0.129
106,-0.012,-0.002,-0.126
107,-0.017,-0.001,-0.118
108,-0.006,-0.0,-0.096
109,0.001,0.001,-0.07
110,-0.01,0.004,-0.054
111,-0.016,0.007,-0.031
112,-0.015,0.008,0.003
113,-0.005,0.008,0.048
114,-0.001,0.01,0.084
115,0.018,0.01,0.12
116,0.042,0.01,0.166
117,0.081,0.009,0.212
118,0.054,0.008,0.198
119,0.017,0.007,0.161
120,0.021,0.006,0.144
121,0.017,0.004,0.114
122,-0.02,0.002,0.059
123,-0.026,-0.001,0.022
124,-0.024,-0.004,-0.008
125,-0.019,-0.007,-0.033
126,-0.01,-0.009,-0.05
127,-0.021,-0.011,-0.078
128,-0.032,-0.013,-0.102
129,-0.027,-0.015,-0.114
130,-0.026,-0.018,-0.125
131,-0.021,-0.02,-0.131
132,-0.012,-0.021,-0.129
133,-0.016,-0.02,-0.133
134,-0.014,-0.02,-0.13
135,-0.021,-0.018,-0.128
136,-0.019,-0.016,-0.116
137,-0.013,-0.013,-0.099
138,-0.012,-0.009,-0.084
139,0.003,-0.006,-0.056
140,0.001,-0.002,-0.034
141,0.003,0.002,-0.008
142,-0.002,0.005,0.015
143,-0.01,0.004,0.041
144,-0.003,0.003,0.082
145,0.007,0.001,0.115
146,0.016,-0.0,0.136
147,0.014,-0.003,0.139
148,0.016,-0.005,0.139
149,-0.005,-0.007,0.116
150,-0.007,-0.009,0.091
151,-0.005,-0.012,0.066
152,0.001,-0.015,0.045
153,-0.013,-0.019,0.007
154,-0.016,-0.022,-0.022
155,-0.042,-0.025,-0.067
156,-0.053,-0.028,-0.096
157,-0.052,-0.031,-0.114
158,-0.05,-0.033,-0.131
159,-0.048,-0.035,-0.145
160,-0.044,-0.037,-0.152
161,-0.043,-0.038,-0.157
162,-0.037,-0.04,-0.153
163,-0.033,-0.04,-0.149
164,-0.04,-0.04,-0.15
165,-0.039,-0.04,-0.144
166,-0.027,-0.04,-0.123
167,-0.009,-0.039,-0.095
168,-0.022,-0.037,-0.085
169,-0.039,-0.035,-0.08
170,-0.046,-0.033,-0.065
171,-0.039,-0.031,-0.034
172,-0.024,-0.029,0.006
173,-0.032,-0.027,0.029
174,-0.028,-0.026,0.053
175,-0.022,-0.024,0.076
176,-0.016,-0.022,0.096
177,-0.019,-0.02,0.099
178,-0.02,-0.019,0.093
179,-0.018,-0.018,0.09
180,-0.026,-0.017,0.074
181,-0.022,-0.015,0.055
182,-0.023,-0.014,0.023
183,-0.02,-0.013,-0.005
184,-0.005,-0.012,-0.021
185,0.001,-0.011,-0.042
186,-0.003,-0.011,-0.068
187,-0.016,-0.01,-0.097
188,-0.014,-0.01,-0.111
189,-0.009,-0.01,-0.12
190,-0.015,-0.01,-0.132
191,-0.008,-0.01,-0.132
192,-0.0,-0.01,-0.126
193,0.001,-0.011,-0.12
194,-0.011,-0.013,-0.12
195,-0.011,-0.015,-0.11
196,-0.01,-0.016,-0.098
197,-0.017,-0.017,-0.089
198,-0.019,-0.019,-0.07
199,-0.021,-0.02,-0.048
200,-0.028,-0.021,-0.028
201,-0.042,-0.022,-0.013
202,-0.039,-0.024,0.017
203,-0.033,-0.025,0.049
204,-0.023,-0.025,0.08
205,-0.019,-0.025,0.095
206,-0.02,-0.026,0.103
207,-0.015,-0.027,0.113
208,-0.025,-0.028,0.106
209,-0.027,-0.028,0.091
210,-0.032,-0.029,0.07
211,-0.028,-0.028,0.058
212,-0.027,-0.028,0.035
213,-0.024,-0.028,0.005
214,-0.033,-0.027,-0.03
215,-0.033,-0.026,-0.054
216,-0.021,-0.025,-0.068
217,-0.016,-0.024,-0.083
218,-0.009,-0.022,-0.092
219,-0.011,-0.022,-0.105
220,-0.02,-0.021,-0.119
221,-0.028,-0.02,-0.128
222,-0.028,-0.019,-0.126
223,-0.022,-0.018,-0.119
224,-0.028,-0.017,-0.113
225,-0.026,-0.016,-0.102
226,-0.028,-0.014,-0.089
227,-0.022,-0.013,-0.069
228,-0.017,-0.012,-0.051
229,0.002,-0.01,-0.022
230,0.018,-0.009,0.011
231,0.013,-0.009,0.033
232,-0.002,-0.009,0.045
233,-0.02,-0.009,0.056
234,-0.027,-0.009,0.071
235,-0.019,-0.011,0.102
236,0.006,-0.012,0.13
237,-0.007,-0.013,0.116
238,-0.019,-0.014,0.099
239,-0.017,-0.016,0.089
240,0.0,-0.018,0.071
241,-0.015,-0.019,0.028
242,-0.025,-0.02,-0.004
243,-0.013,-0.022,-0.022
244,-0.022,-0.025,-0.054
245,-0.038,-0.026,-0.091
246,-0.041,-0.026,-0.111
247,-0.03,-0.027,-0.117
248,-0.03,-0.026,-0.13
249,-0.03,-0.026,-0.139
250,-0.025,-0.025,-0.141
251,-0.024,-0.023,-0.139
252,-0.028,-0.021,-0.135
253,-0.027,-0.018,-0.128
254,-0.011,-0.014,-0.108
255,-0.019,-0.011,-0.105
256,-0.026,-0.008,-0.098
257,0.0,-0.006,-0.063
258,0.016,-0.004,-0.03
259,0.013,-0.001,-0.008
260,-0.001,0.003,0.005
261,0.001,0.006,0.031
262,0.016,0.008,0.076
263,0.028,0.01,0.116
264,0.014,0.013,0.128
265,0.007,0.015,0.136
266,0.016,0.014,0.152
267,0.026,0.013,0.158
268,0.003,0.011,0.128
269,-0.016,0.01,0.093
270,0.009,0.008,0.084
271,0.019,0.005,0.053
272,-0.005,0.001,-0.003
273,0.012,-0.002,-0.022
274,0.011,-0.006,-0.044
275,0.001,-0.009,-0.069
276,-0.017,-0.012,-0.1
277,-0.015,-0.013,-0.111
278,-0.014,-0.013,-0.121
279,-0.014,-0.013,-0.124
280,-0.01,-0.012,-0.123
281,-0.01,-0.009,-0.126
282,-0.02,-0.006,-0.129
283,-0.025,-0.004,-0.123
284,-0.023,-0.001,-0.109
285,-0.019,0.001,-0.094
286,-0.02,0.003,-0.083
287,-0.001,0.006,-0.06
288,-0.007,0.007,-0.048
289,0.017,0.007,-0.004
290,0.044,0.008,0.05
291,0.029,0.01,0.071
292,0.006,0.011,0.088
293,0.017,0.012,0.136
294,0.058,0.013,0.2
295,0.073,0.015,0.224
296,0.041,0.016,0.207
297,0.013,0.017,0.187
298,0.016,0.018,0.176
299,0.01,0.017,0.136
300,-0.014,0.016,0.082
301,-0.029,0.014,0.034
302,-0.021,0.011,0.005
303,-0.016,0.008,-0.025
304,-0.019,0.004,-0.053
305,-0.005,0.001,-0.063
306,0.009,-0.002,-0.067
307,0.011,-0.005,-0.078
308,0.012,-0.005,-0.088
309,0.027,-0.004,-0.087
310,0.026,-0.001,-0.09
311,0.036,0.003,-0.08
312,0.027,0.009,-0.079
313,0.012,0.015,-0.079
314,0.003,0.022,-0.072
315,-0.003,0.029,-0.064
316,0.002,0.034,-0.046
317,0.013,0.039,-0.02
318,0.016,0.045,0.002
319,0.018,0.051,0.027
320,0.023,0.054,0.06
321,0.048,0.056,0.118
322,0.071,0.057,0.171
323,0.079,0.058,0.204
324,0.089,0.057,0.238
325,0.108,0.055,0.27
326,0.122,0.054,0.278
327,0.095,0.054,0.239
328,0.072,0.054,0.192
329,0.077,0.052,0.166
330,0.048,0.049,0.107
331,0.015,0.046,0.039
332,0.002,0.044,-0.004
333,0.004,0.04,-0.026
334,0.011,0.035,-0.041
335,0.012,0.03,-0.059
336,0.004,0.026,-0.078
337,0.006,0.021,-0.088
338,0.013,0.017,-0.09
339,0.026,0.014,-0.085
340,0.033,0.012,-0.078
341,0.018,0.012,-0.085
342,0.018,0.014,-0.079
343,0.018,0.016,-0.069
344,0.025,0.019,-0.052
345,0.025,0.024,-0.038
346,0.026,0.029,-0.023
347,0.039,0.035,0.01
348,0.039,0.04,0.039
349,0.02,0.045,0.059
350,0.015,0.05,0.087
351,0.024,0.053,0.125
352,0.06,0.054,0.19
353,0.111,0.054,0.258
354,0.068,0.053,0.241
355,0.051,0.05,0.235
356,0.066,0.048,0.246
357,0.086,0.046,0.233
358,0.069,0.044,0.172
359,0.044,0.041,0.108
360,0.024,0.036,0.053
361,0.029,0.031,0.018
362,0.021,0.027,-0.021
363,0.026,0.023,-0.041
364,0.013,0.02,-0.068
365,-0.004,0.018,-0.095
366,-0.0,0.017,-0.106
367,0.01,0.016,-0.105
368,0.008,0.016,-0.111
369,-0.001,0.016,-0.12
370,0.01,0.017,-0.109
371,0.011,0.018,-0.102
372,0.008,0.021,-0.098
373,0.004,0.024,-0.088
374,0.033,0.027,-0.055
375,0.047,0.031,-0.029
376,0.023,0.037,-0.025
377,0.046,0.042,0.014
378,0.05,0.048,0.046
379,0.05,0.053,0.084
380,0.045,0.057,0.122
381,0.061,0.06,0.167
382,0.08,0.061,0.206
383,0.094,0.062,0.242
384,0.094,0.061,0.258
385,0.058,0.058,0.225
386,0.036,0.054,0.186
387,0.023,0.049,0.153
388,0.017,0.043,0.108
389,0.007,0.035,0.056
390,0.015,0.027,0.021
391,0.033,0.019,0.003
392,0.018,0.01,-0.029
393,0.01,0.002,-0.054
394,-0.005,-0.004,-0.08
395,-0.01,-0.009,-0.095
396,-0.0,-0.011,-0.099
397,0.01,-0.009,-0.1
398,0.009,-0.002,-0.106
399,0.01,0.011,-0.107
400,0.01,0.031,-0.103
