lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.463,0.543,0.555
2,0.228,0.392,0.336
3,0.114,0.273,0.214
4,0.08,0.181,0.146
5,0.087,0.113,0.108
6,0.107,0.064,0.086
7,0.101,0.032,0.054
8,0.073,0.014,0.008
9,0.057,0.006,-0.017
10,0.053,0.006,-0.031
11,0.037,0.013,-0.051
12,0.071,0.024,-0.029
13,0.102,0.038,0.001
14,0.091,0.053,-0.005
15,0.068,0.068,-0.022
16,0.058,0.083,-0.031
17,0.062,0.097,-0.028
18,0.09,0.108,-0.01
19,0.106,0.117,-0.001
20,0.109,0.124,0.006
21,0.098,0.127,0.014
22,0.085,0.128,0.025
23,0.072,0.127,0.04
24,0.086,0.123,0.081
25,0.088,0.117,0.119
26,0.107,0.098,0.179
27,0.092,0.089,0.221
28,0.073,0.083,0.246
29,0.063,0.08,0.257
30,0.074,0.077,0.26
31,0.103,0.074,0.26
32,0.09,0.07,0.207
33,0.081,0.066,0.15
34,0.052,0.062,0.087
35,0.039,0.058,0.046
36,0.041,0.054,0.02
37,0.042,0.052,-0.007
38,0.044,0.048,-0.028
39,0.033,0.044,-0.049
40,0.05,0.04,-0.042
41,0.039,0.037,-0.049
42,0.039,0.036,-0.049
43,0.026,0.036,-0.057
44,0.034,0.036,-0.05
45,0.043,0.037,-0.042
46,0.047,0.037,-0.043
47,0.035,0.039,-0.052
48,0.038,0.041,-0.049
49,0.043,0.045,-0.039
50,0.053,0.048,-0.025
51,0.046,0.051,-0.015
52,0.056,0.052,0.013
53,0.039,0.053,0.031
54,0.048,0.055,0.077
55,0.045,0.057,0.117
56,0.029,0.059,0.145
57,0.059,0.059,0.209
58,0.1,0.059,0.273
59,0.081,0.058,0.264
60,0.066,0.058,0.234
61,0.084,0.058,0.215
62,0.075,0.058,0.172
63,0.064,0.057,0.125
64,0.064,0.056,0.085
65,0.05,0.053,0.038
66,0.034,0.05,0.001
67,0.034,0.047,-0.021
68,0.034,0.044,-0.037
69,0.01,0.042,-0.065
70,0.028,0.042,-0.058
71,0.028,0.041,-0.059
72,0.048,0.041,-0.04
73,0.032,0.039,-0.046
74,0.051,0.038,-0.029
75,0.065,0.037,-0.019
76,0.047,0.037,-0.039
77,0.032,0.039,-0.055
78,0.034,0.04,-0.055
79,0.044,0.041,-0.045
80,0.041,0.042,-0.034
81,0.045,0.043,-0.011
82,0.023,0.047,-0.002
83,0.033,0.05,0.036
84,0.053,0.052,0.09
85,0.047,0.053,0.129
86,0.059,0.055,0.178
87,0.068,0.055,0.221
88,0.091,0.054,0.255
89,0.083,0.052,0.242
90,0.058,0.051,0.199
91,0.031,0.049,0.142
92,0.035,0.046,0.103
93,0.016,0.044,0.051
94,0.034,0.041,0.033
95,0.053,0.041,0.016
96,0.069,0.041,0.0
97,0.067,0.041,-0.021
98,0.034,0.04,-0.058
99,0.021,0.04,-0.073
100,0.007,0.039,-0.085
101,0.014,0.038,-0.078
102,0.054,0.038,-0.045
103,0.051,0.038,-0.048
104,0.045,0.039,-0.056
105,0.021,0.04,-0.078
106,0.013,0.041,-0.085
107,0.017,0.042,-0.081
108,0.045,0.044,-0.059
109,0.06,0.046,-0.041
110,0.056,0.048,-0.031
111,0.065,0.049,0.0
112,0.071,0.05,0.035
113,0.055,0.05,0.061
114,0.045,0.049,0.092
115,0.072,0.047,0.147
116,0.073,0.045,0.182
117,0.046,0.045,0.187
118,0.02,0.044,0.177
119,0.02,0.044,0.169
120,0.037,0.042,0.161
121,0.065,0.039,0.148
122,0.045,0.036,0.09
123,0.029,0.032,0.041
124,0.02,0.03,0.004
125,0.007,0.027,-0.032
126,0.017,0.026,-0.043
127,0.024,0.026,-0.05
128,0.008,0.023,-0.074
129,0.018,0.021,-0.073
130,0.022,0.018,-0.071
131,0.011,0.018,-0.076
132,0.028,0.019,-0.057
133,0.025,0.02,-0.057
134,0.034,0.021,-0.05
135,0.035,0.021,-0.054
136,0.017,0.023,-0.072
137,0.017,0.023,-0.071
138,0.016,0.023,-0.065
139,0.011,0.023,-0.055
140,0.022,0.023,-0.028
141,0.018,0.022,-0.008
142,0.044,0.02,0.039
143,0.04,0.018,0.072
144,0.034,0.018,0.108
145,0.014,0.019,0.13
146,0.011,0.02,0.159
147,0.007,0.018,0.17
148,0.015,0.017,0.179
149,0.014,0.017,0.155
150,0.006,0.016,0.115
151,0.017,0.016,0.086
152,0.027,0.015,0.061
153,0.013,0.014,0.02
154,0.011,0.014,-0.011
155,-0.012,0.014,-0.057
156,0.0,0.013,-0.067
157,0.016,0.014,-0.067
158,0.015,0.014,-0.074
159,0.012,0.015,-0.077
160,0.014,0.015,-0.075
161,0.033,0.014,-0.061
162,0.037,0.014,-0.056
163,0.028,0.014,-0.063
164,0.026,0.014,-0.065
165,0.02,0.015,-0.071
166,0.01,0.016,-0.077
167,0.002,0.016,-0.083
168,-0.012,0.016,-0.087
169,-0.003,0.015,-0.066
170,0.024,0.014,-0.022
171,0.017,0.013,0.001
172,0.01,0.013,0.027
173,0.014,0.013,0.06
174,0.022,0.012,0.097
175,0.016,0.012,0.121
176,0.023,0.012,0.154
177,0.005,0.012,0.151
178,0.008,0.011,0.145
179,0.008,0.01,0.127
180,0.012,0.01,0.098
181,0.005,0.011,0.061
182,0.003,0.013,0.021
183,0.014,0.014,-0.002
184,0.019,0.014,-0.023
185,0.024,0.015,-0.041
186,0.018,0.017,-0.06
187,0.002,0.016,-0.084
188,0.004,0.015,-0.089
189,0.009,0.013,-0.085
190,0.014,0.011,-0.077
191,0.022,0.009,-0.066
192,0.018,0.008,-0.066
193,0.023,0.007,-0.062
194,0.013,0.006,-0.072
195,0.004,0.005,-0.082
196,0.004,0.004,-0.082
197,0.004,0.003,-0.074
198,0.014,0.003,-0.057
199,-0.0,0.004,-0.049
200,0.003,0.004,-0.023
201,0.005,0.005,0.005
202,-0.005,0.004,0.028
203,-0.006,0.005,0.064
204,-0.005,0.006,0.096
205,-0.014,0.008,0.114
206,-0.005,0.011,0.14
207,0.009,0.014,0.156
208,0.016,0.017,0.154
209,0.013,0.019,0.126
210,0.022,0.021,0.099
211,0.049,0.022,0.089
212,0.047,0.023,0.057
213,0.033,0.024,0.013
214,0.025,0.025,-0.022
215,0.017,0.026,-0.046
216,0.029,0.026,-0.048
217,0.038,0.026,-0.045
218,0.052,0.027,-0.033
219,0.038,0.027,-0.046
220,0.018,0.027,-0.061
221,0.026,0.027,-0.054
222,0.016,0.027,-0.059
223,0.01,0.026,-0.066
224,0.027,0.024,-0.053
225,0.028,0.022,-0.053
226,0.027,0.021,-0.05
227,0.001,0.019,-0.065
228,-0.01,0.018,-0.063
229,-0.021,0.017,-0.052
230,0.007,0.015,-0.006
231,0.042,0.015,0.05
232,0.029,0.016,0.069
233,0.022,0.016,0.093
234,0.027,0.017,0.127
235,0.039,0.018,0.164
236,0.032,0.02,0.178
237,0.045,0.021,0.186
238,0.026,0.022,0.155
239,0.013,0.022,0.123
240,0.008,0.024,0.084
241,0.004,0.028,0.039
242,0.008,0.03,0.012
243,0.022,0.032,-0.007
244,0.036,0.033,-0.02
245,0.025,0.032,-0.045
246,0.042,0.032,-0.041
247,0.048,0.033,-0.044
248,0.042,0.034,-0.048
249,0.025,0.036,-0.056
250,0.031,0.036,-0.047
251,0.036,0.035,-0.043
252,0.044,0.033,-0.036
253,0.04,0.031,-0.043
254,0.046,0.03,-0.041
255,0.033,0.029,-0.051
256,0.034,0.029,-0.045
257,0.033,0.028,-0.034
258,0.027,0.027,-0.025
259,0.022,0.026,-0.006
260,0.013,0.025,0.006
261,0.02,0.024,0.042
262,0.028,0.023,0.086
263,0.019,0.022,0.111
264,-0.01,0.019,0.109
265,-0.006,0.017,0.134
266,0.039,0.015,0.183
267,0.033,0.015,0.172
268,0.028,0.016,0.147
269,0.018,0.016,0.108
270,-0.004,0.016,0.059
271,-0.02,0.016,0.014
272,-0.002,0.016,-0.003
273,0.028,0.017,-0.008
274,0.051,0.019,-0.007
275,0.044,0.021,-0.022
276,0.042,0.022,-0.031
277,0.042,0.024,-0.034
278,0.027,0.025,-0.047
279,0.001,0.027,-0.064
280,0.009,0.028,-0.054
281,0.022,0.029,-0.042
282,0.013,0.029,-0.052
283,0.016,0.028,-0.049
284,0.018,0.026,-0.048
285,0.022,0.025,-0.044
286,0.031,0.024,-0.035
287,0.046,0.024,-0.01
288,0.071,0.024,0.03
289,0.033,0.024,0.025
290,0.017,0.025,0.04
291,0.005,0.026,0.055
292,0.026,0.026,0.101
293,0.042,0.026,0.148
294,0.033,0.026,0.169
295,0.02,0.026,0.181
296,-0.008,0.026,0.161
297,-0.012,0.025,0.145
298,0.017,0.026,0.14
299,0.033,0.026,0.115
300,0.025,0.025,0.07
301,0.014,0.023,0.027
302,0.025,0.021,0.014
303,0.024,0.018,-0.007
304,0.03,0.016,-0.02
305,0.054,0.016,-0.013
306,0.072,0.016,-0.004
307,0.038,0.016,-0.031
308,0.03,0.017,-0.033
309,-0.004,0.017,-0.058
310,-0.008,0.019,-0.06
311,0.006,0.021,-0.05
312,-0.004,0.023,-0.06
313,0.003,0.025,-0.059
314,0.009,0.026,-0.054
315,0.021,0.027,-0.038
316,0.003,0.029,-0.042
317,0.015,0.031,-0.019
318,0.037,0.033,0.015
319,0.049,0.034,0.047
320,0.068,0.036,0.092
321,0.055,0.038,0.118
322,0.03,0.041,0.131
323,0.059,0.044,0.18
324,0.062,0.045,0.208
325,0.055,0.045,0.212
326,0.059,0.046,0.205
327,0.064,0.047,0.186
328,0.033,0.047,0.129
329,0.02,0.047,0.085
330,0.053,0.047,0.077
331,0.053,0.047,0.044
332,0.052,0.046,0.017
333,0.056,0.045,0.003
334,0.026,0.042,-0.029
335,0.025,0.041,-0.035
336,0.03,0.042,-0.036
337,0.031,0.042,-0.039
338,0.051,0.043,-0.024
339,0.038,0.043,-0.033
340,0.039,0.042,-0.031
341,0.027,0.04,-0.042
342,0.031,0.038,-0.041
343,0.023,0.037,-0.047
344,0.021,0.037,-0.05
345,0.043,0.036,-0.027
346,0.062,0.035,0.003
347,0.067,0.034,0.027
348,0.07,0.035,0.049
349,0.06,0.036,0.066
350,0.043,0.036,0.08
351,0.061,0.037,0.129
352,0.047,0.038,0.155
353,0.021,0.039,0.163
354,0.004,0.04,0.168
355,-0.005,0.042,0.165
356,0.022,0.043,0.165
357,0.037,0.044,0.145
358,0.026,0.045,0.095
359,0.002,0.045,0.037
360,0.009,0.045,0.013
361,0.045,0.045,0.019
362,0.073,0.045,0.018
363,0.092,0.045,0.014
364,0.1,0.044,0.008
365,0.078,0.044,-0.008
366,0.064,0.044,-0.024
367,0.047,0.043,-0.034
368,0.037,0.042,-0.041
369,0.049,0.043,-0.027
370,0.048,0.044,-0.03
371,0.04,0.046,-0.041
372,0.026,0.046,-0.055
373,0.03,0.046,-0.047
374,0.023,0.044,-0.042
375,0.011,0.042,-0.043
376,0.027,0.04,-0.015
377,0.04,0.037,0.016
378,0.045,0.035,0.042
379,0.025,0.034,0.057
380,0.017,0.032,0.081
381,0.026,0.031,0.122
382,0.05,0.03,0.169
383,0.065,0.03,0.207
384,0.052,0.03,0.208
385,0.053,0.03,0.198
386,0.034,0.031,0.158
387,0.03,0.032,0.124
388,0.032,0.033,0.091
389,0.034,0.034,0.06
390,0.045,0.035,0.04
391,0.046,0.036,0.021
392,0.028,0.036,-0.009
393,0.001,0.036,-0.04
394,0.007,0.035,-0.043
395,0.017,0.032,-0.041
396,0.046,0.027,-0.021
397,0.026,0.02,-0.037
398,0.022,0.011,-0.039
399,-0.008,-0.002,-0.065
400,-0.012,-0.019,-0.069
