lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.517,0.613,0.609
2,0.328,0.488,0.427
3,0.293,0.387,0.364
4,0.27,0.306,0.309
5,0.245,0.244,0.242
6,0.187,0.196,0.148
7,0.181,0.161,0.112
8,0.172,0.137,0.079
9,0.187,0.121,0.068
10,0.162,0.112,0.033
11,0.14,0.107,0.007
12,0.132,0.107,-0.004
13,0.136,0.109,-0.004
14,0.141,0.112,-0.004
15,0.115,0.116,-0.025
16,0.118,0.12,-0.025
17,0.113,0.123,-0.025
18,0.128,0.126,-0.008
19,0.108,0.127,-0.018
20,0.093,0.126,-0.019
21,0.094,0.124,-0.003
22,0.091,0.12,0.022
23,0.073,0.115,0.045
24,0.071,0.108,0.078
25,0.079,0.1,0.122
26,0.102,0.082,0.184
27,0.095,0.073,0.23
28,0.07,0.068,0.245
29,0.033,0.063,0.229
30,0.029,0.057,0.232
31,0.059,0.05,0.239
32,0.062,0.045,0.197
33,0.038,0.042,0.127
34,0.022,0.039,0.076
35,0.045,0.036,0.059
36,0.063,0.032,0.037
37,0.047,0.029,-0.012
38,0.003,0.026,-0.07
39,0.011,0.022,-0.08
40,0.012,0.019,-0.091
41,0.018,0.016,-0.094
42,0.018,0.014,-0.099
43,0.003,0.014,-0.113
44,0.011,0.011,-0.104
45,0.009,0.01,-0.105
46,0.005,0.009,-0.108
47,-0.004,0.009,-0.114
48,0.012,0.01,-0.097
49,0.018,0.011,-0.081
50,0.012,0.013,-0.069
51,0.03,0.014,-0.041
52,0.025,0.015,-0.029
53,0.032,0.016,0.009
54,0.022,0.017,0.048
55,0.022,0.02,0.098
56,-0.016,0.024,0.106
57,-0.017,0.026,0.14
58,0.021,0.026,0.202
59,0.04,0.027,0.225
60,0.044,0.029,0.211
61,0.042,0.031,0.175
62,0.042,0.03,0.145
63,0.051,0.029,0.114
64,0.029,0.03,0.046
65,0.033,0.031,0.009
66,0.022,0.031,-0.024
67,0.035,0.031,-0.036
68,0.052,0.031,-0.041
69,0.03,0.031,-0.074
70,0.019,0.031,-0.088
71,0.022,0.032,-0.089
72,0.028,0.031,-0.084
73,0.033,0.031,-0.08
74,0.024,0.032,-0.09
75,0.021,0.032,-0.095
76,0.025,0.033,-0.091
77,0.027,0.034,-0.082
78,0.026,0.035,-0.079
79,0.018,0.035,-0.075
80,0.051,0.035,-0.037
81,0.072,0.036,0.003
82,0.056,0.038,0.018
83,0.035,0.041,0.03
84,0.036,0.043,0.062
85,0.044,0.045,0.112
86,0.059,0.047,0.173
87,0.039,0.05,0.189
88,0.049,0.053,0.205
89,0.041,0.054,0.201
90,0.059,0.056,0.204
91,0.073,0.059,0.179
92,0.049,0.062,0.114
93,0.056,0.063,0.081
94,0.067,0.063,0.057
95,0.077,0.065,0.031
96,0.095,0.068,0.015
97,0.064,0.071,-0.028
98,0.054,0.073,-0.049
99,0.076,0.075,-0.041
100,0.068,0.078,-0.058
101,0.082,0.082,-0.052
102,0.087,0.086,-0.048
103,0.095,0.09,-0.038
104,0.099,0.095,-0.03
105,0.094,0.1,-0.034
106,0.099,0.104,-0.027
107,0.116,0.107,-0.01
108,0.102,0.11,-0.013
109,0.11,0.114,0.009
110,0.101,0.118,0.015
111,0.11,0.121,0.041
112,0.125,0.123,0.083
113,0.141,0.126,0.136
114,0.132,0.128,0.17
115,0.132,0.131,0.201
116,0.16,0.133,0.255
117,0.158,0.134,0.285
118,0.12,0.136,0.273
119,0.127,0.137,0.266
120,0.123,0.138,0.234
121,0.142,0.137,0.216
122,0.148,0.135,0.184
123,0.127,0.133,0.126
124,0.109,0.13,0.08
125,0.124,0.126,0.067
126,0.126,0.122,0.05
127,0.111,0.118,0.019
128,0.12,0.113,0.01
129,0.125,0.108,0.002
130,0.1,0.102,-0.018
131,0.1,0.097,-0.02
132,0.095,0.093,-0.026
133,0.097,0.088,-0.025
134,0.091,0.083,-0.032
135,0.102,0.08,-0.021
136,0.083,0.077,-0.032
137,0.067,0.076,-0.038
138,0.054,0.074,-0.038
139,0.053,0.072,-0.022
140,0.059,0.07,0.003
141,0.054,0.069,0.023
142,0.048,0.068,0.047
143,0.048,0.066,0.079
144,0.045,0.065,0.12
145,0.073,0.065,0.188
146,0.086,0.066,0.222
147,0.08,0.065,0.228
148,0.087,0.063,0.24
149,0.081,0.063,0.224
150,0.064,0.063,0.173
151,0.063,0.063,0.133
152,0.079,0.063,0.115
153,0.067,0.061,0.073
154,0.064,0.058,0.039
155,0.049,0.056,-0.003
156,0.054,0.053,-0.018
157,0.051,0.052,-0.033
158,0.045,0.049,-0.049
159,0.032,0.047,-0.069
160,0.031,0.044,-0.076
161,0.045,0.041,-0.066
162,0.045,0.038,-0.063
163,0.034,0.036,-0.071
164,0.04,0.035,-0.069
165,0.032,0.034,-0.076
166,0.026,0.033,-0.079
167,0.032,0.033,-0.063
168,0.027,0.034,-0.056
169,0.023,0.036,-0.043
170,0.031,0.039,-0.02
171,0.049,0.041,0.026
172,0.04,0.043,0.057
173,0.024,0.045,0.08
174,0.041,0.046,0.123
175,0.045,0.047,0.16
176,0.079,0.047,0.216
177,0.084,0.047,0.229
178,0.047,0.047,0.192
179,0.038,0.047,0.169
180,0.05,0.045,0.15
181,0.043,0.045,0.107
182,0.059,0.044,0.078
183,0.049,0.043,0.037
184,0.044,0.041,0.012
185,0.043,0.039,-0.01
186,0.023,0.037,-0.046
187,0.025,0.035,-0.058
188,0.023,0.032,-0.069
189,0.03,0.028,-0.072
190,0.021,0.026,-0.081
191,0.014,0.024,-0.087
192,0.011,0.022,-0.09
193,0.014,0.02,-0.087
194,0.016,0.019,-0.088
195,0.028,0.018,-0.079
196,0.008,0.018,-0.093
197,0.02,0.017,-0.076
198,0.035,0.016,-0.047
199,0.041,0.017,-0.021
200,0.027,0.017,-0.008
201,0.004,0.018,0.002
202,0.003,0.018,0.037
203,0.019,0.017,0.091
204,0.025,0.019,0.136
205,-0.004,0.02,0.137
206,0.007,0.021,0.164
207,0.031,0.022,0.192
208,0.035,0.022,0.186
209,0.035,0.022,0.148
210,0.027,0.021,0.104
211,0.021,0.021,0.073
212,0.032,0.02,0.049
213,0.01,0.019,-0.005
214,-0.003,0.018,-0.046
215,0.007,0.016,-0.056
216,0.024,0.015,-0.057
217,0.027,0.016,-0.067
218,0.015,0.017,-0.085
219,0.028,0.017,-0.078
220,0.018,0.018,-0.086
221,0.033,0.019,-0.075
222,0.037,0.021,-0.072
223,0.019,0.024,-0.089
224,0.015,0.026,-0.092
225,0.011,0.027,-0.089
226,0.022,0.03,-0.071
227,0.011,0.034,-0.067
228,0.008,0.038,-0.059
229,0.042,0.04,-0.012
230,0.052,0.043,0.027
231,0.045,0.047,0.058
232,0.044,0.05,0.09
233,0.051,0.053,0.128
234,0.069,0.055,0.18
235,0.072,0.056,0.217
236,0.076,0.058,0.228
237,0.087,0.059,0.225
238,0.082,0.059,0.209
239,0.053,0.059,0.164
240,0.04,0.059,0.112
241,0.041,0.058,0.072
242,0.072,0.057,0.065
243,0.075,0.056,0.04
244,0.052,0.055,-0.001
245,0.05,0.053,-0.025
246,0.034,0.052,-0.052
247,0.042,0.05,-0.054
248,0.05,0.047,-0.051
249,0.025,0.044,-0.073
250,0.024,0.043,-0.076
251,0.04,0.042,-0.066
252,0.06,0.041,-0.051
253,0.052,0.042,-0.057
254,0.038,0.045,-0.064
255,0.045,0.047,-0.055
256,0.043,0.049,-0.046
257,0.047,0.051,-0.031
258,0.057,0.054,-0.002
259,0.048,0.057,0.012
260,0.041,0.059,0.031
261,0.071,0.061,0.09
262,0.078,0.062,0.142
263,0.061,0.062,0.169
264,0.073,0.061,0.204
265,0.064,0.061,0.227
266,0.054,0.06,0.229
267,0.064,0.059,0.222
268,0.059,0.058,0.185
269,0.066,0.056,0.153
270,0.073,0.054,0.127
271,0.078,0.05,0.096
272,0.058,0.049,0.042
273,0.038,0.047,-0.003
274,0.035,0.044,-0.024
275,0.038,0.042,-0.04
276,0.019,0.04,-0.068
277,0.014,0.04,-0.083
278,0.024,0.039,-0.078
279,0.027,0.038,-0.071
280,0.034,0.037,-0.064
281,0.026,0.037,-0.07
282,0.028,0.037,-0.069
283,0.044,0.038,-0.057
284,0.051,0.039,-0.049
285,0.053,0.04,-0.041
286,0.05,0.042,-0.037
287,0.041,0.044,-0.035
288,0.052,0.045,-0.01
289,0.062,0.047,0.029
290,0.056,0.047,0.06
291,0.034,0.048,0.077
292,0.038,0.048,0.113
293,0.06,0.048,0.172
294,0.079,0.049,0.229
295,0.046,0.05,0.213
296,0.023,0.049,0.19
297,0.055,0.048,0.207
298,0.07,0.046,0.19
299,0.048,0.045,0.127
300,0.017,0.043,0.059
301,0.019,0.041,0.029
302,0.042,0.039,0.018
303,0.047,0.039,-0.007
304,0.039,0.038,-0.033
305,0.032,0.038,-0.052
306,0.044,0.037,-0.053
307,0.026,0.037,-0.07
308,0.036,0.038,-0.064
309,0.03,0.038,-0.071
310,0.028,0.038,-0.074
311,0.041,0.038,-0.064
312,0.059,0.038,-0.048
313,0.057,0.04,-0.046
314,0.049,0.041,-0.05
315,0.056,0.042,-0.036
316,0.042,0.043,-0.034
317,0.029,0.045,-0.028
318,0.031,0.048,-0.004
319,0.035,0.05,0.028
320,0.051,0.051,0.079
321,0.052,0.053,0.127
322,0.072,0.056,0.18
323,0.054,0.057,0.199
324,0.042,0.057,0.219
325,0.065,0.056,0.248
326,0.056,0.056,0.227
327,0.037,0.056,0.177
328,0.054,0.054,0.159
329,0.064,0.051,0.132
330,0.059,0.049,0.087
331,0.056,0.047,0.039
332,0.066,0.045,0.016
333,0.059,0.043,-0.005
334,0.053,0.041,-0.027
335,0.042,0.04,-0.05
336,0.033,0.039,-0.067
337,0.032,0.039,-0.069
338,0.032,0.037,-0.066
339,0.038,0.035,-0.06
340,0.012,0.033,-0.08
341,0.012,0.031,-0.082
342,0.005,0.029,-0.087
343,0.008,0.028,-0.082
344,0.021,0.027,-0.066
345,0.015,0.027,-0.063
346,0.028,0.027,-0.044
347,0.034,0.027,-0.019
348,0.049,0.025,0.023
349,0.038,0.025,0.05
350,0.041,0.025,0.085
351,0.047,0.024,0.127
352,0.048,0.024,0.172
353,0.034,0.025,0.191
354,0.01,0.024,0.184
355,0.024,0.024,0.196
356,0.004,0.023,0.178
357,0.023,0.022,0.154
358,-0.001,0.021,0.089
359,0.004,0.019,0.056
360,0.016,0.017,0.034
361,0.012,0.014,-0.001
362,0.019,0.012,-0.03
363,0.015,0.01,-0.057
364,0.015,0.007,-0.071
365,0.011,0.004,-0.084
366,0.001,0.001,-0.095
367,-0.002,-0.001,-0.097
368,0.002,-0.001,-0.093
369,0.007,-0.0,-0.088
370,-0.009,0.0,-0.097
371,0.009,0.002,-0.084
372,0.008,0.005,-0.085
373,-0.001,0.008,-0.091
374,0.013,0.011,-0.072
375,0.005,0.015,-0.061
376,0.007,0.018,-0.042
377,0.017,0.021,-0.014
378,0.017,0.024,0.017
379,0.021,0.027,0.06
380,0.027,0.03,0.109
381,0.014,0.033,0.133
382,0.018,0.035,0.166
383,0.049,0.037,0.22
384,0.05,0.039,0.234
385,0.056,0.041,0.222
386,0.052,0.042,0.187
387,0.054,0.043,0.158
388,0.065,0.043,0.132
389,0.06,0.043,0.086
390,0.051,0.042,0.042
391,0.033,0.041,-0.001
392,0.028,0.04,-0.024
393,0.03,0.038,-0.042
394,0.032,0.035,-0.055
395,0.023,0.033,-0.068
396,0.011,0.03,-0.079
397,0.019,0.026,-0.075
398,0.022,0.023,-0.073
399,0.032,0.02,-0.067
400,0.026,0.017,-0.072
