lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.373,0.526,0.4
2,0.215,0.39,0.24
3,0.169,0.28,0.187
4,0.116,0.193,0.126
5,0.119,0.126,0.118
6,0.095,0.076,0.087
7,0.073,0.04,0.06
8,0.076,0.017,0.056
9,0.06,0.003,0.033
10,0.041,-0.003,0.008
11,0.047,-0.003,0.012
12,0.048,0.001,0.015
13,0.045,0.009,0.014
14,0.053,0.02,0.022
15,0.043,0.031,0.013
16,0.055,0.043,0.024
17,0.048,0.054,0.014
18,0.04,0.065,0.005
19,0.03,0.074,-0.004
20,0.024,0.082,-0.006
21,0.044,0.088,0.017
22,0.059,0.092,0.039
23,0.066,0.095,0.054
24,0.064,0.096,0.062
25,0.054,0.095,0.061
26,0.077,0.08,0.094
27,0.107,0.079,0.134
28,0.092,0.08,0.129
29,0.08,0.081,0.123
30,0.08,0.083,0.123
31,0.081,0.084,0.12
32,0.092,0.085,0.121
33,0.1,0.084,0.116
34,0.105,0.084,0.111
35,0.106,0.083,0.103
36,0.088,0.082,0.077
37,0.064,0.079,0.045
38,0.071,0.076,0.045
39,0.047,0.072,0.018
40,0.057,0.067,0.024
41,0.046,0.063,0.013
42,0.05,0.058,0.019
43,0.059,0.054,0.032
44,0.062,0.051,0.035
45,0.038,0.049,0.012
46,0.055,0.048,0.027
47,0.049,0.046,0.02
48,0.056,0.044,0.025
49,0.052,0.043,0.021
50,0.034,0.043,0.009
51,0.048,0.044,0.028
52,0.031,0.045,0.019
53,0.034,0.045,0.029
54,0.036,0.045,0.04
55,0.03,0.046,0.043
56,0.036,0.047,0.057
57,0.057,0.049,0.086
58,0.038,0.049,0.079
59,0.059,0.049,0.103
60,0.081,0.049,0.12
61,0.069,0.048,0.101
62,0.075,0.047,0.097
63,0.051,0.047,0.064
64,0.057,0.046,0.06
65,0.041,0.045,0.033
66,0.014,0.043,0.001
67,0.019,0.042,-0.003
68,0.029,0.041,-0.0
69,0.046,0.04,0.012
70,0.054,0.039,0.02
71,0.055,0.039,0.023
72,0.02,0.036,-0.009
73,0.016,0.034,-0.013
74,0.018,0.031,-0.008
75,0.041,0.029,0.014
76,0.025,0.029,-0.002
77,0.034,0.028,0.005
78,0.029,0.027,0.001
79,0.043,0.028,0.017
80,0.023,0.028,0.003
81,0.038,0.03,0.025
82,0.037,0.032,0.033
83,0.025,0.032,0.029
84,0.021,0.033,0.034
85,0.017,0.034,0.04
86,0.019,0.034,0.053
87,0.029,0.033,0.073
88,0.054,0.031,0.103
89,0.04,0.028,0.092
90,0.032,0.025,0.083
91,0.021,0.024,0.063
92,0.023,0.023,0.052
93,0.012,0.021,0.031
94,0.02,0.02,0.03
95,0.061,0.018,0.06
96,0.048,0.015,0.038
97,0.019,0.013,0.004
98,-0.002,0.012,-0.021
99,-0.015,0.012,-0.036
100,-0.005,0.012,-0.028
101,-0.0,0.011,-0.021
102,-0.002,0.01,-0.019
103,-0.01,0.01,-0.026
104,0.003,0.011,-0.013
105,-0.002,0.01,-0.018
106,0.031,0.011,0.012
107,0.016,0.011,-0.005
108,-0.001,0.012,-0.021
109,0.006,0.013,-0.009
110,0.031,0.015,0.02
111,0.051,0.018,0.045
112,0.033,0.02,0.034
113,0.035,0.022,0.045
114,0.012,0.023,0.035
115,0.013,0.024,0.045
116,0.037,0.025,0.078
117,0.047,0.027,0.099
118,0.017,0.029,0.073
119,0.02,0.032,0.075
120,0.012,0.033,0.058
121,0.022,0.033,0.06
122,0.026,0.031,0.053
123,0.037,0.03,0.053
124,0.038,0.028,0.042
125,0.035,0.027,0.03
126,0.023,0.026,0.01
127,0.027,0.025,0.005
128,0.014,0.024,-0.012
129,0.044,0.023,0.018
130,0.019,0.023,-0.003
131,0.021,0.023,0.001
132,0.017,0.022,0.001
133,0.015,0.02,0.002
134,0.021,0.02,0.007
135,0.023,0.019,0.006
136,0.037,0.018,0.017
137,0.027,0.017,0.008
138,0.01,0.016,-0.008
139,0.014,0.015,0.0
140,0.007,0.016,0.002
141,-0.002,0.018,0.002
142,0.003,0.018,0.014
143,0.012,0.018,0.032
144,0.031,0.019,0.06
145,0.022,0.021,0.064
146,0.033,0.022,0.084
147,0.013,0.024,0.07
148,0.03,0.025,0.089
149,0.017,0.025,0.074
150,0.017,0.024,0.064
151,0.021,0.024,0.055
152,0.016,0.023,0.04
153,0.024,0.021,0.037
154,0.016,0.019,0.017
155,0.031,0.016,0.022
156,0.053,0.014,0.038
157,0.031,0.012,0.013
158,0.028,0.01,0.006
159,0.023,0.008,0.002
160,0.007,0.006,-0.008
161,-0.016,0.004,-0.026
162,-0.009,0.002,-0.019
163,-0.016,-0.0,-0.026
164,-0.022,-0.001,-0.032
165,-0.027,-0.002,-0.038
166,0.01,-0.003,-0.007
167,-0.021,-0.003,-0.037
168,-0.024,-0.003,-0.035
169,-0.023,-0.003,-0.03
170,-0.008,-0.004,-0.011
171,-0.005,-0.004,-0.001
172,0.023,-0.004,0.035
173,0.001,-0.002,0.026
174,0.001,-0.002,0.037
175,0.015,-0.001,0.063
176,0.034,0.001,0.089
177,0.029,0.002,0.09
178,0.003,0.003,0.062
179,-0.003,0.004,0.05
180,-0.005,0.005,0.04
181,-0.003,0.005,0.029
182,0.004,0.004,0.022
183,0.013,0.003,0.021
184,-0.0,0.001,0.0
185,-0.032,-0.001,-0.038
186,-0.02,-0.002,-0.033
187,-0.002,-0.003,-0.019
188,-0.005,-0.005,-0.02
189,-0.001,-0.007,-0.015
190,-0.004,-0.009,-0.017
191,-0.005,-0.01,-0.013
192,0.004,-0.012,-0.003
193,0.002,-0.012,-0.009
194,-0.015,-0.011,-0.028
195,-0.022,-0.01,-0.036
196,-0.03,-0.008,-0.045
197,-0.016,-0.007,-0.033
198,0.004,-0.006,-0.011
199,0.004,-0.003,-0.003
200,-0.013,-0.001,-0.008
201,0.009,0.0,0.022
202,0.004,0.002,0.026
203,0.006,0.001,0.04
204,0.003,0.002,0.048
205,-0.001,0.002,0.056
206,0.003,0.004,0.066
207,-0.002,0.005,0.063
208,-0.004,0.005,0.058
209,-0.009,0.004,0.042
210,0.007,0.003,0.045
211,0.014,0.003,0.038
212,0.038,0.003,0.05
213,0.024,0.001,0.024
214,-0.01,-0.001,-0.016
215,-0.013,-0.003,-0.025
216,-0.019,-0.004,-0.033
217,-0.018,-0.007,-0.034
218,-0.007,-0.011,-0.023
219,-0.008,-0.015,-0.022
220,-0.017,-0.017,-0.027
221,-0.014,-0.02,-0.024
222,-0.039,-0.021,-0.05
223,-0.026,-0.023,-0.041
224,0.001,-0.024,-0.021
225,-0.032,-0.025,-0.056
226,-0.023,-0.025,-0.047
227,-0.013,-0.024,-0.032
228,-0.04,-0.023,-0.053
229,-0.034,-0.022,-0.04
230,-0.046,-0.021,-0.041
231,-0.021,-0.019,-0.007
232,-0.02,-0.017,0.006
233,-0.013,-0.014,0.023
234,-0.009,-0.012,0.038
235,-0.017,-0.009,0.041
236,0.006,-0.006,0.065
237,0.008,-0.003,0.065
238,-0.022,-0.002,0.031
239,-0.003,-0.002,0.037
240,0.013,-0.001,0.039
241,0.043,-0.0,0.055
242,0.006,0.002,0.011
243,0.006,0.003,0.001
244,0.009,0.004,-0.004
245,0.015,0.006,-0.003
246,0.006,0.008,-0.015
247,0.002,0.009,-0.019
248,-0.007,0.009,-0.027
249,-0.01,0.009,-0.028
250,-0.005,0.008,-0.02
251,-0.002,0.009,-0.017
252,0.021,0.009,0.0
253,-0.002,0.009,-0.024
254,0.005,0.01,-0.019
255,-0.003,0.01,-0.028
256,0.005,0.011,-0.02
257,0.018,0.012,-0.002
258,0.032,0.013,0.02
259,0.014,0.012,0.014
260,0.012,0.011,0.021
261,0.02,0.01,0.039
262,0.031,0.009,0.06
263,0.035,0.008,0.074
264,0.008,0.007,0.055
265,-0.011,0.006,0.043
266,0.003,0.005,0.06
267,0.007,0.002,0.06
268,-0.025,0.001,0.018
269,-0.001,0.001,0.031
270,0.002,0.0,0.022
271,0.03,-0.001,0.037
272,0.015,-0.002,0.015
273,-0.005,-0.001,-0.011
274,-0.026,0.0,-0.035
275,-0.024,0.001,-0.037
276,-0.03,0.003,-0.048
277,-0.006,0.004,-0.026
278,0.01,0.003,-0.008
279,-0.004,0.005,-0.019
280,-0.004,0.007,-0.018
281,0.013,0.009,-0.004
282,0.025,0.011,0.004
283,0.059,0.014,0.031
284,0.024,0.017,-0.006
285,0.027,0.019,-0.001
286,0.026,0.022,0.004
287,0.048,0.023,0.03
288,0.032,0.024,0.023
289,0.028,0.026,0.029
290,0.012,0.027,0.024
291,0.021,0.029,0.043
292,0.01,0.031,0.042
293,0.023,0.032,0.064
294,0.032,0.034,0.081
295,0.009,0.036,0.063
296,0.016,0.036,0.066
297,0.011,0.034,0.056
298,0.041,0.031,0.074
299,0.046,0.029,0.065
300,0.044,0.026,0.053
301,0.051,0.024,0.05
302,0.047,0.023,0.038
303,0.015,0.022,-0.0
304,0.028,0.02,0.005
305,0.026,0.019,-0.0
306,0.015,0.018,-0.014
307,0.014,0.018,-0.014
308,0.024,0.018,-0.003
309,0.039,0.017,0.014
310,0.029,0.017,0.006
311,0.007,0.018,-0.018
312,-0.01,0.019,-0.037
313,-0.008,0.02,-0.038
314,0.007,0.022,-0.025
315,-0.009,0.024,-0.039
316,0.003,0.026,-0.022
317,0.022,0.028,0.004
318,0.023,0.031,0.014
319,0.036,0.033,0.034
320,0.048,0.034,0.054
321,0.062,0.037,0.077
322,0.058,0.038,0.084
323,0.057,0.04,0.09
324,0.048,0.041,0.088
325,0.047,0.042,0.089
326,0.051,0.041,0.088
327,0.058,0.041,0.084
328,0.059,0.04,0.076
329,0.044,0.04,0.052
330,0.041,0.037,0.038
331,0.03,0.034,0.02
332,0.019,0.031,0.004
333,0.016,0.027,-0.004
334,0.013,0.024,-0.014
335,-0.003,0.02,-0.033
336,0.008,0.015,-0.022
337,-0.002,0.012,-0.028
338,-0.01,0.008,-0.033
339,0.008,0.006,-0.016
340,0.021,0.005,-0.002
341,0.005,0.005,-0.02
342,0.014,0.006,-0.016
343,0.006,0.007,-0.025
344,0.03,0.01,-0.0
345,0.011,0.012,-0.013
346,0.022,0.014,0.003
347,0.011,0.016,-0.002
348,0.004,0.019,-0.0
349,0.003,0.022,0.009
350,0.013,0.025,0.026
351,0.008,0.028,0.03
352,0.034,0.03,0.065
353,0.047,0.032,0.086
354,0.055,0.032,0.098
355,0.035,0.031,0.078
356,0.048,0.029,0.085
357,0.025,0.026,0.054
358,0.018,0.023,0.036
359,0.025,0.02,0.032
360,0.031,0.016,0.027
361,0.028,0.013,0.015
362,0.02,0.011,0.0
363,0.003,0.008,-0.023
364,-0.003,0.006,-0.03
365,0.014,0.004,-0.018
366,-0.014,0.002,-0.045
367,-0.011,0.001,-0.039
368,0.005,-0.001,-0.02
369,-0.002,-0.001,-0.025
370,-0.022,-0.003,-0.047
371,-0.025,-0.003,-0.051
372,-0.039,-0.004,-0.066
373,-0.0,-0.004,-0.03
374,-0.02,-0.002,-0.047
375,-0.004,0.0,-0.027
376,-0.0,0.003,-0.017
377,0.012,0.006,0.001
378,0.039,0.009,0.034
379,0.037,0.012,0.041
380,0.027,0.014,0.04
381,0.02,0.016,0.042
382,0.021,0.017,0.052
383,0.023,0.018,0.061
384,0.008,0.018,0.051
385,0.002,0.017,0.04
386,0.002,0.016,0.034
387,0.009,0.014,0.031
388,0.011,0.012,0.023
389,0.002,0.009,0.003
390,0.003,0.005,-0.006
391,0.0,0.002,-0.016
392,0.004,-0.002,-0.018
393,-0.019,-0.004,-0.046
394,0.01,-0.007,-0.024
395,0.002,-0.007,-0.031
396,0.005,-0.006,-0.025
397,-0.002,-0.003,-0.029
398,-0.008,0.003,-0.033
399,0.011,0.013,-0.015
400,0.026,0.027,-0.002
