lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.454,0.559,0.458
2,0.255,0.43,0.258
3,0.178,0.327,0.18
4,0.165,0.246,0.162
5,0.18,0.185,0.172
6,0.178,0.139,0.168
7,0.155,0.108,0.143
8,0.114,0.088,0.102
9,0.121,0.076,0.109
10,0.135,0.073,0.122
11,0.148,0.074,0.135
12,0.139,0.08,0.128
13,0.114,0.088,0.102
14,0.11,0.098,0.099
15,0.134,0.109,0.123
16,0.143,0.119,0.133
17,0.13,0.129,0.119
18,0.099,0.138,0.088
19,0.095,0.145,0.084
20,0.086,0.151,0.075
21,0.088,0.154,0.077
22,0.08,0.156,0.071
23,0.125,0.156,0.118
24,0.128,0.155,0.123
25,0.131,0.151,0.129
26,0.17,0.135,0.172
27,0.162,0.131,0.168
28,0.133,0.13,0.141
29,0.152,0.131,0.16
30,0.142,0.131,0.15
31,0.158,0.13,0.165
32,0.158,0.129,0.163
33,0.129,0.129,0.131
34,0.095,0.129,0.093
35,0.117,0.129,0.113
36,0.123,0.128,0.117
37,0.095,0.124,0.086
38,0.106,0.121,0.096
39,0.111,0.118,0.099
40,0.098,0.116,0.086
41,0.097,0.113,0.087
42,0.12,0.109,0.11
43,0.126,0.106,0.116
44,0.132,0.103,0.122
45,0.103,0.1,0.092
46,0.107,0.099,0.097
47,0.101,0.098,0.091
48,0.09,0.099,0.079
49,0.108,0.101,0.095
50,0.095,0.103,0.082
51,0.094,0.104,0.082
52,0.104,0.104,0.094
53,0.11,0.104,0.103
54,0.099,0.105,0.096
55,0.098,0.105,0.098
56,0.075,0.105,0.078
57,0.088,0.104,0.093
58,0.125,0.103,0.132
59,0.12,0.102,0.127
60,0.125,0.103,0.131
61,0.122,0.103,0.128
62,0.099,0.102,0.103
63,0.096,0.102,0.098
64,0.095,0.103,0.092
65,0.105,0.103,0.099
66,0.107,0.104,0.099
67,0.094,0.104,0.085
68,0.109,0.103,0.1
69,0.103,0.101,0.094
70,0.096,0.099,0.088
71,0.077,0.098,0.069
72,0.073,0.096,0.066
73,0.086,0.095,0.08
74,0.102,0.094,0.096
75,0.117,0.092,0.11
76,0.103,0.091,0.096
77,0.092,0.09,0.085
78,0.098,0.089,0.091
79,0.099,0.087,0.093
80,0.08,0.085,0.074
81,0.07,0.082,0.066
82,0.076,0.081,0.074
83,0.067,0.08,0.069
84,0.072,0.077,0.077
85,0.084,0.075,0.093
86,0.074,0.072,0.087
87,0.056,0.069,0.071
88,0.055,0.067,0.071
89,0.079,0.066,0.095
90,0.085,0.065,0.101
91,0.091,0.063,0.104
92,0.07,0.061,0.08
93,0.049,0.06,0.056
94,0.046,0.058,0.05
95,0.035,0.056,0.038
96,0.052,0.055,0.052
97,0.051,0.055,0.05
98,0.033,0.055,0.032
99,0.053,0.054,0.053
100,0.043,0.053,0.044
101,0.05,0.051,0.051
102,0.058,0.05,0.057
103,0.066,0.048,0.064
104,0.073,0.047,0.072
105,0.053,0.045,0.053
106,0.036,0.044,0.036
107,0.066,0.043,0.064
108,0.037,0.041,0.036
109,0.033,0.04,0.032
110,0.033,0.038,0.032
111,0.023,0.035,0.023
112,0.03,0.032,0.034
113,0.022,0.029,0.028
114,0.037,0.027,0.048
115,0.028,0.025,0.043
116,0.029,0.022,0.046
117,0.001,0.019,0.019
118,0.018,0.015,0.036
119,0.004,0.013,0.023
120,0.005,0.013,0.022
121,0.035,0.013,0.051
122,0.029,0.012,0.041
123,0.012,0.011,0.021
124,0.004,0.01,0.01
125,0.012,0.009,0.016
126,-0.005,0.01,-0.003
127,-0.012,0.01,-0.012
128,-0.007,0.011,-0.007
129,0.0,0.011,0.001
130,0.013,0.01,0.013
131,0.014,0.01,0.014
132,0.028,0.01,0.028
133,0.029,0.009,0.03
134,0.025,0.01,0.025
135,0.022,0.01,0.021
136,0.022,0.01,0.021
137,0.01,0.01,0.009
138,0.004,0.01,0.002
139,0.003,0.011,0.0
140,0.015,0.011,0.014
141,-0.005,0.01,-0.003
142,-0.005,0.009,-0.001
143,-0.02,0.009,-0.012
144,-0.011,0.008,-0.001
145,0.027,0.007,0.041
146,0.031,0.008,0.046
147,0.008,0.007,0.025
148,0.015,0.005,0.033
149,0.0,0.003,0.017
150,-0.018,0.001,-0.003
151,0.004,-0.002,0.017
152,0.005,-0.003,0.016
153,0.019,-0.004,0.026
154,0.003,-0.004,0.007
155,-0.004,-0.004,-0.002
156,0.002,-0.004,0.003
157,-0.013,-0.003,-0.013
158,-0.018,-0.002,-0.018
159,0.001,-0.002,0.001
160,-0.002,-0.002,-0.001
161,-0.017,-0.002,-0.016
162,-0.016,-0.003,-0.016
163,-0.017,-0.003,-0.017
164,-0.001,-0.003,-0.001
165,0.008,-0.003,0.009
166,0.003,-0.003,0.002
167,0.0,-0.002,-0.0
168,-0.009,-0.002,-0.008
169,-0.006,-0.0,-0.005
170,-0.012,0.002,-0.009
171,0.02,0.002,0.024
172,0.034,0.002,0.042
173,0.007,0.003,0.019
174,0.009,0.002,0.025
175,0.009,0.002,0.027
176,0.0,0.001,0.02
177,-0.014,0.001,0.006
178,-0.011,0.0,0.008
179,-0.013,-0.002,0.006
180,-0.02,-0.005,-0.002
181,-0.023,-0.008,-0.009
182,0.007,-0.011,0.018
183,0.008,-0.015,0.016
184,-0.009,-0.017,-0.004
185,-0.009,-0.019,-0.006
186,-0.013,-0.02,-0.013
187,-0.017,-0.019,-0.016
188,-0.019,-0.019,-0.018
189,-0.019,-0.018,-0.017
190,-0.034,-0.017,-0.031
191,-0.019,-0.017,-0.016
192,-0.023,-0.016,-0.019
193,-0.04,-0.015,-0.037
194,-0.025,-0.012,-0.021
195,-0.005,-0.01,-0.002
196,-0.021,-0.008,-0.018
197,-0.018,-0.006,-0.015
198,-0.0,-0.005,0.003
199,0.001,-0.004,0.006
200,0.006,-0.001,0.012
201,-0.001,0.0,0.009
202,0.026,0.002,0.038
203,0.042,0.004,0.057
204,0.028,0.006,0.045
205,0.017,0.008,0.036
206,0.023,0.01,0.043
207,-0.004,0.011,0.016
208,-0.02,0.01,-0.001
209,-0.022,0.009,-0.005
210,-0.026,0.008,-0.012
211,0.001,0.006,0.012
212,0.022,0.004,0.029
213,0.005,0.001,0.008
214,0.016,-0.002,0.016
215,0.012,-0.005,0.012
216,-0.016,-0.006,-0.018
217,-0.006,-0.007,-0.009
218,0.013,-0.008,0.012
219,0.015,-0.007,0.014
220,-0.008,-0.007,-0.009
221,-0.004,-0.006,-0.006
222,-0.023,-0.004,-0.024
223,-0.021,-0.002,-0.021
224,-0.027,-0.001,-0.026
225,-0.009,0.001,-0.009
226,-0.008,0.003,-0.009
227,-0.02,0.005,-0.02
228,-0.008,0.007,-0.008
229,0.018,0.007,0.019
230,0.032,0.008,0.034
231,0.025,0.009,0.03
232,0.029,0.009,0.037
233,0.014,0.01,0.024
234,0.038,0.012,0.051
235,0.024,0.015,0.039
236,0.03,0.018,0.046
237,0.026,0.019,0.041
238,0.032,0.02,0.045
239,-0.002,0.019,0.008
240,-0.013,0.018,-0.006
241,0.001,0.017,0.004
242,0.004,0.017,0.004
243,0.0,0.016,-0.002
244,0.015,0.016,0.011
245,0.015,0.015,0.009
246,0.015,0.015,0.009
247,0.032,0.015,0.026
248,0.04,0.014,0.034
249,0.019,0.014,0.013
250,0.026,0.014,0.021
251,0.011,0.015,0.008
252,0.011,0.017,0.007
253,0.024,0.02,0.02
254,0.008,0.022,0.004
255,0.005,0.024,0.002
256,0.011,0.025,0.009
257,0.019,0.027,0.016
258,0.019,0.028,0.017
259,0.015,0.03,0.014
260,0.045,0.03,0.047
261,0.055,0.031,0.059
262,0.053,0.031,0.06
263,0.057,0.031,0.067
264,0.037,0.03,0.049
265,0.027,0.029,0.039
266,0.015,0.028,0.027
267,0.025,0.026,0.037
268,0.006,0.025,0.016
269,0.015,0.025,0.021
270,0.03,0.025,0.033
271,0.033,0.024,0.033
272,0.044,0.024,0.041
273,0.031,0.023,0.026
274,0.015,0.02,0.009
275,-0.004,0.02,-0.011
276,0.017,0.019,0.009
277,0.024,0.02,0.017
278,0.028,0.021,0.021
279,0.009,0.021,0.003
280,0.02,0.023,0.013
281,0.027,0.025,0.019
282,0.021,0.027,0.015
283,0.016,0.03,0.011
284,0.022,0.033,0.016
285,0.032,0.036,0.026
286,0.034,0.039,0.028
287,0.039,0.042,0.035
288,0.067,0.044,0.064
289,0.081,0.045,0.078
290,0.054,0.047,0.054
291,0.043,0.049,0.046
292,0.036,0.05,0.042
293,0.054,0.051,0.061
294,0.065,0.053,0.074
295,0.061,0.056,0.071
296,0.07,0.057,0.079
297,0.063,0.058,0.07
298,0.053,0.058,0.058
299,0.037,0.057,0.037
300,0.038,0.057,0.035
301,0.049,0.058,0.044
302,0.057,0.057,0.049
303,0.062,0.058,0.052
304,0.056,0.057,0.044
305,0.064,0.057,0.052
306,0.053,0.057,0.041
307,0.063,0.057,0.051
308,0.065,0.058,0.054
309,0.056,0.059,0.047
310,0.062,0.061,0.052
311,0.064,0.063,0.054
312,0.064,0.065,0.054
313,0.06,0.066,0.05
314,0.071,0.067,0.062
315,0.074,0.067,0.064
316,0.072,0.068,0.063
317,0.064,0.069,0.056
318,0.05,0.07,0.043
319,0.069,0.072,0.064
320,0.079,0.073,0.076
321,0.077,0.074,0.077
322,0.073,0.075,0.076
323,0.087,0.074,0.091
324,0.078,0.074,0.084
325,0.073,0.074,0.08
326,0.068,0.074,0.075
327,0.067,0.074,0.071
328,0.085,0.073,0.085
329,0.073,0.071,0.069
330,0.066,0.07,0.059
331,0.064,0.069,0.054
332,0.055,0.068,0.042
333,0.08,0.067,0.066
334,0.056,0.065,0.042
335,0.073,0.064,0.058
336,0.083,0.063,0.07
337,0.078,0.063,0.066
338,0.057,0.063,0.045
339,0.049,0.063,0.038
340,0.067,0.063,0.056
341,0.066,0.062,0.054
342,0.042,0.062,0.03
343,0.048,0.062,0.036
344,0.046,0.063,0.034
345,0.05,0.063,0.039
346,0.071,0.063,0.061
347,0.083,0.063,0.074
348,0.065,0.064,0.059
349,0.064,0.065,0.06
350,0.075,0.064,0.073
351,0.077,0.064,0.079
352,0.082,0.064,0.087
353,0.073,0.065,0.08
354,0.051,0.066,0.058
355,0.065,0.067,0.072
356,0.084,0.068,0.089
357,0.075,0.069,0.077
358,0.056,0.071,0.054
359,0.065,0.071,0.059
360,0.05,0.073,0.04
361,0.055,0.074,0.043
362,0.069,0.074,0.055
363,0.078,0.074,0.063
364,0.079,0.074,0.065
365,0.065,0.074,0.052
366,0.076,0.074,0.064
367,0.088,0.073,0.077
368,0.077,0.073,0.067
369,0.076,0.073,0.065
370,0.082,0.072,0.072
371,0.068,0.073,0.059
372,0.081,0.073,0.071
373,0.093,0.072,0.083
374,0.096,0.072,0.084
375,0.073,0.072,0.062
376,0.046,0.071,0.036
377,0.045,0.07,0.036
378,0.048,0.068,0.041
379,0.077,0.067,0.072
380,0.075,0.066,0.075
381,0.066,0.065,0.069
382,0.061,0.064,0.066
383,0.057,0.064,0.063
384,0.065,0.063,0.071
385,0.061,0.063,0.066
386,0.066,0.063,0.069
387,0.065,0.064,0.066
388,0.067,0.064,0.062
389,0.065,0.065,0.056
390,0.073,0.066,0.061
391,0.088,0.067,0.074
392,0.059,0.068,0.044
393,0.074,0.07,0.059
394,0.073,0.071,0.059
395,0.061,0.072,0.048
396,0.059,0.073,0.048
397,0.072,0.073,0.061
398,0.073,0.073,0.062
399,0.079,0.072,0.069
400,0.072,0.07,0.062
