lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.477,0.571,0.524
2,0.279,0.436,0.325
3,0.198,0.329,0.227
4,0.15,0.247,0.153
5,0.175,0.186,0.145
6,0.168,0.142,0.118
7,0.178,0.114,0.116
8,0.145,0.097,0.076
9,0.146,0.089,0.069
10,0.145,0.089,0.065
11,0.127,0.094,0.048
12,0.124,0.103,0.045
13,0.139,0.114,0.059
14,0.169,0.127,0.087
15,0.154,0.139,0.075
16,0.162,0.151,0.081
17,0.148,0.161,0.069
18,0.148,0.169,0.072
19,0.141,0.176,0.065
20,0.131,0.18,0.058
21,0.123,0.181,0.054
22,0.143,0.181,0.08
23,0.16,0.178,0.11
24,0.164,0.173,0.131
25,0.169,0.167,0.158
26,0.138,0.149,0.159
27,0.111,0.141,0.167
28,0.128,0.137,0.208
29,0.128,0.136,0.219
30,0.142,0.136,0.232
31,0.156,0.136,0.233
32,0.16,0.135,0.212
33,0.143,0.131,0.166
34,0.114,0.128,0.111
35,0.133,0.126,0.107
36,0.111,0.124,0.069
37,0.079,0.124,0.026
38,0.097,0.124,0.036
39,0.113,0.124,0.043
40,0.111,0.122,0.043
41,0.124,0.12,0.055
42,0.143,0.118,0.07
43,0.148,0.117,0.074
44,0.132,0.116,0.058
45,0.141,0.115,0.064
46,0.121,0.114,0.047
47,0.115,0.114,0.042
48,0.1,0.114,0.029
49,0.105,0.115,0.033
50,0.12,0.115,0.052
51,0.106,0.114,0.045
52,0.086,0.114,0.042
53,0.091,0.114,0.062
54,0.112,0.115,0.1
55,0.122,0.116,0.136
56,0.149,0.116,0.186
57,0.135,0.115,0.2
58,0.1,0.114,0.19
59,0.097,0.112,0.193
60,0.091,0.111,0.177
61,0.099,0.11,0.164
62,0.116,0.108,0.157
63,0.13,0.108,0.143
64,0.129,0.108,0.115
65,0.102,0.108,0.072
66,0.103,0.108,0.063
67,0.113,0.106,0.063
68,0.111,0.103,0.057
69,0.108,0.1,0.049
70,0.121,0.098,0.054
71,0.081,0.096,0.016
72,0.085,0.096,0.019
73,0.071,0.097,0.007
74,0.103,0.097,0.035
75,0.101,0.097,0.032
76,0.089,0.096,0.021
77,0.098,0.095,0.034
78,0.087,0.096,0.023
79,0.084,0.097,0.02
80,0.098,0.098,0.04
81,0.089,0.098,0.042
82,0.099,0.097,0.068
83,0.088,0.097,0.075
84,0.086,0.099,0.094
85,0.11,0.1,0.142
86,0.113,0.102,0.173
87,0.103,0.103,0.188
88,0.125,0.104,0.22
89,0.115,0.104,0.214
90,0.143,0.103,0.225
91,0.129,0.103,0.187
92,0.095,0.101,0.131
93,0.072,0.099,0.087
94,0.054,0.095,0.048
95,0.056,0.091,0.032
96,0.07,0.087,0.033
97,0.096,0.083,0.051
98,0.106,0.08,0.059
99,0.089,0.077,0.041
100,0.094,0.072,0.045
101,0.079,0.067,0.03
102,0.073,0.063,0.02
103,0.063,0.06,0.009
104,0.06,0.058,0.007
105,0.054,0.056,0.002
106,0.029,0.054,-0.018
107,0.024,0.053,-0.016
108,0.044,0.053,0.005
109,0.049,0.052,0.013
110,0.043,0.053,0.016
111,0.045,0.053,0.027
112,0.036,0.055,0.034
113,0.061,0.056,0.077
114,0.064,0.056,0.102
115,0.067,0.056,0.131
116,0.072,0.055,0.158
117,0.068,0.054,0.173
118,0.072,0.054,0.183
119,0.052,0.055,0.155
120,0.051,0.057,0.135
121,0.061,0.059,0.123
122,0.075,0.06,0.111
123,0.072,0.061,0.082
124,0.071,0.061,0.062
125,0.057,0.061,0.034
126,0.041,0.06,0.007
127,0.034,0.059,-0.007
128,0.045,0.059,-0.0
129,0.056,0.057,0.009
130,0.047,0.055,0.003
131,0.039,0.051,-0.001
132,0.055,0.049,0.011
133,0.068,0.047,0.019
134,0.044,0.045,-0.005
135,0.042,0.044,-0.002
136,0.049,0.043,0.009
137,0.062,0.042,0.022
138,0.066,0.042,0.029
139,0.047,0.041,0.015
140,0.036,0.042,0.015
141,0.024,0.042,0.019
142,0.022,0.042,0.036
143,0.042,0.042,0.073
144,0.047,0.042,0.102
145,0.038,0.042,0.119
146,0.039,0.041,0.14
147,0.039,0.041,0.153
148,0.018,0.04,0.135
149,0.025,0.039,0.129
150,0.028,0.039,0.11
151,0.044,0.039,0.103
152,0.045,0.039,0.083
153,0.075,0.039,0.089
154,0.066,0.04,0.062
155,0.057,0.04,0.039
156,0.043,0.04,0.017
157,0.025,0.04,-0.005
158,0.036,0.039,0.001
159,0.019,0.038,-0.018
160,0.037,0.037,-0.006
161,0.039,0.036,-0.009
162,0.025,0.035,-0.026
163,0.008,0.033,-0.039
164,0.018,0.031,-0.029
165,0.032,0.028,-0.014
166,0.045,0.025,0.005
167,0.036,0.023,0.005
168,0.036,0.022,0.009
169,0.037,0.02,0.018
170,0.031,0.018,0.021
171,0.01,0.017,0.017
172,0.01,0.017,0.038
173,0.007,0.016,0.059
174,-0.005,0.017,0.072
175,0.011,0.018,0.109
176,0.017,0.019,0.133
177,0.008,0.021,0.126
178,0.022,0.022,0.129
179,0.033,0.023,0.125
180,0.02,0.023,0.096
181,0.023,0.023,0.075
182,0.023,0.024,0.053
183,0.036,0.026,0.046
184,0.024,0.027,0.018
185,0.029,0.028,0.01
186,0.036,0.029,0.013
187,0.026,0.03,-0.004
188,0.059,0.032,0.023
189,0.046,0.035,0.01
190,0.039,0.037,-0.002
191,0.03,0.039,-0.015
192,0.03,0.041,-0.017
193,0.038,0.042,-0.007
194,0.033,0.043,-0.009
195,0.025,0.042,-0.015
196,0.037,0.041,-0.003
197,0.032,0.041,-0.004
198,0.049,0.04,0.018
199,0.052,0.04,0.029
200,0.047,0.04,0.037
201,0.038,0.039,0.044
202,0.041,0.038,0.066
203,0.043,0.037,0.092
204,0.04,0.036,0.112
205,0.043,0.035,0.136
206,0.027,0.034,0.134
207,0.037,0.033,0.148
208,0.044,0.032,0.145
209,0.042,0.031,0.122
210,0.018,0.031,0.082
211,0.026,0.031,0.07
212,0.017,0.03,0.041
213,0.015,0.03,0.019
214,0.032,0.029,0.018
215,0.022,0.028,-0.001
216,0.016,0.028,-0.011
217,0.034,0.026,0.003
218,0.045,0.027,0.008
219,0.029,0.027,-0.011
220,0.014,0.027,-0.029
221,0.028,0.028,-0.018
222,0.021,0.028,-0.027
223,0.037,0.029,-0.008
224,0.041,0.029,-0.001
225,0.045,0.029,0.008
226,0.033,0.03,0.002
227,0.017,0.03,-0.011
228,0.027,0.03,0.008
229,0.033,0.029,0.022
230,0.027,0.029,0.031
231,0.027,0.028,0.053
232,0.027,0.028,0.073
233,0.025,0.027,0.093
234,0.026,0.026,0.115
235,0.028,0.025,0.135
236,0.029,0.024,0.138
237,0.024,0.023,0.128
238,0.023,0.023,0.114
239,0.024,0.024,0.093
240,0.03,0.024,0.075
241,0.03,0.025,0.054
242,-0.002,0.027,0.009
243,0.023,0.028,0.014
244,0.023,0.027,0.0
245,0.022,0.028,-0.01
246,0.042,0.03,0.002
247,0.024,0.03,-0.016
248,0.037,0.031,-0.005
249,0.025,0.032,-0.019
250,0.03,0.033,-0.019
251,0.042,0.032,-0.005
252,0.045,0.032,-0.0
253,0.04,0.033,-0.003
254,0.025,0.032,-0.017
255,0.036,0.032,-0.003
256,0.045,0.033,0.008
257,0.04,0.033,0.006
258,0.033,0.033,0.008
259,0.044,0.033,0.027
260,0.021,0.033,0.023
261,0.032,0.032,0.054
262,0.016,0.031,0.065
263,0.023,0.032,0.094
264,0.015,0.032,0.106
265,0.026,0.033,0.131
266,0.042,0.034,0.15
267,0.046,0.034,0.146
268,0.035,0.036,0.115
269,0.029,0.037,0.085
270,0.042,0.038,0.073
271,0.051,0.04,0.059
272,0.046,0.042,0.035
273,0.041,0.045,0.016
274,0.038,0.048,0.002
275,0.069,0.051,0.024
276,0.06,0.055,0.016
277,0.043,0.058,-0.001
278,0.062,0.061,0.007
279,0.05,0.064,-0.01
280,0.061,0.067,-0.003
281,0.077,0.07,0.01
282,0.074,0.071,0.011
283,0.092,0.073,0.032
284,0.074,0.075,0.024
285,0.071,0.076,0.022
286,0.074,0.077,0.027
287,0.06,0.076,0.022
288,0.072,0.077,0.043
289,0.078,0.078,0.061
290,0.092,0.08,0.093
291,0.108,0.082,0.126
292,0.09,0.082,0.131
293,0.083,0.081,0.148
294,0.074,0.08,0.16
295,0.071,0.078,0.164
296,0.056,0.077,0.146
297,0.059,0.076,0.134
298,0.079,0.074,0.129
299,0.071,0.072,0.093
300,0.068,0.069,0.071
301,0.061,0.064,0.049
302,0.06,0.059,0.03
303,0.074,0.056,0.028
304,0.066,0.053,0.008
305,0.078,0.051,0.015
306,0.048,0.049,-0.012
307,0.042,0.047,-0.017
308,0.057,0.047,-0.008
309,0.048,0.046,-0.016
310,0.047,0.045,-0.02
311,0.038,0.045,-0.028
312,0.009,0.044,-0.052
313,0.016,0.045,-0.042
314,0.025,0.047,-0.029
315,0.047,0.049,-0.006
316,0.06,0.051,0.012
317,0.061,0.051,0.019
318,0.053,0.052,0.026
319,0.038,0.053,0.024
320,0.041,0.056,0.045
321,0.064,0.06,0.088
322,0.084,0.064,0.128
323,0.116,0.067,0.177
324,0.094,0.069,0.175
325,0.09,0.071,0.176
326,0.076,0.073,0.155
327,0.056,0.074,0.115
328,0.055,0.077,0.09
329,0.068,0.078,0.078
330,0.069,0.079,0.055
331,0.074,0.079,0.045
332,0.058,0.08,0.02
333,0.089,0.081,0.04
334,0.101,0.081,0.041
335,0.092,0.081,0.027
336,0.088,0.081,0.019
337,0.072,0.08,0.001
338,0.07,0.081,0.0
339,0.093,0.083,0.023
340,0.087,0.085,0.017
341,0.097,0.087,0.026
342,0.074,0.087,0.007
343,0.054,0.088,-0.005
344,0.064,0.089,0.005
345,0.09,0.09,0.032
346,0.102,0.092,0.051
347,0.124,0.095,0.078
348,0.115,0.098,0.083
349,0.109,0.098,0.094
350,0.105,0.098,0.109
351,0.087,0.097,0.117
352,0.09,0.096,0.145
353,0.102,0.095,0.173
354,0.09,0.096,0.17
355,0.1,0.097,0.177
356,0.1,0.096,0.166
357,0.091,0.096,0.136
358,0.099,0.098,0.116
359,0.101,0.099,0.096
360,0.093,0.099,0.07
361,0.099,0.099,0.057
362,0.091,0.099,0.036
363,0.08,0.099,0.019
364,0.091,0.1,0.024
365,0.112,0.1,0.043
366,0.108,0.1,0.04
367,0.107,0.099,0.036
368,0.099,0.099,0.03
369,0.094,0.101,0.026
370,0.086,0.102,0.019
371,0.078,0.103,0.011
372,0.112,0.104,0.046
373,0.127,0.104,0.061
374,0.128,0.103,0.066
375,0.119,0.102,0.063
376,0.102,0.101,0.055
377,0.088,0.1,0.054
378,0.093,0.099,0.07
379,0.111,0.098,0.104
380,0.112,0.097,0.123
381,0.076,0.095,0.114
382,0.073,0.094,0.131
383,0.088,0.092,0.161
384,0.091,0.091,0.17
385,0.096,0.09,0.165
386,0.09,0.088,0.141
387,0.085,0.087,0.116
388,0.08,0.085,0.088
389,0.085,0.084,0.07
390,0.082,0.082,0.052
391,0.083,0.08,0.042
392,0.074,0.079,0.023
393,0.09,0.077,0.033
394,0.076,0.076,0.015
395,0.068,0.074,0.005
396,0.068,0.072,0.001
397,0.07,0.07,0.003
398,0.083,0.068,0.016
399,0.071,0.066,0.005
400,0.052,0.064,-0.011
