gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,690,3776,67.698616027832,-33.9346694946289,18.424825668335,3670176,693,3043,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-01 00:44:26.440821,-87.42682501111122,65.32696511043085,53.49056172905227,1.5549122293215482e-13,21.0,65.21,2.898275349237888,64.97,31.0402,36.7817,49.4432,0.7849,39.5365,53.1351,0
100998,npp,1084,253,39.3644065856934,-33.9351425170898,18.4291915893555,3670144,1082,130,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-01 22:45:13.273471,109.36348242577563,66.3832082902153,54.13459119965148,0.007383023037017166,2.0,-66.09,3.0,-66.27,26.4662,33.3125,43.0169,0.8666,30.8865,34.1139,0
101006,npp,2978,3207,49.2893867492676,-33.9348487854004,18.4239730834961,3670176,2980,2552,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-02 00:25:28.979048,-84.63340069543241,52.46669517936292,44.54052538504553,3.6157602568193257e-06,18.0,52.41,1.847645286154319,52.07,27.7998,33.6963,43.4669,0.8567,37.3086,42.2285,0
101131,npp,2220,2631,37.3239364624023,-33.9358711242676,18.422966003418,3670144,2220,2123,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-03 00:06:33.292821,-81.4457308360445,31.989167803132464,27.941874694677946,0.0072261598417753675,15.0,31.98,1.2365102219381485,31.49,24.3968,28.8873,35.8764,0.9994,35.6921,37.3005,0
101255,npp,1473,2067,42.3037414550781,-33.9351959228516,18.4289360046387,3670144,1473,1632,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-03 23:47:42.944565,-75.09945025350628,1.8557554722308178,1.6413537684178936,0.03466263259501572,12.0,1.93,1.0,1.25,24.9059,28.8691,35.2443,1.0,42.3037,42.3037,0
101380,npp,769,1508,26.3581256866455,-33.9382019042969,18.423318862915,3670144,770,1131,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-04 23:28:54.375784,103.51016053908664,28.844451010963127,25.25897819214878,0.08129469446571012,9.0,-28.74,1.184412938166907,-29.22,23.9103,29.5601,39.1839,0.9766,26.1657,25.742,0
101503,npp,91,955,37.6748657226562,-33.936279296875,18.4212512969971,3670144,90,707,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-05 23:10:07.588405,105.44875037560799,49.97753890678137,42.63604514078624,0.15672986472509945,6.0,-49.81,1.7549928774784245,-50.11,26.017,31.0649,44.2729,0.9293,32.6355,35.0119,0
101511,npp,2178,3967,43.7081031799316,-33.9369621276855,18.4267654418945,3670144,2181,3151,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-06 00:50:44.645680,-88.25222020238456,68.57601203719156,55.42686189787057,0.1206962187164863,22.0,68.43,3.3166247903554,68.2,25.4687,33.4377,41.8456,0.8634,31.9658,37.7363,0
101878,npp,2948,2255,35.3886871337891,-33.9356079101562,18.4274826049805,3670144,2948,1811,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-08 23:53:57.603430,-79.70375336602247,12.731715627812333,11.240775880944375,0.10891602871390971,13.0,12.76,1.015504800579495,12.08,25.1226,30.896,41.6347,0.9344,33.2932,33.0671,0
102006,npp,2218,1693,30.8244438171387,-33.9368057250977,18.4246959686279,3670144,2218,1282,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-09 23:35:07.256157,101.45182434883948,19.479272344419712,17.15464267443708,0.06932580068826362,10.0,-19.41,1.0442604737599883,-19.95,23.6927,30.6637,38.8899,0.9415,29.0231,29.0205,0
102129,npp,1531,1139,32.4947929382324,-33.937614440918,18.4251823425293,3670144,1530,838,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-10 23:16:20.460635,104.50653919251907,44.011477886036054,37.91933122576625,0.03802709587642102,7.0,-43.87,1.5732132722552272,-44.24,26.4189,31.9139,38.7126,0.9046,29.2384,29.3946,0
102253,npp,872,600,34.1920127868652,-33.9378967285156,18.4209995269775,3670144,872,386,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-11 22:57:37.219520,107.64447037589643,59.360285853946316,49.55288629964832,0.015943455538505912,4.0,-59.13,2.3545700244418297,-59.36,25.9464,31.944,41.9498,0.9037,29.8239,30.9007,0
102261,npp,2862,3587,32.2495040893555,-33.9405670166016,18.4262542724609,3670144,2859,2910,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-12 00:38:01.820647,-85.99025873530714,61.64203972502783,51.11222959070412,0.029502530626445377,20.0,61.55,2.5331140255951103,61.28,28.7244,36.3764,47.8075,0.7936,27.24,25.594,0
102373,npp,242,84,26.2064914703369,-33.9373550415039,18.4251880645752,3670144,245,37,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-12 22:38:57.538395,110.58245578158484,69.26594540556702,55.811354000495925,0.0031506805304581595,1.0,-68.93,3.3985290935932855,-69.1,24.1281,31.7146,44.659,0.9103,27.2484,23.8552,0
102381,npp,2086,3015,27.9721851348877,-33.9386138916016,18.4219913482666,3670144,2086,2427,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-13 00:19:06.126626,-83.94122133209864,46.71550397721672,40.08249526453112,0.01306534555427442,17.0,46.66,1.646109783506203,46.28,25.2316,30.6657,39.2324,0.9414,27.2328,26.3334,0
102864,npp,2302,776,21.6552295684814,-33.9394683837891,18.4284248352051,3670176,2300,559,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-16 23:03:48.276590,106.4039335332425,55.00709376867695,46.4346562188084,9.613666462540456e-19,5.0,-54.82,2.0682789409984763,-55.09,26.5469,33.0712,42.9559,0.8729,23.3496,18.9037,0
102872,npp,1268,3776,60.6418380737305,-33.9340858459473,18.4221591949463,3670176,1270,3043,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-17 00:44:19.995967,-87.19328991533868,65.32323623533787,53.48860065912434,3.379242201452258e-10,21.0,65.21,2.898275349237888,64.97,31.0402,36.7817,49.4432,0.7849,37.1017,47.5964,0
102984,npp,1661,253,29.703067779541,-33.9375343322754,18.4249153137207,3670176,1659,130,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-17 22:45:06.825383,109.16610412933737,66.38787137042388,54.13709209384469,2.620187704305591e-24,2.0,-66.09,3.0,-66.27,26.4662,33.3125,43.0169,0.8666,27.666,25.7412,0
102993,npp,483,3208,31.3461513519287,-33.9393005371094,18.4286308288574,3670176,485,2552,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-18 00:25:22.531347,-84.7585397786814,52.49947575276979,44.565316991897376,2.5305567319367818e-17,18.0,52.44,1.847645286154319,52.07,27.7998,33.6963,43.4669,0.8567,27.5972,26.8557,0
103112,npp,2795,2632,29.4375476837158,-33.9382476806641,18.4285945892334,3670176,2795,2123,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-19 00:06:26.846535,-81.06645804575517,32.0190341071975,27.96694533111712,1.2746715585412288e-23,15.0,32.02,1.2365102219381485,31.49,24.3968,28.8873,35.8764,0.9994,29.3142,29.4191,0
103230,npp,2062,2066,30.8604640960693,-33.9378128051758,18.4258899688721,3670176,2062,1631,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-19 23:47:34.715905,-55.57861116977069,1.9160862456091567,1.6946883719093901,8.762506991213018e-29,12.0,1.87,1.0,1.25,24.9059,28.8691,35.2443,1.0,30.8605,30.8605,0
103349,npp,1356,1508,19.2635860443115,-33.9399375915527,18.4279689788818,3670176,1355,1131,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-20 23:28:46.146250,102.42529138724274,28.83672444861207,25.25186086985478,4.292830356378608e-33,9.0,-28.74,1.184412938166907,-29.22,23.9103,29.5601,39.1839,0.9766,20.1758,18.8133,0
103587,npp,10,425,20.9764423370361,-33.9392280578613,18.4192447662354,3670176,9,245,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-22 22:51:17.910979,108.28611104443372,63.12645715371004,52.087854919083284,3.919863559531398e-32,3.0,-62.86,2.6065528283652384,-63.04,26.6907,33.7876,46.8422,0.8544,23.9542,17.9229,0
103713,npp,1182,2822,31.7997131347656,-33.9367370605469,18.4224872589111,3670176,1181,2273,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-24 00:12:41.498198,-82.20254106246867,39.896580071080095,34.563542463297644,3.6468678282079116e-32,16.0,39.87,1.4276677814245327,39.46,24.5642,30.0573,36.0242,0.9605,30.0896,30.5427,0
103831,npp,440,2254,27.800121307373,-33.9396820068359,18.4250431060791,3670176,440,1810,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-24 23:53:49.381946,-79.10239470968791,12.677933299801369,11.19323485350963,2.7271069411933597e-30,13.0,12.7,1.015504800579495,12.08,25.1226,30.896,41.6347,0.9344,25.8205,25.9764,0
103949,npp,2795,1692,49.2541313171387,-33.9336585998535,18.4228363037109,3670176,2795,1281,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-04-25 23:34:59.043671,101.52987547782789,19.53211838610355,17.200250750052746,6.765020498418777e-27,10.0,-19.47,1.0442604737599883,-19.95,23.6927,30.6637,38.8899,0.9415,46.6716,46.3716,0
106314,npp,2616,2064,46.2449607849121,-33.9349479675293,18.4256591796875,3670144,2616,1630,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-05 23:47:24.921185,-62.39092624131165,1.7183312253859389,1.5197225524274764,0.2654450188582927,12.0,1.76,1.0,1.25,24.9059,28.8691,35.2443,1.0,46.245,46.245,0
106495,npp,1892,1506,38.3669776916504,-33.9369697570801,18.4263362884521,3670144,1893,1129,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-06 23:28:36.374482,103.07007139937849,28.9340383999866,25.33376244319044,0.19276264862992484,9.0,-28.84,1.184412938166907,-29.22,23.9103,29.5601,39.1839,0.9766,36.3048,37.4701,0
106672,npp,1211,954,22.6469993591309,-33.9406051635742,18.4264869689941,3670144,1210,706,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-07 23:09:49.609347,105.4494956748224,50.00979924564151,42.65654655658612,0.12096512961279078,6.0,-49.84,1.7549928774784245,-50.11,26.017,31.0649,44.2729,0.9293,24.0726,21.0462,0
106684,npp,223,3963,38.1168937683105,-33.9369850158691,18.4274673461914,3670144,229,3149,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-08 00:50:24.888889,-87.75884026720031,68.50717921352174,55.38220189876475,0.12595773570879432,22.0,68.37,3.3166247903554,68.2,25.4687,33.4377,41.8456,0.8634,30.28,32.909,0
106792,npp,557,424,49.0350914001465,-33.9349136352539,18.426305770874,3670144,555,244,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-08 22:51:06.398721,108.35752009585723,63.14769165808499,52.09706010112275,0.07133091007380221,3.0,-62.88,2.6065528283652384,-63.04,26.6907,33.7876,46.8422,0.8544,34.7188,41.8971,0
106906,npp,1727,2819,39.0837287902832,-33.9353866577148,18.4241828918457,3670144,1726,2270,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-10 00:12:30.001943,-82.46914187810113,39.79393258033333,34.4772859211799,0.054089376642981156,16.0,39.76,1.4276677814245327,39.46,24.5642,30.0573,36.0242,0.9605,35.1916,37.5387,0
107074,npp,983,2251,36.4056663513184,-33.9360961914062,18.4248199462891,3670144,983,1808,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-10 23:53:37.895094,-78.38244279248465,12.497272521456024,11.033818366126683,0.02839115658764516,13.0,12.53,1.015504800579495,12.08,25.1226,30.896,41.6347,0.9344,34.2947,34.0174,0
107245,npp,265,1690,36.8733558654785,-33.9366035461426,18.4267139434814,3670144,265,1279,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-11 23:34:47.564988,101.29318910431776,19.661539218596292,17.312429141128714,0.010877571121001147,10.0,-19.58,1.0442604737599883,-19.95,23.6927,30.6637,38.8899,0.9415,34.8156,34.7154,0
107417,npp,2646,1136,38.9295387268066,-33.9356689453125,18.4259243011475,3670144,2647,836,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-12 23:16:00.796319,104.64309828906245,44.12315792470818,38.005704805294016,0.0015454674772083816,7.0,-43.97,1.5732132722552272,-44.24,26.4189,31.9139,38.7126,0.9046,33.3286,35.2154,0
107590,npp,1967,597,14.8781270980835,-33.9382362365723,18.4228515625,3670176,1972,384,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-13 22:57:15.806626,107.19634955723396,59.438059637467035,49.60069383511512,6.770420740002651e-08,4.0,-59.2,2.3545700244418297,-59.36,25.9464,31.944,41.9498,0.9037,21.6211,13.446,0
107603,npp,900,3582,30.4794998168945,-33.938419342041,18.425651550293,3670144,902,2907,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-14 00:37:42.189711,-86.5676677125801,61.5517803184377,51.04565125537066,0.002019771419779957,20.0,61.45,2.5331140255951103,61.28,28.7244,36.3764,47.8075,0.7936,26.5412,24.1892,0
107762,npp,1333,82,32.8207168579102,-33.9356689453125,18.428352355957,3670176,1335,35,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-14 22:38:36.154946,110.6353324008361,69.30671428700437,55.82602190518505,5.231457085555042e-15,1.0,-68.96,3.3985290935932855,-69.1,24.1281,31.7146,44.659,0.9103,29.1946,29.876,0
107774,npp,103,3010,47.5655937194824,-33.9345245361328,18.4250564575195,3670176,104,2424,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-15 00:18:44.745339,-83.5179321648177,46.5431615471504,39.94142995097591,1.043457014273164e-05,17.0,46.5,1.646109783506203,46.28,25.2316,30.6657,39.2324,0.9414,39.1357,44.779,0
107949,npp,2422,2437,23.1563053131104,-33.9398422241211,18.4266986846924,3670176,2422,1973,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-15 23:59:50.858786,-80.3711285404929,22.65332271395376,19.91581414646462,4.984266658197364e-13,14.0,22.66,1.0837787002826917,22.3,23.8285,29.1852,37.5989,0.9892,23.3063,22.9056,0
108121,npp,1694,1873,29.8206176757812,-33.9368057250977,18.4261360168457,3670176,1694,1447,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-16 23:40:58.755052,96.58738485881149,9.415496271771389,8.318930927161375,9.974097116072088e-20,11.0,-9.34,1.0,-9.69,23.9421,29.3152,37.6195,0.9848,29.3746,29.3669,0
108474,npp,321,772,30.1981964111328,-33.9381370544434,18.4224014282227,3670176,324,556,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-18 23:03:27.005085,107.1488066451021,55.116587418602705,46.50869647546066,9.006397816107667e-30,5.0,-54.92,2.0682789409984763,-55.09,26.5469,33.0712,42.9559,0.8729,27.4801,26.3612,0
108486,npp,2357,3769,30.5797176361084,-33.9374389648438,18.4231853485107,3670176,2359,3039,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-19 00:43:56.947686,-87.16033275182484,65.20383263231278,53.406806895598606,3.6559150418224705e-24,21.0,65.08,2.898275349237888,64.97,31.0402,36.7817,49.4432,0.7849,26.7292,24.0013,0
108662,npp,1567,3200,20.4900951385498,-33.9397964477539,18.4228782653809,3670176,1565,2548,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-20 00:24:57.726015,-84.03699733977989,52.27179666645274,44.38767606848502,1.5019430673019912e-29,18.0,52.21,1.847645286154319,52.07,27.7998,33.6963,43.4669,0.8567,21.7216,17.5548,0
108833,npp,804,2625,27.9493579864502,-33.9364128112793,18.4234886169434,3670176,805,2119,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-21 00:06:03.839182,-81.78193450206237,31.7147865291385,27.705864216882873,1.525981541392932e-36,15.0,31.71,1.2365102219381485,31.49,24.3968,28.8873,35.8764,0.9994,28.1106,27.9318,0
109001,npp,52,2060,27.0735340118408,-33.9402961730957,18.4239444732666,3670176,52,1626,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-21 23:47:11.733905,-73.1248425199094,1.4621238658135465,1.2930845656440009,1.0615457064628282e-33,12.0,1.53,1.0,1.25,24.9059,28.8691,35.2443,1.0,27.0735,27.0735,0
109350,npp,1731,951,9.6207332611084,-33.9385643005371,18.4291038513184,3670176,1733,703,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-23 23:09:36.387560,106.00464673483542,50.10530104622073,42.72823500778725,9.924809030738951e-30,6.0,-49.93,1.7549928774784245,-50.11,26.017,31.0649,44.2729,0.9293,16.6502,8.9407,0
109884,npp,1497,2246,26.7112274169922,-33.9383239746094,18.4238185882568,3670176,1497,1803,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-26 23:53:22.878309,-77.5959775273107,12.221616814073862,10.790483782085326,1.5834986168720155e-21,13.0,12.25,1.015504800579495,12.08,25.1226,30.896,41.6347,0.9344,24.7483,24.9589,0
110059,npp,761,1685,36.3382186889648,-33.9350166320801,18.4236278533936,3670176,761,1275,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-27 23:34:32.554674,101.25382948627767,19.925907441118913,17.541697687888583,6.520659649493343e-15,10.0,-19.84,1.0837787002826917,-19.95,23.6927,30.6637,38.8899,0.9415,34.105,34.2116,0
110231,npp,69,1131,28.2035713195801,-33.9378547668457,18.4210147857666,3670176,70,832,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-28 23:15:45.789359,104.76894019016792,44.29162988511315,38.13841960955529,2.4684820898080155e-07,7.0,-44.14,1.5732132722552272,-44.24,26.4189,31.9139,38.7126,0.9046,26.5107,25.5128,0
110577,npp,1841,78,36.3348731994629,-33.9361343383789,18.4220199584961,3670144,1845,34,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-30 22:38:21.154805,110.77588277795996,69.37704737741642,55.859781619192404,0.01906094585943418,1.0,-69.03,3.5496478698597698,-69.1,24.1281,31.7146,44.659,0.9103,30.1707,33.0748,0
110590,npp,609,3004,53.8499183654785,-33.9341011047363,18.4215908050537,3670144,611,2419,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-31 00:18:29.746036,-83.8513264695893,46.35175025568368,39.786691130390196,0.0025257646196430164,17.0,46.31,1.646109783506203,46.28,25.2316,30.6657,39.2324,0.9414,42.9534,50.6951,0
110760,npp,2926,2431,29.1851501464844,-33.9399948120117,18.4251289367676,3670144,2925,1968,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-05-31 23:59:34.087710,-80.13670439862524,22.355183189907194,19.655786821090295,0.023255355104619124,14.0,22.35,1.0837787002826917,22.3,23.8285,29.1852,37.5989,0.9892,28.8691,28.8691,0
112094,npp,2197,1868,30.5663948059082,-33.9370346069336,18.4246082305908,3670144,2197,1442,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-01 23:40:43.767162,100.03641252124257,9.686299738217407,8.557257223910117,0.062031332238146414,11.0,-9.63,1.0,-9.69,23.9421,29.3152,37.6195,0.9848,30.1204,30.1013,0
112264,npp,1495,1314,32.3643836975098,-33.9381408691406,18.4259243011475,3670144,1495,990,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-02 23:21:55.227702,103.96576255106591,37.397594743861944,32.48678511769672,0.12274825400142675,8.0,-37.28,1.357151599901897,-37.32,24.9463,31.4131,41.2148,0.919,29.5701,29.7434,0
112433,npp,805,767,30.4990386962891,-33.9403190612793,18.4236469268799,3670144,806,550,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-03 23:03:10.245190,106.8944639633217,55.2472206992478,46.60156890830418,0.22757027707182786,5.0,-55.04,2.0682789409984763,-55.09,26.5469,33.0712,42.9559,0.8729,27.6255,26.6238,0
112443,npp,2855,3763,44.109130859375,-33.9375686645508,18.4259471893311,3670144,2856,3035,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-04 00:43:40.187977,-87.28060261491015,65.09798964536742,53.33656102189033,0.19619511695547137,21.0,64.97,2.898275349237888,64.97,31.0402,36.7817,49.4432,0.7849,31.3973,34.6203,0
112600,npp,158,245,43.312385559082,-33.935245513916,18.4224872589111,3670144,156,125,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-04 22:44:27.047064,109.43701228827605,66.5457787641593,54.22009550178567,0.23174554096585,2.0,-66.24,3.0,-66.27,26.4662,33.3125,43.0169,0.8666,32.2024,37.5352,0
112612,npp,2047,3194,52.2389259338379,-33.9349060058594,18.4249687194824,3670144,2045,2544,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-05 00:24:40.976384,-83.89371435844707,52.0963918511765,44.25200720451906,0.2152271832198634,18.0,52.04,1.847645286154319,52.07,27.7998,33.6963,43.4669,0.8567,38.905,44.7555,0
112781,npp,1283,2619,36.476245880127,-33.9353065490723,18.425708770752,3670144,1284,2114,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-06 00:05:47.103434,-82.4595397666632,31.464174417773698,27.491173228582,0.14311001946412422,15.0,31.44,1.2365102219381485,31.49,24.3968,28.8873,35.8764,0.9994,35.0066,36.4534,0
113115,npp,2905,1496,32.4040260314941,-33.9352073669434,18.4267330169678,3670144,2905,1122,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-07 23:28:04.693016,102.25631808575375,29.417263594899058,25.74484191270887,0.05479481086301695,9.0,-29.31,1.184412938166907,-29.22,23.9103,29.5601,39.1839,0.9766,31.2703,31.6466,0
113458,npp,1565,416,17.6536731719971,-33.9407615661621,18.4266815185547,3670144,1563,238,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-09 22:50:34.743631,108.30470895729881,63.326387808777746,52.20702155951597,0.008303678873244721,3.0,-63.04,2.7445598364131496,-63.04,26.6907,33.7876,46.8422,0.8544,22.9906,15.0838,0
113635,npp,2728,2807,35.2117309570312,-33.9360313415527,18.4219627380371,3670144,2728,2260,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-11 00:11:58.356369,-82.7046866937415,39.33770389627186,34.097144317028416,0.008020277906729458,16.0,39.31,1.4276677814245327,39.46,24.5642,30.0573,36.0242,0.9605,32.4795,33.8198,0
113806,npp,1964,2239,47.0509262084961,-33.9341659545898,18.4237003326416,3670144,1965,1797,196611,3866755,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-11 23:53:04.478927,-77.94199510167753,11.83802200036969,10.452739059126209,0.0009802292414587059,13.0,11.85,1.015504800579495,12.08,25.1226,30.896,41.6347,0.9344,44.7774,43.9643,0
113976,npp,1243,1678,52.5508155822754,-33.9333648681641,18.4219627380371,3670176,1243,1269,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-12 23:34:14.160195,101.60051014488658,20.282064595841035,17.851912791819377,2.347435068032289e-08,10.0,-20.21,1.0837787002826917,-19.95,23.6927,30.6637,38.8899,0.9415,49.0643,49.4754,0
114147,npp,550,1125,25.4073886871338,-33.9409561157227,18.4250431060791,3670176,550,827,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-13 23:15:27.403002,104.89507983553669,44.489772007957484,38.297099379092245,2.5018204592397203e-15,7.0,-44.34,1.5732132722552272,-44.24,26.4189,31.9139,38.7126,0.9046,24.7333,22.9834,0
114402,npp,1085,2997,27.5472946166992,-33.9398384094238,18.4272022247314,3670176,1084,2414,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-16 00:18:09.604221,-83.14045731024888,46.123219771533165,39.60436668139999,1.2379768311438708e-19,17.0,46.08,1.5732132722552272,46.28,25.2316,30.6657,39.2324,0.9414,26.887,25.9334,0
114743,npp,1950,1306,29.9926109313965,-33.9367141723633,18.4230766296387,3670176,1949,982,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-18 23:21:35.104922,103.51819924942411,37.71743248702063,32.75314008528692,1.5152711137013724e-33,8.0,-37.6,1.357151599901897,-37.32,24.9463,31.4131,41.2148,0.919,27.8225,27.5637,0
114856,npp,1274,760,28.5177822113037,-33.9377212524414,18.4291172027588,3670176,1274,542,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-19 23:02:50.132003,106.72784305763385,55.422547757611895,46.73086406428351,7.509123244328472e-35,5.0,-55.22,2.0682789409984763,-55.09,26.5469,33.0712,42.9559,0.8729,26.6676,24.8943,0
114864,npp,235,3755,45.3873062133789,-33.9404563903809,18.4221515655518,3670176,234,3030,196611,3866787,2830,zaf_cape_town_14_33,-33.9375,18.425,14,33,zaf_cape_town,2012-06-20 00:43:20.074939,-87.13557371978193,64.95268658213669,53.24659069304185,5.333940119676238e-33,21.0,64.82,2.898275349237888,64.97,31.0402,36.7817,49.4432,0.7849,31.8383,35.6235,0
