lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.544,0.563,0.665
2,0.25,0.399,0.416
3,0.104,0.266,0.278
4,0.046,0.161,0.188
5,0.025,0.08,0.11
6,0.024,0.019,0.049
7,0.02,-0.025,0.002
8,0.007,-0.054,-0.041
9,0.003,-0.072,-0.079
10,-0.003,-0.08,-0.109
11,-0.017,-0.08,-0.135
12,-0.029,-0.075,-0.153
13,-0.031,-0.066,-0.163
14,-0.03,-0.054,-0.165
15,-0.029,-0.04,-0.166
16,-0.012,-0.026,-0.154
17,-0.005,-0.012,-0.143
18,-0.012,0.0,-0.14
19,-0.019,0.012,-0.132
20,-0.034,0.021,-0.121
21,-0.029,0.029,-0.092
22,-0.018,0.034,-0.048
23,-0.002,0.038,0.01
24,-0.001,0.039,0.067
25,-0.01,0.038,0.117
26,-0.0,0.026,0.185
27,0.049,0.019,0.276
28,0.033,0.017,0.306
29,-0.011,0.017,0.288
30,0.009,0.018,0.295
31,0.054,0.018,0.303
32,0.06,0.018,0.252
33,0.05,0.017,0.181
34,0.041,0.016,0.12
35,0.026,0.012,0.06
36,0.001,0.007,-0.007
37,-0.018,0.003,-0.063
38,-0.025,-0.001,-0.102
39,-0.028,-0.005,-0.126
40,-0.02,-0.008,-0.141
41,-0.019,-0.011,-0.157
42,-0.011,-0.013,-0.16
43,-0.019,-0.016,-0.172
44,-0.021,-0.018,-0.178
45,-0.027,-0.019,-0.182
46,-0.026,-0.02,-0.176
47,-0.022,-0.019,-0.166
48,-0.023,-0.018,-0.155
49,-0.025,-0.016,-0.134
50,0.001,-0.014,-0.087
51,-0.02,-0.01,-0.069
52,-0.016,-0.007,-0.031
53,-0.016,-0.006,0.016
54,-0.005,-0.005,0.082
55,0.012,-0.001,0.15
56,-0.004,0.003,0.178
57,-0.001,0.005,0.22
58,0.047,0.005,0.287
59,0.073,0.005,0.315
60,0.004,0.005,0.247
61,-0.006,0.004,0.198
62,0.004,0.003,0.165
63,0.005,0.002,0.115
64,-0.007,0.002,0.046
65,-0.011,0.001,-0.007
66,-0.021,-0.001,-0.05
67,-0.016,-0.004,-0.076
68,-0.011,-0.007,-0.103
69,-0.008,-0.009,-0.126
70,-0.007,-0.011,-0.141
71,-0.022,-0.012,-0.161
72,-0.027,-0.012,-0.172
73,-0.019,-0.012,-0.173
74,-0.0,-0.01,-0.163
75,0.018,-0.008,-0.15
76,0.014,-0.005,-0.145
77,0.001,-0.002,-0.139
78,-0.009,0.002,-0.127
79,-0.016,0.007,-0.111
80,-0.0,0.011,-0.076
81,0.012,0.015,-0.03
82,0.017,0.019,0.014
83,-0.002,0.024,0.044
84,0.0,0.026,0.091
85,0.016,0.025,0.154
86,0.046,0.024,0.225
87,0.03,0.023,0.248
88,0.035,0.023,0.268
89,0.059,0.021,0.285
90,0.069,0.018,0.271
91,0.032,0.014,0.193
92,0.02,0.012,0.133
93,0.015,0.008,0.084
94,0.003,0.002,0.032
95,-0.008,-0.004,-0.019
96,-0.019,-0.009,-0.062
97,-0.03,-0.014,-0.097
98,-0.036,-0.017,-0.123
99,-0.038,-0.02,-0.144
100,-0.037,-0.022,-0.159
101,-0.036,-0.024,-0.172
102,-0.037,-0.025,-0.178
103,-0.031,-0.025,-0.176
104,-0.029,-0.024,-0.174
105,-0.028,-0.021,-0.169
106,-0.023,-0.02,-0.159
107,-0.03,-0.018,-0.151
108,-0.011,-0.016,-0.116
109,0.016,-0.012,-0.065
110,-0.003,-0.007,-0.047
111,-0.022,-0.002,-0.028
112,-0.014,0.002,0.02
113,0.021,0.007,0.092
114,0.024,0.011,0.139
115,0.023,0.014,0.168
116,0.031,0.015,0.203
117,0.058,0.015,0.246
118,0.044,0.015,0.242
119,0.019,0.013,0.209
120,0.011,0.011,0.178
121,0.004,0.009,0.145
122,-0.012,0.006,0.091
123,-0.016,0.005,0.042
124,-0.019,0.003,-0.004
125,-0.024,-0.0,-0.041
126,-0.018,-0.003,-0.069
127,-0.009,-0.006,-0.094
128,0.001,-0.009,-0.111
129,0.003,-0.013,-0.125
130,0.006,-0.015,-0.134
131,-0.016,-0.017,-0.158
132,-0.01,-0.018,-0.163
133,-0.034,-0.017,-0.181
134,-0.031,-0.017,-0.177
135,-0.023,-0.017,-0.164
136,-0.01,-0.016,-0.142
137,-0.017,-0.014,-0.128
138,-0.017,-0.011,-0.108
139,-0.012,-0.008,-0.077
140,0.013,-0.005,-0.023
141,0.011,-0.002,0.012
142,-0.006,0.001,0.033
143,-0.005,0.002,0.069
144,-0.005,0.001,0.116
145,-0.009,0.001,0.15
146,-0.012,0.0,0.172
147,-0.015,-0.0,0.18
148,0.015,-0.0,0.197
149,0.027,-0.002,0.188
150,0.012,-0.003,0.138
151,0.01,-0.004,0.098
152,0.006,-0.006,0.065
153,-0.003,-0.009,0.028
154,-0.015,-0.012,-0.016
155,-0.029,-0.015,-0.06
156,-0.027,-0.018,-0.086
157,-0.014,-0.021,-0.101
158,-0.012,-0.023,-0.123
159,-0.024,-0.024,-0.15
160,-0.033,-0.025,-0.167
161,-0.038,-0.025,-0.178
162,-0.039,-0.024,-0.183
163,-0.044,-0.024,-0.186
164,-0.032,-0.023,-0.174
165,-0.031,-0.021,-0.167
166,-0.03,-0.021,-0.153
167,-0.014,-0.02,-0.119
168,-0.002,-0.018,-0.08
169,-0.021,-0.016,-0.065
170,-0.029,-0.013,-0.042
171,-0.015,-0.01,0.002
172,0.008,-0.007,0.056
173,0.03,-0.003,0.108
174,0.001,-0.0,0.117
175,0.008,0.001,0.151
176,0.023,0.001,0.193
177,0.011,0.001,0.19
178,-0.0,0.0,0.172
179,-0.008,-0.001,0.152
180,0.004,-0.002,0.137
181,-0.012,-0.002,0.091
182,-0.016,-0.002,0.046
183,-0.017,-0.003,0.012
184,-0.012,-0.004,-0.017
185,-0.007,-0.006,-0.048
186,-0.001,-0.008,-0.077
187,-0.003,-0.011,-0.104
188,-0.005,-0.014,-0.126
189,-0.014,-0.016,-0.147
190,-0.017,-0.017,-0.16
191,-0.027,-0.018,-0.173
192,-0.035,-0.017,-0.181
193,-0.025,-0.016,-0.171
194,-0.018,-0.016,-0.157
195,-0.013,-0.014,-0.14
196,-0.009,-0.011,-0.124
197,-0.003,-0.008,-0.103
198,0.005,-0.005,-0.074
199,0.014,-0.004,-0.038
200,0.005,-0.002,-0.014
201,-0.003,-0.001,0.013
202,-0.011,-0.001,0.046
203,-0.015,0.0,0.087
204,-0.016,0.001,0.124
205,-0.018,0.002,0.147
206,-0.015,0.001,0.167
207,0.006,0.0,0.192
208,0.028,-0.0,0.195
209,0.027,-0.001,0.168
210,0.035,-0.001,0.148
211,0.038,-0.002,0.124
212,-0.001,-0.004,0.059
213,-0.019,-0.005,0.004
214,-0.03,-0.006,-0.043
215,-0.03,-0.009,-0.074
216,-0.021,-0.011,-0.096
217,-0.019,-0.013,-0.123
218,-0.022,-0.014,-0.145
219,-0.022,-0.015,-0.158
220,-0.027,-0.016,-0.167
221,-0.025,-0.017,-0.169
222,-0.004,-0.016,-0.156
223,0.007,-0.015,-0.144
224,-0.011,-0.013,-0.149
225,-0.016,-0.012,-0.139
226,-0.02,-0.011,-0.121
227,-0.019,-0.008,-0.096
228,-0.002,-0.005,-0.061
229,0.016,-0.001,-0.023
230,0.013,0.002,0.008
231,0.001,0.007,0.035
232,-0.002,0.012,0.064
233,-0.003,0.016,0.094
234,0.006,0.018,0.136
235,0.017,0.02,0.179
236,0.01,0.02,0.192
237,0.009,0.019,0.188
238,0.043,0.018,0.197
239,0.051,0.017,0.178
240,0.031,0.015,0.125
241,0.024,0.013,0.08
242,0.021,0.01,0.043
243,0.027,0.007,0.014
244,0.023,0.005,-0.024
245,-0.005,0.003,-0.075
246,-0.016,0.001,-0.107
247,-0.009,-0.001,-0.12
248,-0.008,-0.004,-0.134
249,-0.016,-0.006,-0.15
250,-0.021,-0.006,-0.159
251,-0.023,-0.006,-0.162
252,-0.015,-0.005,-0.155
253,-0.015,-0.003,-0.148
254,-0.011,-0.0,-0.135
255,-0.012,0.002,-0.122
256,-0.008,0.004,-0.102
257,0.009,0.006,-0.068
258,0.014,0.008,-0.037
259,0.006,0.009,-0.014
260,0.008,0.011,0.018
261,0.014,0.013,0.065
262,0.039,0.015,0.13
263,0.053,0.018,0.178
264,0.037,0.019,0.196
265,0.032,0.019,0.217
266,0.041,0.019,0.236
267,0.024,0.019,0.211
268,0.01,0.019,0.177
269,0.023,0.018,0.158
270,0.032,0.015,0.132
271,0.014,0.014,0.074
272,-0.008,0.013,0.011
273,-0.02,0.011,-0.038
274,-0.025,0.006,-0.07
275,-0.021,0.001,-0.092
276,-0.019,-0.003,-0.117
277,-0.019,-0.006,-0.136
278,-0.014,-0.007,-0.144
279,-0.002,-0.008,-0.141
280,0.013,-0.009,-0.133
281,0.022,-0.009,-0.125
282,0.03,-0.009,-0.118
283,0.009,-0.008,-0.125
284,-0.006,-0.008,-0.123
285,-0.018,-0.006,-0.115
286,-0.012,-0.003,-0.094
287,-0.006,0.0,-0.07
288,-0.008,0.003,-0.045
289,-0.003,0.005,-0.006
290,-0.006,0.007,0.032
291,-0.013,0.008,0.066
292,-0.019,0.009,0.103
293,-0.001,0.009,0.162
294,0.017,0.009,0.214
295,-0.0,0.008,0.223
296,0.029,0.007,0.244
297,0.066,0.005,0.26
298,0.053,0.003,0.224
299,0.013,0.002,0.15
300,-0.021,0.002,0.078
301,-0.028,0.001,0.031
302,-0.016,-0.0,0.003
303,0.003,-0.002,-0.024
304,-0.001,-0.003,-0.06
305,-0.004,-0.006,-0.088
306,0.003,-0.009,-0.102
307,-0.012,-0.012,-0.128
308,-0.026,-0.014,-0.149
309,-0.029,-0.014,-0.156
310,-0.026,-0.015,-0.156
311,-0.024,-0.015,-0.153
312,-0.018,-0.016,-0.143
313,-0.015,-0.016,-0.133
314,-0.01,-0.014,-0.12
315,0.001,-0.012,-0.098
316,0.001,-0.01,-0.077
317,-0.004,-0.007,-0.051
318,-0.011,-0.002,-0.027
319,-0.009,0.002,0.007
320,-0.01,0.007,0.051
321,-0.003,0.012,0.109
322,0.007,0.016,0.161
323,-0.001,0.018,0.193
324,0.007,0.018,0.233
325,0.049,0.018,0.272
326,0.048,0.018,0.256
327,0.045,0.019,0.218
328,0.048,0.019,0.185
329,0.039,0.015,0.144
330,0.007,0.013,0.07
331,-0.022,0.011,0.005
332,-0.015,0.008,-0.028
333,0.004,0.005,-0.044
334,0.042,0.001,-0.047
335,0.021,-0.004,-0.088
336,-0.009,-0.009,-0.129
337,-0.026,-0.013,-0.15
338,-0.028,-0.016,-0.156
339,-0.026,-0.018,-0.158
340,-0.024,-0.019,-0.157
341,-0.035,-0.021,-0.161
342,-0.039,-0.021,-0.16
343,-0.037,-0.021,-0.147
344,-0.034,-0.02,-0.13
345,-0.026,-0.018,-0.107
346,-0.017,-0.015,-0.081
347,-0.008,-0.011,-0.044
348,-0.0,-0.007,0.001
349,0.005,-0.001,0.049
350,0.007,0.005,0.093
351,0.009,0.009,0.141
352,0.032,0.012,0.211
353,0.031,0.015,0.252
354,-0.023,0.017,0.232
355,-0.008,0.02,0.234
356,0.037,0.022,0.252
357,0.065,0.024,0.229
358,0.082,0.027,0.186
359,0.06,0.028,0.119
360,0.019,0.025,0.046
361,0.007,0.021,-0.004
362,0.004,0.018,-0.045
363,0.0,0.017,-0.075
364,0.004,0.015,-0.093
365,0.012,0.013,-0.107
366,0.006,0.011,-0.125
367,0.007,0.009,-0.135
368,0.009,0.009,-0.135
369,0.004,0.008,-0.138
370,-0.003,0.009,-0.141
371,-0.003,0.009,-0.138
372,-0.004,0.01,-0.133
373,0.008,0.01,-0.116
374,0.012,0.011,-0.096
375,0.02,0.011,-0.065
376,0.005,0.013,-0.044
377,0.0,0.015,-0.015
378,-0.001,0.017,0.025
379,0.014,0.018,0.087
380,0.039,0.02,0.155
381,0.034,0.02,0.187
382,0.035,0.021,0.22
383,0.053,0.02,0.263
384,0.059,0.019,0.282
385,0.015,0.018,0.238
386,-0.008,0.016,0.186
387,-0.009,0.013,0.147
388,0.0,0.009,0.107
389,-0.009,0.006,0.048
390,-0.009,0.001,0.001
391,-0.013,-0.003,-0.033
392,-0.014,-0.007,-0.058
393,-0.011,-0.012,-0.082
394,-0.018,-0.015,-0.109
395,-0.004,-0.018,-0.117
396,-0.006,-0.02,-0.131
397,-0.007,-0.02,-0.139
398,-0.011,-0.018,-0.146
399,-0.018,-0.014,-0.153
400,-0.02,-0.006,-0.152
