lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.464,0.542,0.581
2,0.222,0.382,0.373
3,0.108,0.253,0.246
4,0.044,0.151,0.148
5,0.045,0.072,0.102
6,0.039,0.014,0.057
7,0.038,-0.027,0.02
8,0.017,-0.055,-0.021
9,-0.001,-0.07,-0.055
10,-0.024,-0.076,-0.09
11,-0.021,-0.075,-0.101
12,-0.045,-0.068,-0.126
13,-0.037,-0.057,-0.126
14,-0.017,-0.043,-0.116
15,-0.018,-0.028,-0.121
16,-0.008,-0.012,-0.113
17,-0.007,0.003,-0.103
18,-0.0,0.017,-0.09
19,-0.006,0.03,-0.087
20,0.011,0.041,-0.059
21,0.008,0.05,-0.044
22,0.013,0.057,-0.019
23,0.013,0.061,0.005
24,0.03,0.063,0.049
25,0.036,0.064,0.094
26,0.061,0.05,0.159
27,0.06,0.046,0.206
28,0.016,0.045,0.212
29,0.012,0.045,0.228
30,0.056,0.046,0.258
31,0.108,0.046,0.274
32,0.116,0.046,0.243
33,0.085,0.045,0.172
34,0.051,0.043,0.102
35,0.02,0.039,0.038
36,0.007,0.036,-0.005
37,0.009,0.032,-0.03
38,0.015,0.029,-0.051
39,-0.003,0.028,-0.084
40,0.008,0.024,-0.09
41,0.01,0.02,-0.098
42,-0.001,0.017,-0.112
43,-0.012,0.014,-0.124
44,-0.02,0.011,-0.129
45,0.021,0.01,-0.096
46,0.032,0.008,-0.084
47,0.043,0.007,-0.067
48,0.043,0.008,-0.058
49,0.025,0.009,-0.059
50,0.009,0.011,-0.056
51,0.006,0.014,-0.039
52,0.03,0.015,-0.0
53,0.024,0.017,0.025
54,0.0,0.021,0.046
55,-0.018,0.025,0.074
56,0.003,0.028,0.133
57,0.007,0.027,0.173
58,0.036,0.025,0.215
59,0.051,0.022,0.235
60,0.021,0.018,0.209
61,0.014,0.015,0.184
62,-0.008,0.011,0.128
63,0.03,0.005,0.115
64,0.047,0.001,0.088
65,0.018,-0.003,0.024
66,0.002,-0.007,-0.021
67,0.003,-0.011,-0.043
68,-0.005,-0.014,-0.067
69,-0.006,-0.016,-0.083
70,-0.019,-0.016,-0.103
71,-0.042,-0.016,-0.128
72,-0.052,-0.016,-0.14
73,-0.037,-0.016,-0.132
74,-0.037,-0.015,-0.133
75,-0.035,-0.014,-0.129
76,-0.034,-0.012,-0.121
77,-0.031,-0.01,-0.113
78,-0.006,-0.008,-0.085
79,-0.0,-0.006,-0.068
80,0.003,-0.001,-0.048
81,0.006,0.005,-0.023
82,0.021,0.011,0.01
83,0.033,0.018,0.044
84,0.053,0.024,0.095
85,0.047,0.028,0.131
86,0.051,0.033,0.173
87,0.05,0.036,0.205
88,0.02,0.039,0.204
89,0.03,0.04,0.208
90,0.057,0.038,0.207
91,0.046,0.036,0.164
92,0.018,0.033,0.104
93,0.021,0.028,0.067
94,0.006,0.022,0.021
95,0.011,0.015,-0.003
96,0.019,0.008,-0.023
97,0.009,0.002,-0.053
98,0.02,-0.002,-0.066
99,0.014,-0.007,-0.081
100,0.004,-0.012,-0.098
101,-0.003,-0.015,-0.108
102,-0.017,-0.018,-0.124
103,-0.05,-0.019,-0.151
104,-0.056,-0.018,-0.154
105,-0.048,-0.017,-0.147
106,-0.048,-0.014,-0.14
107,-0.037,-0.012,-0.123
108,-0.033,-0.009,-0.109
109,-0.011,-0.007,-0.08
110,-0.003,-0.006,-0.056
111,0.006,-0.004,-0.025
112,0.021,-0.002,0.019
113,0.015,0.001,0.047
114,0.019,0.004,0.086
115,0.016,0.007,0.121
116,0.051,0.008,0.182
117,0.049,0.009,0.204
118,0.025,0.01,0.197
119,0.019,0.01,0.19
120,-0.013,0.008,0.144
121,-0.008,0.007,0.109
122,0.014,0.004,0.079
123,0.001,0.002,0.029
124,-0.006,-0.001,-0.013
125,-0.032,-0.006,-0.062
126,-0.027,-0.011,-0.078
127,-0.043,-0.016,-0.107
128,-0.048,-0.021,-0.125
129,-0.022,-0.024,-0.116
130,-0.011,-0.026,-0.113
131,0.004,-0.028,-0.105
132,-0.008,-0.028,-0.12
133,-0.005,-0.028,-0.118
134,-0.029,-0.027,-0.136
135,-0.058,-0.024,-0.155
136,-0.048,-0.021,-0.143
137,-0.034,-0.018,-0.124
138,-0.025,-0.016,-0.105
139,-0.027,-0.012,-0.089
140,-0.015,-0.009,-0.062
141,0.006,-0.006,-0.023
142,0.015,-0.005,0.014
143,0.024,-0.004,0.06
144,0.013,-0.003,0.097
145,-0.003,-0.002,0.127
146,-0.005,-0.0,0.152
147,-0.011,0.0,0.16
148,0.015,-0.001,0.178
149,0.019,-0.002,0.162
150,0.005,-0.004,0.124
151,-0.015,-0.005,0.072
152,-0.016,-0.007,0.033
153,-0.01,-0.01,0.0
154,-0.013,-0.012,-0.031
155,-0.016,-0.015,-0.063
156,-0.028,-0.018,-0.096
157,-0.022,-0.023,-0.104
158,-0.036,-0.027,-0.122
159,-0.053,-0.031,-0.141
160,-0.024,-0.034,-0.125
161,-0.014,-0.035,-0.121
162,-0.027,-0.035,-0.135
163,-0.028,-0.034,-0.139
164,-0.029,-0.032,-0.138
165,-0.018,-0.029,-0.124
166,-0.041,-0.026,-0.132
167,-0.048,-0.022,-0.13
168,-0.043,-0.019,-0.118
169,-0.029,-0.017,-0.093
170,-0.03,-0.014,-0.069
171,-0.006,-0.011,-0.023
172,-0.015,-0.008,0.001
173,-0.009,-0.004,0.04
174,-0.006,-0.002,0.08
175,-0.003,-0.0,0.116
176,0.047,0.001,0.176
177,0.036,0.002,0.182
178,0.012,0.003,0.163
179,0.016,0.002,0.149
180,0.012,-0.001,0.114
181,0.002,-0.003,0.068
182,0.007,-0.005,0.031
183,-0.006,-0.007,-0.02
184,-0.029,-0.011,-0.066
185,-0.028,-0.015,-0.087
186,-0.039,-0.02,-0.112
187,-0.027,-0.025,-0.117
188,-0.034,-0.029,-0.132
189,-0.041,-0.033,-0.144
190,-0.043,-0.035,-0.148
191,-0.034,-0.037,-0.143
192,-0.027,-0.039,-0.139
193,-0.038,-0.039,-0.147
194,-0.039,-0.038,-0.147
195,-0.04,-0.037,-0.142
196,-0.053,-0.034,-0.143
197,-0.039,-0.032,-0.12
198,-0.041,-0.028,-0.107
199,-0.03,-0.023,-0.08
200,-0.036,-0.019,-0.062
201,-0.024,-0.015,-0.024
202,-0.011,-0.014,0.024
203,0.013,-0.013,0.082
204,-0.009,-0.012,0.105
205,-0.021,-0.01,0.124
206,-0.011,-0.01,0.148
207,0.031,-0.011,0.18
208,0.045,-0.013,0.178
209,0.02,-0.015,0.138
210,-0.005,-0.016,0.084
211,-0.028,-0.02,0.032
212,-0.03,-0.023,-0.004
213,-0.046,-0.026,-0.046
214,-0.053,-0.028,-0.081
215,-0.034,-0.028,-0.088
216,-0.024,-0.028,-0.095
217,-0.04,-0.029,-0.116
218,-0.05,-0.029,-0.135
219,-0.048,-0.029,-0.138
220,-0.05,-0.028,-0.143
221,-0.046,-0.029,-0.141
222,-0.04,-0.027,-0.135
223,-0.019,-0.024,-0.119
224,0.003,-0.019,-0.1
225,-0.002,-0.014,-0.097
226,-0.005,-0.007,-0.089
227,-0.007,-0.001,-0.078
228,-0.007,0.005,-0.063
229,0.007,0.01,-0.031
230,0.031,0.015,0.012
231,0.034,0.019,0.041
232,0.033,0.024,0.074
233,0.03,0.025,0.11
234,0.053,0.024,0.16
235,0.062,0.023,0.193
236,0.013,0.021,0.173
237,-0.02,0.019,0.15
238,-0.009,0.016,0.142
239,0.004,0.012,0.123
240,0.03,0.008,0.104
241,0.017,0.004,0.05
242,0.017,-0.001,0.013
243,0.021,-0.006,-0.011
244,0.005,-0.011,-0.041
245,-0.002,-0.015,-0.067
246,-0.049,-0.017,-0.119
247,-0.06,-0.017,-0.139
248,-0.05,-0.018,-0.139
249,-0.048,-0.019,-0.143
250,-0.038,-0.02,-0.139
251,-0.008,-0.019,-0.119
252,-0.012,-0.018,-0.12
253,-0.013,-0.016,-0.119
254,-0.014,-0.013,-0.115
255,0.005,-0.01,-0.093
256,-0.004,-0.007,-0.089
257,0.002,-0.003,-0.07
258,0.005,0.001,-0.051
259,0.005,0.006,-0.025
260,0.02,0.01,0.016
261,0.022,0.013,0.055
262,0.025,0.016,0.095
263,0.028,0.021,0.136
264,0.025,0.025,0.166
265,0.018,0.028,0.179
266,0.029,0.028,0.189
267,0.034,0.028,0.18
268,0.017,0.027,0.148
269,-0.003,0.023,0.1
270,-0.002,0.018,0.06
271,0.024,0.012,0.043
272,0.034,0.008,0.021
273,0.025,0.006,-0.016
274,0.01,0.004,-0.047
275,0.013,0.003,-0.057
276,0.012,0.003,-0.07
277,0.022,0.002,-0.072
278,0.011,0.002,-0.088
279,0.003,0.002,-0.098
280,-0.021,0.002,-0.117
281,-0.024,0.002,-0.119
282,-0.041,0.002,-0.13
283,-0.028,0.002,-0.118
284,-0.026,0.004,-0.112
285,-0.012,0.005,-0.092
286,0.002,0.007,-0.069
287,0.013,0.009,-0.044
288,0.04,0.011,0.0
289,0.027,0.013,0.016
290,0.039,0.014,0.054
291,0.042,0.016,0.094
292,0.043,0.017,0.134
293,0.064,0.017,0.186
294,0.044,0.019,0.201
295,0.01,0.02,0.196
296,-0.008,0.021,0.184
297,-0.018,0.02,0.151
298,-0.006,0.017,0.125
299,0.014,0.014,0.102
300,0.0,0.012,0.051
301,-0.009,0.009,0.007
302,-0.003,0.004,-0.017
303,0.02,-0.002,-0.019
304,0.032,-0.006,-0.028
305,0.012,-0.009,-0.058
306,0.001,-0.011,-0.076
307,-0.018,-0.012,-0.096
308,-0.019,-0.011,-0.102
309,-0.012,-0.008,-0.102
310,-0.014,-0.004,-0.106
311,-0.011,0.001,-0.103
312,-0.006,0.006,-0.095
313,-0.003,0.01,-0.086
314,-0.001,0.014,-0.075
315,-0.008,0.019,-0.069
316,-0.007,0.024,-0.054
317,0.004,0.028,-0.028
318,0.02,0.031,0.006
319,0.056,0.032,0.06
320,0.067,0.033,0.102
321,0.061,0.034,0.141
322,0.06,0.035,0.181
323,0.057,0.035,0.212
324,0.068,0.035,0.237
325,0.083,0.035,0.251
326,0.063,0.033,0.228
327,0.02,0.032,0.173
328,0.003,0.029,0.125
329,-0.0,0.025,0.077
330,0.002,0.019,0.043
331,0.013,0.014,0.017
332,-0.024,0.01,-0.041
333,-0.024,0.006,-0.06
334,0.001,0.003,-0.056
335,0.004,0.0,-0.067
336,0.019,-0.001,-0.068
337,0.002,-0.001,-0.088
338,-0.01,-0.001,-0.102
339,-0.014,0.001,-0.106
340,-0.017,0.001,-0.107
341,0.005,0.002,-0.089
342,0.011,0.005,-0.082
343,0.005,0.01,-0.083
344,0.011,0.015,-0.072
345,0.024,0.019,-0.05
346,0.018,0.024,-0.035
347,0.035,0.028,0.003
348,0.027,0.031,0.024
349,0.04,0.034,0.062
350,0.062,0.036,0.116
351,0.061,0.037,0.16
352,0.066,0.037,0.208
353,0.053,0.036,0.23
354,0.032,0.036,0.226
355,0.014,0.035,0.21
356,0.025,0.034,0.193
357,0.027,0.031,0.159
358,0.004,0.029,0.1
359,-0.002,0.027,0.054
360,0.008,0.022,0.027
361,0.008,0.017,0.002
362,0.014,0.011,-0.013
363,0.032,0.004,-0.022
364,0.045,-0.001,-0.029
365,0.004,-0.006,-0.076
366,-0.022,-0.011,-0.105
367,-0.023,-0.015,-0.112
368,-0.017,-0.019,-0.11
369,-0.007,-0.021,-0.104
370,-0.02,-0.021,-0.111
371,-0.008,-0.022,-0.1
372,-0.012,-0.021,-0.099
373,-0.04,-0.02,-0.112
374,-0.04,-0.017,-0.103
375,-0.024,-0.013,-0.075
376,-0.019,-0.01,-0.053
377,-0.015,-0.006,-0.027
378,-0.021,-0.002,0.001
379,-0.026,0.002,0.033
380,-0.013,0.006,0.083
381,0.012,0.011,0.146
382,0.03,0.016,0.194
383,0.045,0.021,0.224
384,0.063,0.025,0.242
385,0.038,0.03,0.213
386,0.037,0.034,0.19
387,0.054,0.037,0.169
388,0.042,0.04,0.122
389,0.062,0.042,0.1
390,0.055,0.043,0.063
391,0.026,0.043,0.015
392,0.019,0.041,-0.01
393,0.027,0.038,-0.02
394,0.025,0.032,-0.036
395,0.037,0.025,-0.039
396,0.011,0.015,-0.069
397,-0.011,0.003,-0.095
398,-0.034,-0.012,-0.117
399,-0.034,-0.031,-0.121
400,-0.021,-0.052,-0.111
