lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.43,0.539,0.431
2,0.245,0.399,0.243
3,0.141,0.288,0.138
4,0.106,0.201,0.1
5,0.089,0.135,0.081
6,0.1,0.086,0.089
7,0.105,0.052,0.094
8,0.098,0.03,0.086
9,0.082,0.018,0.068
10,0.089,0.014,0.075
11,0.099,0.016,0.084
12,0.067,0.022,0.053
13,0.059,0.031,0.045
14,0.037,0.042,0.023
15,0.061,0.053,0.046
16,0.049,0.064,0.034
17,0.065,0.075,0.05
18,0.073,0.084,0.059
19,0.095,0.092,0.085
20,0.079,0.098,0.069
21,0.057,0.101,0.047
22,0.035,0.103,0.025
23,0.036,0.103,0.028
24,0.044,0.101,0.037
25,0.054,0.097,0.048
26,0.074,0.08,0.071
27,0.082,0.074,0.082
28,0.103,0.071,0.105
29,0.095,0.071,0.098
30,0.081,0.071,0.085
31,0.1,0.072,0.102
32,0.097,0.074,0.096
33,0.078,0.075,0.074
34,0.073,0.075,0.067
35,0.058,0.076,0.05
36,0.065,0.075,0.056
37,0.055,0.072,0.045
38,0.054,0.07,0.044
39,0.062,0.067,0.052
40,0.066,0.066,0.055
41,0.044,0.064,0.031
42,0.045,0.063,0.033
43,0.078,0.062,0.065
44,0.045,0.061,0.034
45,0.058,0.058,0.047
46,0.062,0.055,0.05
47,0.1,0.052,0.088
48,0.066,0.05,0.054
49,0.057,0.05,0.046
50,0.064,0.051,0.055
51,0.06,0.052,0.053
52,0.043,0.053,0.037
53,0.038,0.055,0.033
54,0.029,0.055,0.026
55,0.021,0.054,0.019
56,0.017,0.054,0.018
57,0.046,0.051,0.049
58,0.056,0.047,0.061
59,0.07,0.044,0.077
60,0.061,0.04,0.067
61,0.061,0.037,0.064
62,0.052,0.034,0.054
63,0.038,0.031,0.036
64,0.036,0.029,0.033
65,0.025,0.028,0.021
66,0.007,0.026,0.002
67,0.038,0.025,0.033
68,0.03,0.023,0.024
69,0.03,0.02,0.024
70,0.025,0.019,0.02
71,0.03,0.019,0.025
72,-0.019,0.02,-0.025
73,-0.02,0.019,-0.027
74,-0.003,0.019,-0.01
75,-0.007,0.019,-0.014
76,0.006,0.019,0.001
77,0.007,0.017,0.003
78,0.035,0.017,0.031
79,0.042,0.016,0.038
80,0.037,0.017,0.034
81,0.052,0.019,0.049
82,0.042,0.022,0.041
83,0.023,0.024,0.023
84,0.039,0.025,0.04
85,0.014,0.026,0.018
86,0.019,0.026,0.025
87,0.015,0.027,0.025
88,-0.002,0.026,0.009
89,0.022,0.026,0.031
90,0.049,0.024,0.056
91,0.053,0.023,0.057
92,0.045,0.024,0.045
93,0.007,0.023,0.006
94,-0.013,0.022,-0.015
95,-0.005,0.02,-0.007
96,0.002,0.019,-0.0
97,0.027,0.017,0.024
98,0.02,0.016,0.017
99,0.041,0.018,0.036
100,0.033,0.019,0.028
101,0.03,0.02,0.025
102,0.018,0.022,0.013
103,0.01,0.024,0.005
104,0.006,0.025,0.0
105,0.021,0.027,0.015
106,0.019,0.028,0.013
107,0.032,0.029,0.027
108,0.033,0.029,0.029
109,0.017,0.028,0.014
110,0.039,0.026,0.036
111,0.023,0.026,0.022
112,0.052,0.024,0.053
113,0.037,0.022,0.039
114,0.032,0.022,0.034
115,0.01,0.022,0.015
116,0.014,0.019,0.021
117,0.021,0.016,0.03
118,0.027,0.012,0.037
119,0.019,0.009,0.028
120,0.001,0.009,0.007
121,0.012,0.009,0.016
122,-0.011,0.009,-0.009
123,-0.018,0.008,-0.019
124,0.002,0.007,-0.001
125,0.018,0.004,0.015
126,-0.011,0.003,-0.015
127,-0.002,0.001,-0.007
128,-0.027,0.0,-0.032
129,0.002,0.001,-0.003
130,0.001,0.003,-0.002
131,0.009,0.004,0.005
132,0.032,0.006,0.028
133,0.032,0.007,0.027
134,0.011,0.009,0.006
135,0.014,0.011,0.011
136,0.025,0.012,0.022
137,-0.002,0.013,-0.004
138,0.007,0.013,0.004
139,0.009,0.014,0.006
140,0.027,0.013,0.025
141,0.007,0.014,0.007
142,0.005,0.014,0.006
143,-0.012,0.014,-0.01
144,-0.013,0.013,-0.009
145,0.02,0.012,0.027
146,0.035,0.01,0.043
147,0.036,0.008,0.046
148,0.035,0.007,0.045
149,0.016,0.006,0.026
150,-0.018,0.004,-0.012
151,-0.005,0.001,-0.001
152,-0.013,-0.002,-0.009
153,-0.022,-0.004,-0.02
154,-0.006,-0.005,-0.004
155,-0.0,-0.006,0.001
156,-0.012,-0.007,-0.01
157,-0.006,-0.008,-0.005
158,-0.01,-0.008,-0.01
159,0.01,-0.009,0.01
160,0.003,-0.009,0.003
161,-0.01,-0.009,-0.01
162,-0.022,-0.01,-0.023
163,-0.016,-0.01,-0.017
164,-0.011,-0.01,-0.011
165,-0.024,-0.01,-0.023
166,-0.019,-0.01,-0.018
167,-0.007,-0.01,-0.005
168,-0.015,-0.011,-0.012
169,-0.014,-0.01,-0.011
170,-0.002,-0.008,-0.0
171,-0.011,-0.008,-0.008
172,-0.001,-0.007,0.004
173,0.004,-0.006,0.009
174,0.022,-0.007,0.029
175,0.009,-0.009,0.02
176,0.007,-0.008,0.02
177,-0.018,-0.007,-0.004
178,-0.01,-0.007,0.002
179,-0.029,-0.007,-0.019
180,-0.01,-0.007,-0.002
181,-0.036,-0.007,-0.03
182,-0.019,-0.007,-0.015
183,-0.0,-0.007,0.003
184,-0.01,-0.006,-0.008
185,-0.007,-0.007,-0.005
186,0.009,-0.007,0.008
187,-0.022,-0.008,-0.022
188,0.001,-0.007,0.002
189,-0.002,-0.007,-0.001
190,0.005,-0.007,0.006
191,0.009,-0.006,0.01
192,-0.002,-0.006,-0.002
193,-0.012,-0.006,-0.012
194,-0.016,-0.007,-0.015
195,-0.012,-0.007,-0.011
196,-0.031,-0.008,-0.031
197,-0.008,-0.009,-0.008
198,0.009,-0.009,0.008
199,-0.007,-0.01,-0.007
200,-0.03,-0.012,-0.029
201,0.0,-0.014,0.002
202,0.005,-0.016,0.008
203,-0.012,-0.017,-0.008
204,-0.009,-0.019,-0.002
205,-0.034,-0.02,-0.025
206,-0.027,-0.022,-0.015
207,-0.032,-0.023,-0.018
208,-0.029,-0.024,-0.016
209,-0.031,-0.026,-0.022
210,-0.025,-0.027,-0.017
211,-0.035,-0.029,-0.028
212,-0.041,-0.03,-0.034
213,-0.039,-0.031,-0.034
214,-0.029,-0.031,-0.024
215,-0.025,-0.031,-0.022
216,-0.008,-0.031,-0.006
217,-0.018,-0.031,-0.017
218,-0.022,-0.03,-0.023
219,-0.022,-0.029,-0.023
220,-0.028,-0.027,-0.03
221,-0.029,-0.026,-0.031
222,-0.044,-0.025,-0.046
223,-0.034,-0.023,-0.035
224,-0.03,-0.023,-0.03
225,-0.031,-0.021,-0.032
226,-0.025,-0.019,-0.025
227,-0.034,-0.019,-0.033
228,-0.017,-0.019,-0.016
229,-0.008,-0.018,-0.009
230,-0.003,-0.019,-0.003
231,0.007,-0.018,0.008
232,-0.016,-0.018,-0.012
233,-0.007,-0.018,-0.002
234,-0.014,-0.018,-0.004
235,-0.004,-0.019,0.008
236,-0.025,-0.019,-0.012
237,-0.025,-0.019,-0.013
238,-0.031,-0.019,-0.02
239,-0.017,-0.018,-0.009
240,-0.042,-0.018,-0.036
241,-0.04,-0.019,-0.035
242,-0.019,-0.02,-0.015
243,-0.012,-0.021,-0.009
244,-0.018,-0.021,-0.017
245,-0.007,-0.022,-0.008
246,-0.01,-0.022,-0.011
247,-0.031,-0.022,-0.033
248,-0.019,-0.02,-0.022
249,-0.036,-0.019,-0.04
250,-0.0,-0.017,-0.004
251,-0.003,-0.014,-0.006
252,-0.017,-0.012,-0.022
253,-0.015,-0.008,-0.019
254,-0.008,-0.006,-0.011
255,-0.025,-0.003,-0.028
256,-0.001,-0.001,-0.004
257,0.016,0.0,0.013
258,-0.005,0.003,-0.007
259,-0.002,0.003,-0.003
260,-0.012,0.004,-0.012
261,0.005,0.004,0.007
262,0.013,0.004,0.017
263,0.025,0.005,0.032
264,0.034,0.005,0.042
265,0.016,0.004,0.027
266,0.002,0.004,0.014
267,0.005,0.004,0.016
268,-0.01,0.003,-0.002
269,0.006,0.003,0.012
270,0.0,0.002,0.005
271,-0.001,-0.0,0.002
272,-0.018,-0.002,-0.017
273,-0.017,-0.003,-0.018
274,-0.002,-0.004,-0.004
275,-0.012,-0.004,-0.015
276,-0.01,-0.006,-0.015
277,0.002,-0.006,-0.004
278,-0.001,-0.006,-0.007
279,-0.008,-0.006,-0.015
280,-0.018,-0.007,-0.025
281,-0.007,-0.008,-0.014
282,0.002,-0.008,-0.005
283,0.006,-0.009,-0.001
284,-0.013,-0.009,-0.02
285,-0.011,-0.008,-0.017
286,-0.012,-0.007,-0.015
287,-0.005,-0.005,-0.008
288,0.014,-0.003,0.011
289,0.012,-0.001,0.01
290,0.002,-0.0,0.002
291,-0.013,0.001,-0.012
292,-0.009,0.003,-0.006
293,0.003,0.005,0.009
294,0.017,0.007,0.026
295,-0.002,0.009,0.007
296,-0.002,0.01,0.007
297,0.006,0.011,0.014
298,-0.001,0.012,0.004
299,-0.001,0.013,0.001
300,-0.0,0.013,-0.0
301,0.005,0.013,0.005
302,0.036,0.012,0.034
303,0.04,0.01,0.036
304,0.034,0.008,0.027
305,0.036,0.006,0.029
306,0.01,0.006,0.002
307,0.013,0.005,0.005
308,-0.003,0.003,-0.013
309,0.006,0.002,-0.003
310,-0.002,0.001,-0.012
311,-0.006,0.001,-0.015
312,-0.015,0.002,-0.024
313,-0.003,0.002,-0.011
314,-0.019,0.0,-0.027
315,-0.013,0.0,-0.022
316,-0.019,0.001,-0.028
317,-0.013,0.002,-0.02
318,0.003,0.005,-0.003
319,-0.002,0.007,-0.007
320,0.012,0.008,0.01
321,0.01,0.01,0.011
322,0.022,0.012,0.024
323,0.027,0.014,0.031
324,0.03,0.017,0.037
325,0.034,0.019,0.042
326,0.051,0.023,0.058
327,0.048,0.025,0.052
328,0.021,0.028,0.025
329,0.011,0.028,0.013
330,0.023,0.029,0.023
331,0.036,0.029,0.034
332,0.023,0.03,0.02
333,0.03,0.03,0.025
334,0.015,0.03,0.007
335,0.024,0.029,0.014
336,0.044,0.028,0.034
337,0.038,0.027,0.029
338,0.024,0.026,0.015
339,-0.008,0.025,-0.018
340,0.007,0.024,-0.003
341,0.013,0.022,0.004
342,0.012,0.021,0.005
343,0.041,0.02,0.034
344,0.023,0.018,0.018
345,0.033,0.018,0.029
346,0.029,0.017,0.026
347,0.026,0.018,0.022
348,0.026,0.019,0.025
349,0.018,0.02,0.019
350,0.024,0.021,0.025
351,0.027,0.022,0.029
352,0.009,0.023,0.014
353,0.034,0.022,0.041
354,0.007,0.023,0.015
355,0.012,0.025,0.02
356,0.021,0.026,0.028
357,0.007,0.027,0.013
358,0.037,0.029,0.04
359,0.014,0.031,0.014
360,0.025,0.032,0.024
361,0.023,0.032,0.019
362,0.031,0.031,0.024
363,0.042,0.031,0.035
364,0.065,0.031,0.058
365,0.052,0.031,0.044
366,0.05,0.031,0.042
367,0.042,0.03,0.033
368,0.029,0.029,0.02
369,0.027,0.027,0.018
370,0.02,0.027,0.011
371,0.009,0.028,0.0
372,0.022,0.027,0.014
373,0.019,0.026,0.011
374,0.025,0.025,0.017
375,0.022,0.024,0.016
376,0.032,0.023,0.028
377,0.015,0.022,0.011
378,-0.001,0.02,-0.004
379,0.016,0.02,0.014
380,0.009,0.019,0.009
381,0.005,0.018,0.006
382,0.013,0.018,0.016
383,0.031,0.018,0.036
384,0.056,0.018,0.062
385,0.019,0.019,0.024
386,0.011,0.02,0.013
387,0.02,0.021,0.02
388,0.043,0.022,0.04
389,0.047,0.023,0.042
390,0.039,0.025,0.032
391,0.038,0.027,0.03
392,0.02,0.028,0.012
393,-0.003,0.03,-0.013
394,0.001,0.031,-0.01
395,0.022,0.032,0.01
396,0.044,0.032,0.032
397,0.033,0.032,0.022
398,0.031,0.031,0.019
399,0.034,0.029,0.023
400,0.031,0.025,0.02
