gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102864,npp,2292,772,1.1765820980072,-33.8660354614258,18.4196662902832,3670176,2293,555,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-04-16 23:03:48.276590,106.85677628775788,55.113586200781675,46.512985540619276,9.251164941066698e-19,5.0,-54.92,2.0682789409984763,-55.205,1.0556,1.1477,1.3325,0.525,0.6165,0.6177,0
102872,npp,1257,3774,0.995707333087921,-33.8653030395508,18.4155521392822,3670176,1257,3042,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-04-17 00:44:18.216687,-87.2240089411998,65.29236917579779,53.46948236150641,3.313234258233818e-10,21.0,65.17,2.898275349237888,64.91,0.9257,1.1596,1.4207,0.5196,0.546,0.5174,0
102984,npp,1651,249,1.62348091602325,-33.8607215881348,18.418851852417,3670176,1654,128,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-04-17 22:45:06.825383,109.49227620980068,66.46468575436002,54.18349734851526,2.5200430684671643e-24,2.0,-66.16,3.0,-66.32,1.6994,1.885,2.0429,0.3196,0.5154,0.5189,0
102993,npp,471,3205,1.051887452602386,-33.8618431091309,18.4192180633545,3670176,472,2550,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-04-18 00:25:20.752066,-84.43704904434564,52.412592721474354,44.49969173937551,2.4575553383608227e-17,18.0,52.35,1.847645286154319,52.04,0.7533,0.8875,1.0569,0.6789,0.6915,0.7141,0
103112,npp,2784,2628,0.696120262145996,-33.8646583557129,18.4160022735596,3670176,2786,2121,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-04-19 00:06:25.067300,-81.21433716029863,31.862511199052644,27.834027886698575,1.2341325889761578e-23,15.0,31.84,1.2365102219381485,31.53,0.5988,0.6717,0.7524,0.8971,0.6223,0.6245,0
103230,npp,2051,2063,0.632574379444122,-33.8600730895996,18.4183464050293,3670176,2051,1629,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-04-19 23:47:34.715905,-73.6413657546164,1.631556290725264,1.443051086165024,8.500710999600326e-29,12.0,1.7,1.0,1.08,0.5314,0.6025,0.6817,1.0,0.6326,0.6326,0
103349,npp,1345,1504,0.79518711566925,-33.8602104187012,18.416015625,3670176,1346,1128,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-04-20 23:28:46.146250,103.62039144568477,29.031330230469422,25.418531013691368,4.1685161935774286e-33,9.0,-28.93,1.184412938166907,-29.335,0.6503,0.7428,0.81,0.8112,0.6468,0.645,0
103713,npp,1171,2820,0.817371368408203,-33.860424041748,18.4183673858643,3670176,1172,2271,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-04-24 00:12:41.498198,-82.99844533928942,39.824467726300114,34.50410947895526,3.5884512179352523e-32,16.0,39.79,1.4276677814245327,39.31,0.6169,0.7573,0.8753,0.7956,0.6446,0.6503,0
103831,npp,429,2250,0.714258372783661,-33.865047454834,18.4139976501465,3670176,429,1807,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-04-24 23:53:47.602667,-77.22522407511764,12.456562535976657,10.998499852279108,2.7018989715508464e-30,13.0,12.47,1.015504800579495,11.8,0.5478,0.6393,0.7246,0.9424,0.6763,0.6731,0
104181,npp,1434,595,0.870038568973541,-33.8608093261719,18.4187850952148,3670176,1434,382,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-04-27 22:57:27.261066,107.55653053892794,59.46896592439636,49.625250254765845,6.268780584900563e-16,4.0,-59.24,2.3545700244418297,-59.42,1.2294,1.4798,1.6103,0.4072,0.3436,0.3543,0
107762,npp,1323,77,2.02247488498688,-33.8653411865234,18.4172496795654,3670176,1322,33,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-05-14 22:38:34.375670,110.39207747659631,69.39607936305495,55.87576803413178,5.086096188935733e-15,1.0,-69.04,3.5496478698597698,-69.15,1.7459,2.1575,2.5026,0.2793,0.5645,0.5648,0
107774,npp,92,3007,0.750168919563293,-33.8621215820312,18.4192409515381,3670176,91,2421,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-05-15 00:18:42.966103,-83.09375641556527,46.45304611254735,39.869970930822596,1.0361719593752074e-05,17.0,46.41,1.646109783506203,46.18,0.7224,0.8895,0.9892,0.6774,0.5179,0.5082,0
108474,npp,310,767,0.945871889591217,-33.8609619140625,18.4141407012939,3670176,311,551,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-05-18 23:03:25.225803,106.83186448611625,55.248306884939176,46.605495220075696,8.80413227877501e-30,5.0,-55.04,2.0682789409984763,-55.205,1.0556,1.1477,1.3325,0.525,0.505,0.4966,0
108486,npp,2345,3767,1.6980402469635,-33.8617362976074,18.4175109863281,3670176,2345,3037,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-05-19 00:43:55.168406,-87.22473878328499,65.17401919535989,53.38830115666769,3.613570811611502e-24,21.0,65.04,2.898275349237888,64.91,0.9257,1.1596,1.4207,0.5196,0.7883,0.8823,0
108650,npp,2722,246,1.95073843002319,-33.8610992431641,18.4196014404297,3670176,2725,126,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-05-19 22:44:43.797389,109.59599089178052,66.53411937246432,54.217033975508635,6.0524547446601465e-33,2.0,-66.22,3.0,-66.32,1.6994,1.885,2.0429,0.3196,0.6244,0.6235,0
108662,npp,1556,3198,0.807958662509918,-33.8620719909668,18.4160957336426,3670176,1557,2546,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-05-20 00:24:57.726015,-84.58238164477127,52.21897818614386,44.34766584382907,1.4780760024775123e-29,18.0,52.15,1.847645286154319,52.04,0.7533,0.8875,1.0569,0.6789,0.5595,0.5485,0
108833,npp,793,2622,1.007520854473114,-33.8633232116699,18.4191741943359,3670176,793,2116,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-05-21 00:06:02.059946,-81.94728947695793,31.60395266805173,27.611682919191296,1.5021967423129478e-36,15.0,31.58,1.2365102219381485,31.53,0.5988,0.6717,0.7524,0.8971,0.8742,0.9038,0
109001,npp,40,2056,0.6141015887260439,-33.8588943481445,18.4159507751465,3670176,40,1622,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-05-21 23:47:09.954623,-57.13180817727955,1.2693450824031702,1.1226013219466018,1.043328982232034e-33,12.0,1.3,1.0,1.08,0.5314,0.6025,0.6817,1.0,0.6141,0.6141,0
109174,npp,2403,1498,0.853379428386688,-33.8632469177246,18.4160213470459,3670176,2403,1123,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-05-22 23:28:21.403707,103.40447237314059,29.32129518227219,25.664195185652254,2.1437785776597231e-32,9.0,-29.22,1.184412938166907,-29.335,0.6503,0.7428,0.81,0.8112,0.6959,0.6922,0
110231,npp,58,1127,0.710468351840973,-33.8624496459961,18.4185810089111,3670176,58,829,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-05-28 23:15:44.010078,104.88241577780657,44.417705369288235,38.23987850821555,2.473124275101286e-07,7.0,-44.27,1.5732132722552272,-44.34,0.8274,0.9377,1.1088,0.6425,0.4581,0.4565,0
113976,npp,1233,1675,0.666987955570221,-33.8625183105469,18.4151611328125,3670176,1233,1266,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-06-12 23:34:14.160195,103.18543617493131,20.446605217190914,17.99529027884927,2.347526554362389e-08,10.0,-20.37,1.0837787002826917,-20.16,0.6012,0.6653,0.7685,0.9057,0.6041,0.6041,0
114147,npp,539,1120,0.839436650276184,-33.8641891479492,18.4158992767334,3670176,538,824,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-06-13 23:15:25.623764,104.46352280455139,44.661256053626445,38.434924121040055,2.481347304357666e-15,7.0,-44.51,1.5732132722552272,-44.34,0.8274,0.9377,1.1088,0.6425,0.54,0.5394,0
114394,npp,2308,67,3.51551032066345,-33.8610191345215,18.4186706542969,3670176,2310,28,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-06-15 22:38:01.012348,110.73407995969237,69.55073602391407,55.95529093971665,1.1722249856549868e-26,1.0,-69.2,3.5496478698597698,-69.15,1.7459,2.1575,2.5026,0.2793,0.9851,0.9818,0
114402,npp,1074,2994,0.627782642841339,-33.8611640930176,18.4132061004639,3670176,1076,2412,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-06-16 00:18:09.604221,-83.7989868150196,46.02557884671114,39.52666033418179,1.2282313510288286e-19,17.0,45.98,1.5732132722552272,46.18,0.7224,0.8895,0.9892,0.6774,0.4362,0.4253,0
114743,npp,1940,1303,0.628215372562408,-33.8648719787598,18.4188785552979,3670176,1941,979,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-06-18 23:21:35.104922,104.30466518333965,37.841460101028794,32.85628065873492,1.4932622651045774e-33,8.0,-37.72,1.357151599901897,-37.48,0.6427,0.7958,0.9294,0.7572,0.4791,0.4757,0
114856,npp,1263,755,0.713708162307739,-33.8605728149414,18.4195690155029,3670176,1268,539,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-06-19 23:02:48.352730,106.414245963246,55.55844303203954,46.83034950714337,7.384238603512012e-35,5.0,-55.35,2.0682789409984763,-55.205,1.0556,1.1477,1.3325,0.525,0.3927,0.3747,0
114864,npp,223,3753,1.088840126991272,-33.8644905090332,18.4175510406494,3670176,220,3028,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-06-20 00:43:18.295667,-86.91031190682715,64.91604400314546,53.22373700598412,5.2519798773293276e-33,21.0,64.78,2.898275349237888,64.91,0.9257,1.1596,1.4207,0.5196,0.5781,0.5658,0
114970,npp,617,234,1.28950238227844,-33.8654098510742,18.4146347045898,3670176,617,119,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-06-20 22:44:06.933974,109.38508437420028,66.75535507173787,54.34742986176313,3.162183293741589e-32,2.0,-66.43,3.0,-66.32,1.6994,1.885,2.0429,0.3196,0.404,0.4122,0
114977,npp,2503,3184,0.489514738321304,-33.8632698059082,18.4146194458008,3670176,2503,2538,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-06-21 00:24:20.862841,-84.29189980721858,51.81556160411656,44.039090641063844,7.773586173014305e-33,18.0,51.75,1.847645286154319,52.04,0.7533,0.8875,1.0569,0.6789,0.3871,0.3323,0
115448,npp,2004,403,1.55608248710632,-33.8609352111816,18.4168167114258,3670176,2006,229,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-06-25 22:50:14.017117,108.8939527306659,63.56678679896141,52.363968487739385,2.6893397044378334e-11,3.0,-63.29,2.7445598364131496,-63.16,1.3456,1.5967,1.7776,0.3774,0.5877,0.5872,0
115457,npp,867,3372,0.522160798311234,-33.864875793457,18.4155597686768,3670176,869,2721,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-06-26 00:30:33.284532,-85.60246916225391,56.79171638355972,47.727980690735194,1.4798873401738034e-19,19.0,56.7,2.1127631471468895,56.96,0.7092,0.9028,1.1379,0.6674,0.4224,0.3485,0
115585,npp,94,2796,0.506380051374435,-33.859676361084,18.4191493988037,3670176,93,2250,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-06-27 00:11:35.847814,-82.06886680410454,38.91982081876555,33.752377959643276,1.4266531412823944e-12,16.0,38.89,1.4276677814245327,39.31,0.6169,0.7573,0.8753,0.7956,0.4268,0.4029,0
115712,npp,2434,2229,0.571061193943024,-33.8649215698242,18.4138202667236,3670176,2434,1787,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-06-27 23:52:45.528667,-85.50804898128538,11.33112696827007,10.006703068001856,0.00011104329542525778,13.0,11.29,1.015504800579495,11.8,0.5478,0.6393,0.7246,0.9424,0.5353,0.5382,0
120882,npp,2675,406,1.66749322414398,-33.8665962219238,18.4182643890381,3670176,2677,231,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-07-11 22:50:15.950991,108.61606699670455,63.51648840069699,52.335514763907696,1.6221827676597697e-10,3.0,-63.24,2.7445598364131496,-63.16,1.3456,1.5967,1.7776,0.3774,0.6283,0.6292,0
121069,npp,777,2801,0.639445126056671,-33.8605308532715,18.417667388916,3670176,777,2255,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-07-13 00:11:39.552271,-82.45953910029327,39.09326893105946,33.898178878599616,3.3389757712266e-08,16.0,39.08,1.4276677814245327,39.31,0.6169,0.7573,0.8753,0.7956,0.52,0.5088,0
121751,npp,1054,580,1.1330178976059,-33.8589515686035,18.4167423248291,3670176,1060,369,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-07-16 22:56:28.912174,107.23799749221713,59.8326480446516,49.875800519250774,3.1862379391826516e-30,4.0,-59.58,2.3545700244418297,-59.42,1.2294,1.4798,1.6103,0.4072,0.4553,0.4613,0
121920,npp,430,64,1.56416606903076,-33.861930847168,18.4152660369873,3670176,437,27,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-07-17 22:37:49.259696,110.38722920258331,69.596065708089,55.990042209256174,8.186218903644062e-33,1.0,-69.24,3.5496478698597698,-69.15,1.7459,2.1575,2.5026,0.2793,0.4354,0.4368,0
122109,npp,1525,2422,0.675122141838074,-33.8625297546387,18.4166088104248,3670176,1525,1960,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-07-18 23:59:05.746766,-80.52604217555081,21.84407961990559,19.21373556361185,2.3102373827278123e-33,14.0,21.87,1.0837787002826917,22.14,0.604,0.7027,0.7989,0.8575,0.5771,0.5789,0
122454,npp,116,1304,0.880047976970673,-33.8618087768555,18.4171943664551,3670176,117,980,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-07-20 23:21:28.663946,103.98328238296233,37.83364157089711,32.85403678366958,1.0823890128458847e-30,8.0,-37.68,1.357151599901897,-37.48,0.6427,0.7958,0.9294,0.7572,0.6646,0.6663,0
122635,npp,2508,756,1.0488579273223881,-33.860767364502,18.4174652099609,3670176,2507,539,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-07-21 23:02:43.681052,106.41583331353962,55.53554674917526,46.8202022662988,5.517484923908661e-27,5.0,-55.32,2.0682789409984763,-55.205,1.0556,1.1477,1.3325,0.525,0.5548,0.5507,0
122651,npp,1485,3757,1.23557090759277,-33.8610038757324,18.4144039154053,3670176,1483,3031,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-07-22 00:43:13.623006,-86.90501254606335,64.97159595177915,53.26692911668277,1.50926942086131e-29,21.0,64.85,2.898275349237888,64.91,0.9257,1.1596,1.4207,0.5196,0.6287,0.642,0
123183,npp,2281,2047,0.5841862261295321,-33.8608131408691,18.4170303344727,3670176,2281,1613,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-07-24 23:46:31.971591,-37.25500004246204,0.825024220851521,0.7297087191468108,1.1686674969777255e-15,12.0,0.8,1.0,1.08,0.5314,0.6025,0.6817,1.0,0.5842,0.5842,0
131343,npp,2924,2049,0.552463382482529,-33.8611869812012,18.4188251495361,3670176,2924,1615,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-08-09 23:46:31.238369,-50.74666915231957,0.8572532890598553,0.7582239377330189,0.0003335581389804003,12.0,0.91,1.0,1.08,0.5314,0.6025,0.6817,1.0,0.5525,0.5525,0
131877,npp,885,409,2.31534934043884,-33.8645362854004,18.4157829284668,3670176,886,233,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-08-12 22:50:16.291115,108.72555800796408,63.449099763721584,52.29669615461527,5.349469858281854e-22,3.0,-63.18,2.7445598364131496,-63.16,1.3456,1.5967,1.7776,0.3774,0.8644,0.8737,0
131888,npp,2838,3382,1.44455707073212,-33.8625946044922,18.4194240570068,3670176,2839,2731,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-08-13 00:30:35.557660,-85.40238948057649,57.01604633637104,47.897372462686455,1.133354715478201e-13,19.0,56.95,2.1127631471468895,56.96,0.7092,0.9028,1.1379,0.6674,0.8589,0.9641,0
132066,npp,2057,2806,0.67281174659729,-33.8597526550293,18.4164066314697,3670176,2057,2259,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-08-14 00:11:39.897731,-82.21922569068367,39.26991881684113,34.04656996995021,1.0696157417507075e-19,16.0,39.27,1.4276677814245327,39.31,0.6169,0.7573,0.8753,0.7956,0.5433,0.5353,0
132775,npp,2339,584,1.66412532329559,-33.8623924255371,18.4195785522461,3670176,2341,372,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-08-17 22:56:29.290179,107.8933492331085,59.731259423814805,49.808361367170825,2.2518348138865216e-32,4.0,-59.49,2.3545700244418297,-59.42,1.2294,1.4798,1.6103,0.4072,0.6808,0.6776,0
132789,npp,1252,3571,1.16283011436462,-33.8589057922363,18.4145584106445,3670176,1254,2898,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-08-18 00:36:53.894554,-86.26752477094068,61.30177883308378,50.88261118002309,2.1857047567014805e-30,20.0,61.22,2.5331140255951103,61.24,0.9542,1.2318,1.4916,0.4891,0.5753,0.5688,0
132955,npp,1711,67,1.50279653072357,-33.8622016906738,18.4179840087891,3670176,1717,29,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-08-18 22:37:47.865237,110.20531918380517,69.55105070509067,55.967902589129494,4.323904311380064e-29,1.0,-69.2,3.5496478698597698,-69.15,1.7459,2.1575,2.5026,0.2793,0.4181,0.4197,0
132969,npp,478,2998,0.889471352100372,-33.858772277832,18.41357421875,3670176,477,2415,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-08-19 00:17:56.456140,-83.16330938014055,46.13834631385399,39.62342010709093,1.1351609878521919e-29,17.0,46.11,1.5732132722552272,46.18,0.7224,0.8895,0.9892,0.6774,0.6025,0.6025,0
133333,npp,2067,1862,0.605435788631439,-33.8606719970703,18.4188175201416,3670176,2067,1436,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-08-20 23:40:14.027354,102.53080465617292,10.057269862795005,8.885472091575291,9.528454763184077e-24,11.0,-9.98,1.0,-9.8,0.5511,0.6242,0.7146,0.9653,0.5838,0.5844,0
133692,npp,707,759,1.30625951290131,-33.8613929748535,18.4152698516846,3670176,709,542,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-08-22 23:02:42.273871,106.98577085250261,55.45739070328597,46.76366076241791,2.0575498914967098e-11,5.0,-55.25,2.0682789409984763,-55.205,1.0556,1.1477,1.3325,0.525,0.6792,0.6858,0
133702,npp,2741,3761,1.53245449066162,-33.8644485473633,18.4164085388184,3670176,2743,3033,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-08-23 00:43:12.215223,-87.29353438767936,65.04430233179515,53.313400146921616,3.2774699565325817e-18,21.0,64.93,2.898275349237888,64.91,0.9257,1.1596,1.4207,0.5196,0.7312,0.7963,0
133873,npp,69,237,1.72015511989594,-33.8584747314453,18.4139175415039,3670176,71,121,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-08-23 22:44:00.845826,109.49768603865834,66.69124313602842,54.318080086285235,0.00018290280838695447,2.0,-66.38,3.0,-66.32,1.6994,1.885,2.0429,0.3196,0.5476,0.5498,0
133885,npp,1958,3192,0.875398755073547,-33.8636779785156,18.4201679229736,3670176,1959,2542,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-08-24 00:24:14.773789,-84.4036750247814,52.02578686065078,44.20525615882435,3.741694633559526e-12,18.0,51.98,1.847645286154319,52.04,0.7533,0.8875,1.0569,0.6789,0.596,0.5943,0
136678,npp,1307,759,1.52577543258667,-33.8653297424316,18.4186916351318,3670176,1306,542,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-09-07 23:02:36.332156,106.6000140731255,55.45922620963643,46.76210939541025,8.110692584183003e-05,5.0,-55.25,2.0682789409984763,-55.205,1.0556,1.1477,1.3325,0.525,0.7854,0.8011,0
136867,npp,667,237,2.56264901161194,-33.8614959716797,18.4155101776123,3670176,666,120,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-09-08 22:43:54.913480,109.30342924766559,66.69558172017373,54.316747890273845,3.973410907543938e-11,2.0,-66.38,3.0,-66.32,1.6994,1.885,2.0429,0.3196,0.8284,0.8191,0
137067,npp,1797,2614,0.67912483215332,-33.8620872497559,18.4178733825684,3670176,1797,2110,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-09-10 00:05:14.966827,-81.46567509238318,31.20470663502542,27.272790934146236,3.6724293379605904e-08,15.0,31.22,1.2365102219381485,31.53,0.5988,0.6717,0.7524,0.8971,0.6086,0.6092,0
137258,npp,1049,2048,0.69264155626297,-33.861629486084,18.4149990081787,3670176,1049,1615,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-09-10 23:46:22.883214,-43.01381025049586,0.8377238664422652,0.7409032244852638,3.9791914968614565e-14,12.0,0.85,1.0,1.08,0.5314,0.6025,0.6817,1.0,0.6926,0.6926,0
137450,npp,344,1490,0.637419462203979,-33.8620719909668,18.4156360626221,3670176,344,1117,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-09-11 23:27:34.323402,102.84889014987257,29.708788958135457,25.996087610322345,1.0036369713267059e-19,9.0,-29.59,1.184412938166907,-29.335,0.6503,0.7428,0.81,0.8112,0.5136,0.517,0
137652,npp,1747,3948,1.49729454517365,-33.8606986999512,18.4137935638428,3670176,1750,3141,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-09-13 00:49:24.623794,-88.12132658298215,68.27215204797717,55.24519918439354,1.6422290335869144e-16,22.0,68.12,3.3166247903554,68.16,1.1943,1.4931,1.9097,0.4035,0.6038,0.6042,0
137828,npp,2088,409,1.68029391765594,-33.8618774414062,18.4181785583496,3670176,2088,233,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-09-13 22:50:06.153811,108.67766832818498,63.45346148050368,52.29314119434894,7.0204639759604135e-28,3.0,-63.18,2.7445598364131496,-63.16,1.3456,1.5967,1.7776,0.3774,0.633,0.6341,0
137842,npp,953,3379,0.956431150436401,-33.8658103942871,18.4154148101807,3670176,953,2728,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-09-14 00:30:25.421182,-85.30911039877476,56.95042416199807,47.84451172654338,9.638339797609212e-22,19.0,56.88,2.1127631471468895,56.96,0.7092,0.9028,1.1379,0.6674,0.6279,0.6383,0
138030,npp,185,2804,0.78432834148407,-33.8627700805664,18.4165935516357,3670176,185,2257,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-09-15 00:11:29.775210,-82.27628926798356,39.19579522699783,33.98176542239873,4.767307470481807e-26,16.0,39.19,1.4276677814245327,39.31,0.6169,0.7573,0.8753,0.7956,0.6215,0.624,0
138218,npp,2516,2236,0.614326566457748,-33.8619766235352,18.4167423248291,3670176,2516,1794,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-09-15 23:52:37.685473,-79.29870880015665,11.632062446402049,10.271902382198627,2.1804720925159122e-29,13.0,11.68,1.015504800579495,11.8,0.5478,0.6393,0.7246,0.9424,0.5779,0.579,0
138804,npp,438,583,1.47391951084137,-33.8610191345215,18.4195995330811,3670176,439,371,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-09-18 22:56:17.419590,107.7472817168561,59.763239761117056,49.82346173367665,1.4473142649738713e-20,4.0,-59.51,2.3545700244418297,-59.42,1.2294,1.4798,1.6103,0.4072,0.6001,0.6002,0
138815,npp,2439,3567,1.71600759029388,-33.8645057678223,18.4153957366943,3670176,2439,2895,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-09-19 00:36:42.024930,-86.40651705849396,61.24124696801352,50.835034948077556,2.1463270818591985e-23,20.0,61.14,2.5331140255951103,61.24,0.9542,1.2318,1.4916,0.4891,0.7937,0.8394,0
139000,npp,2879,67,1.51922857761383,-33.8610420227051,18.4199695587158,3670176,2885,28,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-09-19 22:37:36.006559,110.40262624989248,69.55859077955002,55.96350502427381,1.6370547540003783e-14,1.0,-69.2,3.5496478698597698,-69.15,1.7459,2.1575,2.5026,0.2793,0.4227,0.4243,0
139017,npp,1646,2995,1.0960595607757568,-33.865119934082,18.4166393280029,3670176,1644,2412,196611,3866787,1244,zaf_cape_town_12_15,-33.8625,18.41666667,12,15,zaf_cape_town,2012-09-20 00:17:44.598347,-83.07507127338867,46.047605041269726,39.54663643126256,6.617326856098994e-20,17.0,46.01,1.5732132722552272,46.18,0.7224,0.8895,0.9892,0.6774,0.7338,0.7425,0
