lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.311,0.492,0.317
2,0.16,0.356,0.166
3,0.11,0.248,0.115
4,0.103,0.164,0.103
5,0.102,0.101,0.098
6,0.092,0.055,0.085
7,0.086,0.023,0.078
8,0.056,0.003,0.045
9,0.029,-0.008,0.015
10,0.038,-0.011,0.02
11,0.055,-0.009,0.037
12,0.048,-0.004,0.031
13,0.025,0.005,0.012
14,0.024,0.014,0.01
15,0.025,0.024,0.013
16,0.032,0.033,0.021
17,0.033,0.042,0.019
18,-0.0,0.049,-0.017
19,0.008,0.054,-0.008
20,0.043,0.058,0.03
21,0.046,0.059,0.037
22,0.035,0.059,0.029
23,0.065,0.057,0.062
24,0.009,0.053,0.008
25,0.017,0.049,0.018
26,0.027,0.03,0.032
27,0.027,0.029,0.039
28,0.023,0.031,0.041
29,0.027,0.033,0.044
30,0.006,0.036,0.022
31,0.026,0.037,0.041
32,0.03,0.039,0.041
33,0.033,0.039,0.04
34,0.031,0.041,0.034
35,0.022,0.043,0.024
36,0.046,0.045,0.044
37,0.057,0.046,0.054
38,0.074,0.045,0.068
39,0.066,0.045,0.057
40,0.049,0.044,0.037
41,0.045,0.043,0.033
42,0.077,0.042,0.069
43,0.054,0.041,0.05
44,0.034,0.04,0.03
45,0.04,0.039,0.032
46,0.032,0.037,0.024
47,0.021,0.034,0.011
48,0.019,0.032,0.007
49,0.023,0.027,0.011
50,-0.001,0.024,-0.009
51,0.007,0.019,0.004
52,0.021,0.015,0.02
53,0.025,0.011,0.027
54,0.007,0.008,0.011
55,0.009,0.004,0.018
56,-0.001,0.001,0.013
57,-0.009,-0.002,0.005
58,-0.021,-0.004,-0.004
59,-0.005,-0.006,0.012
60,0.01,-0.007,0.025
61,0.007,-0.007,0.021
62,0.011,-0.007,0.022
63,-0.008,-0.007,-0.002
64,-0.016,-0.008,-0.013
65,-0.021,-0.008,-0.021
66,-0.016,-0.008,-0.019
67,-0.007,-0.007,-0.012
68,0.001,-0.007,-0.008
69,-0.008,-0.008,-0.018
70,-0.027,-0.008,-0.037
71,-0.021,-0.009,-0.029
72,-0.011,-0.01,-0.018
73,0.005,-0.01,-0.003
74,0.005,-0.01,-0.001
75,0.013,-0.011,0.006
76,-0.023,-0.01,-0.03
77,-0.026,-0.011,-0.036
78,-0.016,-0.012,-0.025
79,0.01,-0.013,0.002
80,-0.018,-0.014,-0.023
81,0.0,-0.014,-0.002
82,-0.024,-0.014,-0.022
83,-0.018,-0.016,-0.013
84,-0.024,-0.016,-0.015
85,-0.014,-0.016,-0.001
86,-0.015,-0.015,0.004
87,-0.013,-0.015,0.009
88,-0.017,-0.017,0.005
89,-0.039,-0.017,-0.017
90,-0.026,-0.018,-0.006
91,-0.018,-0.018,-0.002
92,-0.025,-0.018,-0.013
93,0.005,-0.018,0.015
94,-0.023,-0.019,-0.015
95,-0.008,-0.02,-0.001
96,-0.02,-0.02,-0.016
97,-0.044,-0.019,-0.041
98,-0.011,-0.019,-0.009
99,-0.003,-0.02,-0.004
100,-0.02,-0.022,-0.022
101,-0.01,-0.024,-0.009
102,-0.027,-0.025,-0.022
103,-0.027,-0.026,-0.023
104,-0.023,-0.025,-0.021
105,-0.034,-0.026,-0.031
106,-0.005,-0.026,-0.003
107,-0.014,-0.027,-0.014
108,-0.068,-0.028,-0.067
109,-0.047,-0.028,-0.045
110,-0.033,-0.028,-0.029
111,-0.009,-0.028,-0.003
112,-0.023,-0.027,-0.015
113,-0.036,-0.026,-0.023
114,-0.027,-0.025,-0.011
115,-0.041,-0.023,-0.024
116,-0.023,-0.021,-0.006
117,-0.012,-0.02,0.006
118,-0.004,-0.017,0.015
119,-0.034,-0.016,-0.016
120,-0.027,-0.016,-0.011
121,-0.019,-0.015,-0.005
122,0.021,-0.015,0.031
123,0.005,-0.013,0.011
124,0.003,-0.013,0.006
125,-0.015,-0.013,-0.014
126,-0.025,-0.013,-0.026
127,-0.027,-0.012,-0.031
128,-0.024,-0.011,-0.031
129,-0.002,-0.012,-0.01
130,0.004,-0.013,-0.004
131,-0.001,-0.014,-0.007
132,-0.008,-0.015,-0.014
133,-0.023,-0.016,-0.028
134,-0.033,-0.016,-0.038
135,-0.029,-0.016,-0.035
136,-0.028,-0.016,-0.034
137,-0.02,-0.018,-0.025
138,-0.02,-0.019,-0.024
139,-0.025,-0.017,-0.026
140,-0.017,-0.017,-0.018
141,-0.008,-0.016,-0.006
142,-0.022,-0.015,-0.018
143,0.014,-0.014,0.02
144,0.002,-0.013,0.013
145,-0.011,-0.012,0.004
146,-0.015,-0.009,0.002
147,-0.02,-0.006,-0.004
148,-0.006,-0.006,0.009
149,-0.019,-0.005,-0.006
150,-0.016,-0.005,-0.007
151,-0.021,-0.005,-0.015
152,0.014,-0.005,0.018
153,0.027,-0.004,0.026
154,-0.005,-0.005,-0.007
155,-0.01,-0.007,-0.014
156,-0.028,-0.008,-0.034
157,0.005,-0.01,-0.004
158,0.002,-0.012,-0.007
159,0.003,-0.013,-0.004
160,-0.007,-0.013,-0.013
161,-0.017,-0.013,-0.021
162,-0.019,-0.014,-0.024
163,-0.038,-0.014,-0.043
164,-0.003,-0.016,-0.009
165,-0.021,-0.017,-0.026
166,-0.03,-0.018,-0.037
167,-0.029,-0.019,-0.036
168,-0.027,-0.02,-0.032
169,-0.034,-0.022,-0.036
170,-0.04,-0.023,-0.039
171,-0.025,-0.024,-0.023
172,-0.016,-0.025,-0.012
173,-0.016,-0.025,-0.009
174,-0.006,-0.025,0.003
175,-0.003,-0.025,0.009
176,-0.006,-0.024,0.007
177,-0.017,-0.023,-0.005
178,0.003,-0.023,0.015
179,-0.03,-0.024,-0.018
180,-0.05,-0.023,-0.037
181,-0.037,-0.023,-0.029
182,-0.044,-0.022,-0.04
183,-0.049,-0.022,-0.049
184,-0.031,-0.022,-0.034
185,-0.007,-0.022,-0.011
186,-0.002,-0.021,-0.009
187,-0.011,-0.019,-0.017
188,-0.001,-0.017,-0.005
189,-0.024,-0.016,-0.028
190,-0.008,-0.015,-0.011
191,0.004,-0.012,0.003
192,-0.013,-0.009,-0.012
193,-0.03,-0.005,-0.031
194,-0.011,-0.003,-0.014
195,-0.012,0.0,-0.015
196,0.006,0.004,0.003
197,0.001,0.007,-0.002
198,-0.0,0.01,-0.003
199,0.011,0.012,0.011
200,0.009,0.012,0.01
201,0.019,0.012,0.022
202,0.018,0.011,0.025
203,0.026,0.011,0.037
204,0.019,0.008,0.034
205,0.033,0.005,0.047
206,0.012,0.003,0.026
207,0.014,-0.001,0.028
208,0.007,-0.003,0.019
209,-0.023,-0.003,-0.014
210,-0.003,-0.005,0.006
211,-0.004,-0.008,0.003
212,-0.004,-0.009,0.001
213,-0.005,-0.009,-0.002
214,-0.043,-0.009,-0.043
215,-0.04,-0.008,-0.043
216,-0.027,-0.008,-0.032
217,-0.016,-0.009,-0.02
218,-0.01,-0.009,-0.014
219,-0.024,-0.006,-0.025
220,-0.017,-0.005,-0.017
221,0.006,-0.003,0.004
222,-0.001,-0.001,-0.004
223,0.012,-0.0,0.008
224,0.013,0.001,0.01
225,0.009,0.002,0.004
226,-0.001,0.005,-0.006
227,0.026,0.006,0.022
228,0.038,0.007,0.037
229,0.034,0.007,0.036
230,0.025,0.007,0.031
231,0.019,0.005,0.027
232,-0.006,0.003,0.006
233,0.005,0.003,0.018
234,0.012,0.002,0.027
235,-0.019,0.003,-0.003
236,-0.046,0.002,-0.03
237,-0.042,0.002,-0.026
238,-0.013,0.0,0.001
239,0.017,-0.002,0.029
240,0.009,-0.002,0.017
241,-0.015,-0.002,-0.01
242,-0.022,-0.002,-0.021
243,-0.015,-0.004,-0.015
244,0.009,-0.004,0.005
245,0.003,-0.004,-0.002
246,0.011,-0.004,0.007
247,0.024,-0.004,0.02
248,0.007,-0.002,0.004
249,-0.024,-0.002,-0.026
250,0.007,-0.001,0.006
251,0.031,-0.0,0.029
252,0.028,0.002,0.025
253,0.008,0.002,0.002
254,0.002,0.001,-0.005
255,0.005,0.0,-0.003
256,-0.032,-0.001,-0.039
257,-0.05,-0.003,-0.054
258,-0.022,-0.004,-0.022
259,-0.01,-0.006,-0.009
260,-0.009,-0.009,-0.006
261,-0.01,-0.01,-0.003
262,-0.005,-0.01,0.006
263,0.002,-0.01,0.016
264,-0.009,-0.011,0.004
265,-0.002,-0.012,0.012
266,0.003,-0.014,0.018
267,0.002,-0.014,0.014
268,-0.018,-0.014,-0.009
269,-0.01,-0.013,-0.002
270,-0.021,-0.013,-0.015
271,-0.02,-0.012,-0.016
272,-0.023,-0.011,-0.021
273,-0.003,-0.011,-0.004
274,-0.023,-0.01,-0.026
275,0.005,-0.007,-0.001
276,-0.027,-0.005,-0.034
277,0.009,-0.006,0.001
278,0.002,-0.006,-0.005
279,-0.018,-0.007,-0.024
280,-0.009,-0.007,-0.014
281,-0.016,-0.009,-0.019
282,0.001,-0.009,-0.003
283,-0.005,-0.008,-0.012
284,-0.007,-0.008,-0.017
285,-0.006,-0.007,-0.016
286,-0.01,-0.007,-0.016
287,0.019,-0.005,0.014
288,-0.003,-0.004,-0.005
289,0.003,-0.003,0.004
290,-0.0,-0.001,0.003
291,-0.005,-0.0,-0.001
292,-0.004,0.0,0.002
293,-0.013,0.001,-0.005
294,-0.005,0.002,0.006
295,-0.009,0.002,0.003
296,-0.004,0.002,0.008
297,-0.023,0.003,-0.011
298,0.0,0.003,0.009
299,-0.005,0.003,-0.001
300,0.021,0.003,0.021
301,0.021,0.001,0.018
302,0.006,0.0,0.003
303,0.01,-0.002,0.006
304,0.005,-0.004,-0.003
305,0.023,-0.006,0.014
306,-0.001,-0.008,-0.01
307,-0.012,-0.01,-0.02
308,-0.002,-0.013,-0.01
309,-0.016,-0.014,-0.021
310,-0.019,-0.015,-0.024
311,-0.035,-0.016,-0.042
312,-0.024,-0.016,-0.032
313,-0.03,-0.017,-0.04
314,-0.019,-0.017,-0.029
315,-0.023,-0.017,-0.032
316,-0.033,-0.017,-0.04
317,-0.032,-0.016,-0.037
318,-0.026,-0.016,-0.028
319,-0.001,-0.015,-0.001
320,-0.021,-0.014,-0.017
321,-0.025,-0.012,-0.017
322,-0.013,-0.01,-0.001
323,0.005,-0.008,0.015
324,0.018,-0.005,0.029
325,0.01,-0.003,0.022
326,0.011,-0.002,0.021
327,0.002,-0.001,0.009
328,0.005,0.0,0.012
329,0.026,0.001,0.03
330,0.019,0.001,0.019
331,0.005,0.002,0.003
332,-0.019,0.003,-0.024
333,-0.016,0.004,-0.024
334,0.001,0.002,-0.008
335,0.006,0.002,-0.006
336,-0.012,0.002,-0.023
337,-0.017,0.003,-0.027
338,-0.003,0.002,-0.011
339,-0.006,0.002,-0.014
340,-0.011,-0.0,-0.017
341,0.001,-0.002,-0.006
342,0.002,-0.003,-0.007
343,0.008,-0.003,-0.005
344,-0.003,-0.003,-0.015
345,-0.006,-0.004,-0.017
346,0.013,-0.004,0.003
347,0.008,-0.002,0.002
348,0.013,0.0,0.008
349,0.017,0.002,0.015
350,0.021,0.003,0.021
351,-0.002,0.004,0.002
352,-0.012,0.006,-0.006
353,0.005,0.007,0.014
354,-0.019,0.007,-0.01
355,-0.028,0.007,-0.02
356,0.002,0.007,0.008
357,0.029,0.007,0.033
358,0.013,0.008,0.011
359,-0.022,0.009,-0.027
360,-0.012,0.009,-0.019
361,0.031,0.009,0.021
362,0.038,0.01,0.026
363,0.025,0.012,0.011
364,0.047,0.013,0.031
365,0.019,0.014,0.004
366,0.014,0.015,0.0
367,-0.003,0.015,-0.013
368,0.019,0.015,0.011
369,0.003,0.014,-0.004
370,-0.011,0.013,-0.019
371,-0.015,0.012,-0.023
372,0.021,0.01,0.01
373,0.015,0.008,0.003
374,0.007,0.006,-0.005
375,0.016,0.003,0.009
376,0.008,0.0,0.003
377,0.022,-0.002,0.018
378,0.008,-0.005,0.005
379,-0.007,-0.008,-0.006
380,0.0,-0.01,0.005
381,-0.02,-0.012,-0.013
382,-0.017,-0.013,-0.007
383,-0.017,-0.014,-0.005
384,-0.002,-0.015,0.009
385,-0.032,-0.014,-0.023
386,-0.037,-0.014,-0.03
387,-0.022,-0.013,-0.017
388,-0.022,-0.011,-0.02
389,-0.005,-0.01,-0.006
390,-0.001,-0.008,-0.004
391,0.017,-0.005,0.015
392,0.001,-0.003,-0.004
393,-0.007,-0.002,-0.017
394,0.014,-0.0,-0.0
395,0.002,0.0,-0.011
396,-0.009,-0.0,-0.019
397,-0.017,-0.002,-0.026
398,-0.004,-0.006,-0.012
399,-0.008,-0.012,-0.014
400,-0.02,-0.021,-0.025
