lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.57,0.606,0.687
2,0.312,0.439,0.475
3,0.187,0.304,0.355
4,0.131,0.197,0.264
5,0.087,0.114,0.171
6,0.049,0.052,0.083
7,0.024,0.007,0.021
8,0.022,-0.023,-0.013
9,0.011,-0.041,-0.049
10,0.013,-0.049,-0.07
11,0.013,-0.05,-0.085
12,0.013,-0.045,-0.099
13,0.007,-0.035,-0.11
14,0.005,-0.023,-0.116
15,-0.007,-0.01,-0.127
16,-0.003,0.005,-0.124
17,-0.001,0.019,-0.118
18,-0.007,0.032,-0.111
19,-0.002,0.044,-0.095
20,-0.009,0.054,-0.084
21,0.005,0.062,-0.052
22,0.026,0.068,-0.006
23,0.058,0.072,0.058
24,0.072,0.074,0.116
25,0.064,0.073,0.165
26,0.077,0.064,0.229
27,0.088,0.059,0.284
28,0.071,0.057,0.299
29,0.052,0.058,0.288
30,0.066,0.059,0.297
31,0.085,0.058,0.297
32,0.074,0.057,0.248
33,0.06,0.056,0.186
34,0.042,0.055,0.121
35,0.029,0.052,0.057
36,0.013,0.048,-0.003
37,0.017,0.043,-0.037
38,0.015,0.037,-0.067
39,0.02,0.032,-0.083
40,0.034,0.027,-0.092
41,0.038,0.024,-0.102
42,0.031,0.021,-0.115
43,0.015,0.019,-0.134
44,0.022,0.018,-0.132
45,0.036,0.018,-0.125
46,0.037,0.02,-0.121
47,0.032,0.022,-0.118
48,0.013,0.024,-0.117
49,0.007,0.025,-0.106
50,0.016,0.026,-0.077
51,0.015,0.027,-0.047
52,0.002,0.028,-0.024
53,-0.012,0.028,0.014
54,0.018,0.028,0.093
55,0.065,0.029,0.182
56,0.034,0.03,0.204
57,0.03,0.028,0.239
58,0.051,0.024,0.287
59,0.074,0.02,0.308
60,0.043,0.017,0.259
61,0.028,0.013,0.211
62,0.026,0.009,0.176
63,-0.004,0.005,0.114
64,-0.025,0.001,0.047
65,-0.021,-0.002,0.003
66,-0.024,-0.006,-0.041
67,-0.027,-0.009,-0.078
68,-0.021,-0.013,-0.1
69,-0.027,-0.016,-0.124
70,-0.023,-0.018,-0.135
71,-0.01,-0.019,-0.14
72,-0.0,-0.021,-0.139
73,-0.015,-0.024,-0.153
74,-0.042,-0.024,-0.174
75,-0.028,-0.024,-0.162
76,-0.021,-0.023,-0.146
77,-0.036,-0.02,-0.147
78,-0.032,-0.015,-0.129
79,-0.018,-0.009,-0.104
80,0.004,-0.003,-0.067
81,0.025,0.002,-0.02
82,0.02,0.008,0.02
83,0.002,0.014,0.05
84,0.002,0.019,0.098
85,0.031,0.022,0.166
86,0.052,0.023,0.226
87,0.019,0.024,0.226
88,0.005,0.024,0.217
89,0.011,0.023,0.218
90,0.034,0.022,0.217
91,0.035,0.02,0.182
92,0.031,0.02,0.14
93,0.024,0.018,0.099
94,0.016,0.015,0.054
95,0.016,0.011,0.009
96,0.038,0.008,-0.014
97,0.02,0.002,-0.052
98,-0.003,-0.003,-0.09
99,-0.021,-0.009,-0.122
100,-0.034,-0.013,-0.149
101,-0.036,-0.017,-0.163
102,-0.038,-0.02,-0.172
103,-0.02,-0.023,-0.162
104,-0.044,-0.024,-0.178
105,-0.036,-0.024,-0.168
106,-0.024,-0.025,-0.151
107,-0.043,-0.026,-0.149
108,-0.025,-0.025,-0.119
109,0.002,-0.022,-0.073
110,-0.006,-0.017,-0.05
111,-0.014,-0.014,-0.023
112,-0.013,-0.011,0.02
113,-0.01,-0.007,0.067
114,-0.006,-0.002,0.111
115,-0.027,0.002,0.125
116,-0.013,0.005,0.16
117,0.028,0.007,0.207
118,0.028,0.008,0.211
119,0.025,0.009,0.193
120,0.026,0.011,0.172
121,0.025,0.011,0.146
122,0.011,0.01,0.1
123,0.015,0.008,0.062
124,0.01,0.007,0.02
125,0.003,0.005,-0.019
126,0.016,0.005,-0.04
127,0.014,0.003,-0.065
128,0.002,0.002,-0.094
129,0.0,-0.002,-0.111
130,-0.01,-0.004,-0.13
131,-0.03,-0.007,-0.154
132,-0.042,-0.009,-0.17
133,-0.043,-0.01,-0.177
134,-0.036,-0.011,-0.173
135,-0.011,-0.013,-0.148
136,-0.007,-0.013,-0.132
137,0.005,-0.012,-0.105
138,0.001,-0.011,-0.087
139,0.011,-0.009,-0.055
140,0.023,-0.006,-0.015
141,0.014,-0.002,0.012
142,-0.008,0.002,0.033
143,-0.006,0.005,0.072
144,-0.003,0.006,0.115
145,-0.004,0.007,0.146
146,-0.014,0.008,0.154
147,-0.009,0.008,0.162
148,-0.001,0.008,0.17
149,0.006,0.007,0.163
150,0.006,0.006,0.134
151,0.031,0.005,0.123
152,0.033,0.002,0.094
153,0.03,-0.001,0.06
154,0.017,-0.005,0.016
155,-0.007,-0.01,-0.035
156,-0.013,-0.015,-0.067
157,-0.012,-0.02,-0.093
158,-0.013,-0.024,-0.117
159,-0.04,-0.026,-0.155
160,-0.053,-0.029,-0.175
161,-0.06,-0.031,-0.185
162,-0.057,-0.033,-0.184
163,-0.046,-0.035,-0.176
164,-0.043,-0.035,-0.17
165,-0.044,-0.035,-0.163
166,-0.032,-0.035,-0.141
167,-0.014,-0.034,-0.109
168,-0.016,-0.031,-0.086
169,-0.033,-0.028,-0.076
170,-0.043,-0.025,-0.057
171,-0.025,-0.022,-0.01
172,-0.018,-0.017,0.033
173,-0.015,-0.013,0.069
174,-0.023,-0.009,0.089
175,-0.013,-0.006,0.121
176,0.0,-0.003,0.151
177,0.001,-0.002,0.156
178,0.014,-0.001,0.155
179,0.03,-0.002,0.153
180,0.02,-0.003,0.128
181,0.003,-0.005,0.088
182,0.006,-0.007,0.054
183,0.004,-0.01,0.016
184,0.004,-0.014,-0.017
185,-0.003,-0.018,-0.054
186,-0.024,-0.021,-0.092
187,-0.04,-0.021,-0.122
188,-0.049,-0.022,-0.145
189,-0.037,-0.024,-0.151
190,-0.039,-0.024,-0.163
191,-0.052,-0.024,-0.18
192,-0.048,-0.023,-0.183
193,-0.041,-0.023,-0.176
194,-0.033,-0.022,-0.16
195,-0.027,-0.021,-0.141
196,-0.022,-0.018,-0.122
197,-0.011,-0.016,-0.097
198,0.001,-0.013,-0.066
199,0.013,-0.01,-0.032
200,0.006,-0.006,-0.007
201,0.004,-0.004,0.024
202,0.004,-0.001,0.062
203,0.009,0.002,0.104
204,0.011,0.004,0.14
205,0.02,0.005,0.164
206,0.022,0.005,0.175
207,0.016,0.005,0.178
208,0.008,0.003,0.171
209,-0.011,0.001,0.138
210,-0.024,-0.003,0.107
211,-0.021,-0.007,0.086
212,-0.001,-0.011,0.068
213,-0.014,-0.016,0.02
214,-0.028,-0.02,-0.026
215,-0.033,-0.024,-0.059
216,-0.032,-0.029,-0.087
217,-0.031,-0.032,-0.112
218,-0.031,-0.033,-0.131
219,-0.036,-0.034,-0.146
220,-0.033,-0.035,-0.15
221,-0.038,-0.034,-0.152
222,-0.041,-0.031,-0.157
223,-0.029,-0.029,-0.147
224,-0.015,-0.027,-0.134
225,-0.026,-0.026,-0.126
226,-0.034,-0.024,-0.112
227,-0.04,-0.021,-0.096
228,-0.027,-0.017,-0.067
229,-0.02,-0.014,-0.039
230,-0.008,-0.011,-0.003
231,-0.001,-0.008,0.034
232,0.003,-0.006,0.066
233,-0.001,-0.004,0.091
234,0.004,-0.003,0.122
235,0.017,-0.001,0.155
236,0.017,0.001,0.166
237,0.012,0.003,0.159
238,0.012,0.003,0.154
239,0.012,0.002,0.143
240,-0.002,0.001,0.107
241,-0.017,-0.0,0.059
242,-0.02,-0.001,0.02
243,-0.016,-0.003,-0.012
244,-0.009,-0.006,-0.039
245,-0.03,-0.007,-0.08
246,-0.013,-0.009,-0.091
247,0.015,-0.011,-0.091
248,0.009,-0.013,-0.11
249,-0.005,-0.014,-0.128
250,-0.018,-0.015,-0.142
251,-0.021,-0.016,-0.143
252,-0.018,-0.015,-0.136
253,-0.011,-0.013,-0.125
254,-0.008,-0.011,-0.114
255,-0.02,-0.008,-0.111
256,-0.018,-0.005,-0.093
257,-0.006,-0.003,-0.065
258,-0.01,0.0,-0.042
259,-0.006,0.004,-0.009
260,0.003,0.008,0.031
261,0.005,0.011,0.068
262,0.026,0.014,0.124
263,0.03,0.018,0.162
264,0.015,0.021,0.178
265,0.021,0.022,0.204
266,0.033,0.024,0.224
267,0.048,0.026,0.224
268,0.033,0.028,0.187
269,0.024,0.03,0.155
270,0.038,0.03,0.138
271,0.042,0.03,0.1
272,0.03,0.031,0.044
273,0.017,0.029,-0.006
274,0.021,0.026,-0.031
275,0.023,0.022,-0.054
276,0.013,0.018,-0.085
277,0.013,0.015,-0.103
278,0.017,0.013,-0.112
279,0.027,0.011,-0.11
280,0.025,0.009,-0.11
281,0.012,0.009,-0.118
282,-0.003,0.009,-0.127
283,0.0,0.008,-0.121
284,0.001,0.009,-0.11
285,-0.01,0.009,-0.106
286,-0.013,0.009,-0.096
287,0.0,0.009,-0.071
288,0.008,0.009,-0.041
289,0.004,0.009,-0.009
290,0.002,0.009,0.033
291,-0.008,0.01,0.067
292,0.006,0.01,0.118
293,0.032,0.009,0.177
294,0.026,0.008,0.204
295,0.024,0.008,0.213
296,0.022,0.007,0.211
297,0.036,0.004,0.213
298,0.052,0.002,0.204
299,0.023,-0.001,0.146
300,-0.026,-0.003,0.07
301,-0.033,-0.006,0.026
302,-0.023,-0.01,-0.006
303,-0.028,-0.013,-0.046
304,-0.039,-0.016,-0.083
305,-0.036,-0.018,-0.104
306,-0.022,-0.021,-0.113
307,-0.014,-0.022,-0.123
308,-0.015,-0.021,-0.132
309,-0.007,-0.019,-0.128
310,-0.019,-0.016,-0.136
311,-0.017,-0.013,-0.133
312,-0.018,-0.008,-0.131
313,-0.016,-0.003,-0.127
314,-0.017,0.002,-0.12
315,-0.005,0.006,-0.1
316,-0.003,0.011,-0.08
317,0.005,0.017,-0.051
318,0.013,0.022,-0.018
319,0.028,0.025,0.024
320,0.038,0.028,0.073
321,0.051,0.029,0.13
322,0.05,0.031,0.171
323,0.045,0.032,0.194
324,0.048,0.029,0.224
325,0.082,0.026,0.26
326,0.068,0.023,0.246
327,0.028,0.021,0.19
328,0.008,0.018,0.145
329,0.013,0.013,0.116
330,-0.008,0.007,0.058
331,-0.034,0.002,-0.006
332,-0.044,-0.003,-0.05
333,-0.036,-0.009,-0.072
334,-0.026,-0.014,-0.093
335,-0.024,-0.02,-0.11
336,-0.026,-0.024,-0.128
337,-0.033,-0.027,-0.14
338,-0.019,-0.029,-0.133
339,-0.013,-0.029,-0.125
340,-0.018,-0.028,-0.128
341,-0.023,-0.026,-0.132
342,-0.012,-0.023,-0.124
343,-0.006,-0.019,-0.112
344,-0.01,-0.013,-0.103
345,-0.021,-0.007,-0.092
346,-0.033,0.0,-0.079
347,-0.014,0.007,-0.038
348,0.015,0.013,0.02
349,0.011,0.019,0.063
350,0.008,0.025,0.106
351,0.011,0.029,0.151
352,0.064,0.032,0.232
353,0.083,0.035,0.275
354,0.052,0.037,0.26
355,0.035,0.038,0.246
356,0.053,0.038,0.252
357,0.057,0.039,0.222
358,0.048,0.039,0.163
359,0.033,0.039,0.101
360,0.031,0.037,0.056
361,0.033,0.033,0.013
362,0.013,0.029,-0.039
363,0.017,0.026,-0.061
364,0.036,0.022,-0.066
365,0.023,0.018,-0.091
366,0.011,0.015,-0.108
367,0.004,0.012,-0.119
368,0.005,0.01,-0.119
369,-0.002,0.008,-0.12
370,0.007,0.006,-0.113
371,0.016,0.006,-0.108
372,0.008,0.008,-0.113
373,-0.013,0.01,-0.122
374,-0.015,0.011,-0.108
375,-0.0,0.012,-0.076
376,0.007,0.015,-0.043
377,0.014,0.019,-0.006
378,0.016,0.022,0.035
379,0.013,0.024,0.088
380,0.031,0.027,0.153
381,0.022,0.028,0.182
382,0.033,0.029,0.213
383,0.052,0.029,0.251
384,0.078,0.029,0.277
385,0.043,0.027,0.238
386,0.02,0.024,0.189
387,0.022,0.021,0.156
388,0.015,0.016,0.111
389,-0.0,0.011,0.052
390,-0.019,0.005,-0.003
391,-0.013,-0.001,-0.031
392,-0.018,-0.007,-0.06
393,-0.021,-0.013,-0.086
394,-0.019,-0.019,-0.105
395,-0.031,-0.024,-0.13
396,-0.018,-0.027,-0.132
397,-0.011,-0.027,-0.132
398,-0.001,-0.025,-0.128
399,-0.018,-0.02,-0.142
400,-0.03,-0.01,-0.149
